createdAt,value
2024-03-12T00:00:02.012Z,7.11
2024-03-12T00:01:02.087Z,7.14
2024-03-12T00:02:02.108Z,7.08
2024-03-12T00:03:01.995Z,7.01
2024-03-12T00:04:02.035Z,7.05
2024-03-12T00:05:02.021Z,7.05
2024-03-12T00:06:01.976Z,7.05
2024-03-12T00:07:02.034Z,7.04
2024-03-12T00:08:01.975Z,7.19
2024-03-12T00:09:01.976Z,7.15
2024-03-12T00:10:02.417Z,7.11
2024-03-12T00:11:02.006Z,7.05
2024-03-12T00:12:01.947Z,7.05
2024-03-12T00:13:02.030Z,7.16
2024-03-12T00:14:01.939Z,7.16
2024-03-12T00:15:01.935Z,7.15
2024-03-12T00:16:02.008Z,7.16
2024-03-12T00:17:01.923Z,7.05
2024-03-12T00:18:01.944Z,7.19
2024-03-12T00:19:01.979Z,7.09
2024-03-12T00:20:01.908Z,7.18
2024-03-12T00:21:01.908Z,7.19
2024-03-12T00:22:01.922Z,7.09
2024-03-12T00:23:01.889Z,7.18
2024-03-12T00:24:01.882Z,7.07
2024-03-12T00:25:02.086Z,7.14
2024-03-12T00:26:01.870Z,7.12
2024-03-12T00:27:01.879Z,7.09
2024-03-12T00:28:02.008Z,7.05
2024-03-12T00:29:01.867Z,7.09
2024-03-12T00:30:01.855Z,7.14
2024-03-12T00:31:02.045Z,7.12
2024-03-12T00:32:01.842Z,7.08
2024-03-12T00:33:01.921Z,7.07
2024-03-12T00:34:02.033Z,7.12
2024-03-12T00:35:01.829Z,7.11
2024-03-12T00:36:01.834Z,7.00
2024-03-12T00:37:01.971Z,7.12
2024-03-12T00:38:01.809Z,7.09
2024-03-12T00:39:01.803Z,7.05
2024-03-12T00:40:02.077Z,7.05
2024-03-12T00:41:01.807Z,7.00
2024-03-12T00:42:01.794Z,7.07
2024-03-12T00:43:01.828Z,7.05
2024-03-12T00:44:01.817Z,7.11
2024-03-12T00:45:01.786Z,7.09
2024-03-12T00:46:01.809Z,7.11
2024-03-12T00:47:01.781Z,7.09
2024-03-12T00:48:01.761Z,7.07
2024-03-12T00:49:01.815Z,7.08
2024-03-12T00:50:01.757Z,7.14
2024-03-12T00:51:01.742Z,7.12
2024-03-12T00:52:01.808Z,7.14
2024-03-12T00:53:01.746Z,7.05
2024-03-12T00:54:01.728Z,7.11
2024-03-12T00:55:01.797Z,7.08
2024-03-12T00:56:01.725Z,7.18
2024-03-12T00:57:01.710Z,7.12
2024-03-12T00:58:01.775Z,7.12
2024-03-12T00:59:01.700Z,7.11
2024-03-12T01:00:01.699Z,7.15
2024-03-12T01:01:01.798Z,7.19
2024-03-12T01:02:01.705Z,7.07
2024-03-12T01:03:01.689Z,7.07
2024-03-12T01:04:01.713Z,7.05
2024-03-12T01:05:01.677Z,7.05
2024-03-12T01:06:01.694Z,7.04
2024-03-12T01:07:01.701Z,7.12
2024-03-12T01:08:01.753Z,7.09
2024-03-12T01:09:01.655Z,7.07
2024-03-12T01:10:01.774Z,6.99
2024-03-12T01:11:01.691Z,7.05
2024-03-12T01:12:01.637Z,7.07
2024-03-12T01:13:01.802Z,7.09
2024-03-12T01:14:01.630Z,7.08
2024-03-12T01:15:01.619Z,7.12
2024-03-12T01:16:01.660Z,7.09
2024-03-12T01:17:01.612Z,7.12
2024-03-12T01:18:02.046Z,7.09
2024-03-12T01:19:01.723Z,7.08
2024-03-12T01:20:01.601Z,7.04
2024-03-12T01:21:01.596Z,7.08
2024-03-12T01:22:01.718Z,7.11
2024-03-12T01:23:01.595Z,7.07
2024-03-12T01:24:01.575Z,7.08
2024-03-12T01:25:01.734Z,7.15
2024-03-12T01:26:01.569Z,7.14
2024-03-12T01:27:01.561Z,7.11
2024-03-12T01:28:01.645Z,7.11
2024-03-12T01:29:01.552Z,7.12
2024-03-12T01:30:01.567Z,7.05
2024-03-12T01:31:01.687Z,7.05
2024-03-12T01:32:01.545Z,7.15
2024-03-12T01:33:01.576Z,7.07
2024-03-12T01:34:01.618Z,7.08
2024-03-12T01:35:01.515Z,7.05
2024-03-12T01:36:01.513Z,7.04
2024-03-12T01:37:01.533Z,7.07
2024-03-12T01:38:01.503Z,7.05
2024-03-12T01:39:01.502Z,7.00
2024-03-12T01:40:01.515Z,7.04
2024-03-12T01:41:01.486Z,7.08
2024-03-12T01:42:01.488Z,7.07
2024-03-12T01:43:01.565Z,6.97
2024-03-12T01:44:01.470Z,7.07
2024-03-12T01:45:01.491Z,7.08
2024-03-12T01:46:01.530Z,7.04
2024-03-12T01:47:01.452Z,7.09
2024-03-12T01:48:01.514Z,6.96
2024-03-12T01:49:01.541Z,6.99
2024-03-12T01:50:01.450Z,6.99
2024-03-12T01:51:01.448Z,6.93
2024-03-12T01:52:01.461Z,7.04
2024-03-12T01:53:01.561Z,6.91
2024-03-12T01:54:01.414Z,6.99
2024-03-12T01:55:01.566Z,6.97
2024-03-12T01:56:01.402Z,6.97
2024-03-12T01:57:01.411Z,6.94
2024-03-12T01:58:01.475Z,6.99
2024-03-12T01:59:01.393Z,6.97
2024-03-12T02:00:01.420Z,6.96
2024-03-12T02:01:01.543Z,7.00
2024-03-12T02:02:01.534Z,6.96
2024-03-12T02:03:01.372Z,6.93
2024-03-12T02:05:01.385Z,6.93
2024-03-12T02:06:01.352Z,6.96
2024-03-12T02:07:01.404Z,6.91
2024-03-12T02:08:01.350Z,7.04
2024-03-12T02:09:01.359Z,6.97
2024-03-12T02:10:01.486Z,6.91
2024-03-12T02:11:01.352Z,6.93
2024-03-12T02:12:01.314Z,6.99
2024-03-12T02:13:01.359Z,7.08
2024-03-12T02:14:01.306Z,7.07
2024-03-12T02:15:01.305Z,6.93
2024-03-12T02:16:01.360Z,6.94
2024-03-12T02:17:01.294Z,6.93
2024-03-12T02:18:01.355Z,6.94
2024-03-12T02:19:01.399Z,6.94
2024-03-12T02:20:01.272Z,6.89
2024-03-12T02:21:01.267Z,6.96
2024-03-12T02:22:01.403Z,6.96
2024-03-12T02:23:01.258Z,6.86
2024-03-12T02:24:01.249Z,6.96
2024-03-12T02:25:01.442Z,6.94
2024-03-12T02:26:01.242Z,6.94
2024-03-12T02:27:01.238Z,6.94
2024-03-12T02:28:01.251Z,6.94
2024-03-12T02:29:01.233Z,6.96
2024-03-12T02:30:01.287Z,6.90
2024-03-12T02:31:01.360Z,6.86
2024-03-12T02:32:01.210Z,6.91
2024-03-12T02:33:01.261Z,6.94
2024-03-12T02:34:01.335Z,6.96
2024-03-12T02:35:01.194Z,6.86
2024-03-12T02:36:01.185Z,7.00
2024-03-12T02:37:01.327Z,6.94
2024-03-12T02:38:01.190Z,6.96
2024-03-12T02:39:01.175Z,6.93
2024-03-12T02:40:01.191Z,6.89
2024-03-12T02:41:01.155Z,6.96
2024-03-12T02:42:01.164Z,6.97
2024-03-12T02:43:01.222Z,6.94
2024-03-12T02:44:01.158Z,6.99
2024-03-12T02:45:01.175Z,6.96
2024-03-12T02:46:01.177Z,6.96
2024-03-12T02:47:01.151Z,6.91
2024-03-12T02:48:01.169Z,6.96
2024-03-12T02:49:01.220Z,6.96
2024-03-12T02:50:01.105Z,6.96
2024-03-12T02:51:01.117Z,6.96
2024-03-12T02:52:01.131Z,6.94
2024-03-12T02:53:01.097Z,6.96
2024-03-12T02:54:01.092Z,6.94
2024-03-12T02:55:01.244Z,6.86
2024-03-12T02:56:01.076Z,6.96
2024-03-12T02:57:01.068Z,6.89
2024-03-12T02:58:01.107Z,6.89
2024-03-12T02:59:01.089Z,6.96
2024-03-12T03:00:01.110Z,6.96
2024-03-12T03:01:01.173Z,6.96
2024-03-12T03:02:01.088Z,6.91
2024-03-12T03:03:01.039Z,6.97
2024-03-12T03:04:01.160Z,6.93
2024-03-12T03:05:01.025Z,6.96
2024-03-12T03:06:01.017Z,6.94
2024-03-12T03:07:01.098Z,6.93
2024-03-12T03:08:01.024Z,6.93
2024-03-12T03:09:01.005Z,6.93
2024-03-12T03:10:01.153Z,6.91
2024-03-12T03:11:01.159Z,6.94
2024-03-12T03:12:00.979Z,6.94
2024-03-12T03:13:01.009Z,6.99
2024-03-12T03:14:00.973Z,6.83
2024-03-12T03:15:00.966Z,6.83
2024-03-12T03:16:01.006Z,6.86
2024-03-12T03:17:00.957Z,6.89
2024-03-12T03:18:01.178Z,6.87
2024-03-12T03:19:01.001Z,6.83
2024-03-12T03:20:00.943Z,6.96
2024-03-12T03:21:00.932Z,6.90
2024-03-12T03:22:00.986Z,6.87
2024-03-12T03:23:00.936Z,6.99
2024-03-12T03:24:00.950Z,6.89
2024-03-12T03:25:01.015Z,6.81
2024-03-12T03:26:00.911Z,6.87
2024-03-12T03:27:00.903Z,6.83
2024-03-12T03:28:00.950Z,6.97
2024-03-12T03:29:00.893Z,6.87
2024-03-12T03:30:00.904Z,6.99
2024-03-12T03:31:01.471Z,6.96
2024-03-12T03:32:00.894Z,6.87
2024-03-12T03:33:00.913Z,6.90
2024-03-12T03:34:00.915Z,6.83
2024-03-12T03:35:00.859Z,6.86
2024-03-12T03:36:00.868Z,6.82
2024-03-12T03:37:00.946Z,6.83
2024-03-12T03:38:00.854Z,6.82
2024-03-12T03:39:00.842Z,6.83
2024-03-12T03:40:01.003Z,6.83
2024-03-12T03:41:00.830Z,6.82
2024-03-12T03:42:00.819Z,6.81
2024-03-12T03:43:00.855Z,6.86
2024-03-12T03:44:00.818Z,6.82
2024-03-12T03:45:00.810Z,6.86
2024-03-12T03:46:00.933Z,6.89
2024-03-12T03:47:00.797Z,6.86
2024-03-12T03:48:00.824Z,6.82
2024-03-12T03:49:00.927Z,6.87
2024-03-12T03:50:00.775Z,6.81
2024-03-12T03:51:00.777Z,6.86
2024-03-12T03:52:00.789Z,6.86
2024-03-12T03:53:00.760Z,6.87
2024-03-12T03:54:00.775Z,6.97
2024-03-12T03:55:00.801Z,6.93
2024-03-12T03:56:00.770Z,6.87
2024-03-12T03:57:00.772Z,6.81
2024-03-12T03:58:00.807Z,6.81
2024-03-12T03:59:00.727Z,6.68
2024-03-12T04:00:00.743Z,6.72
2024-03-12T04:01:00.775Z,6.81
2024-03-12T04:02:00.779Z,6.78
2024-03-12T04:03:00.706Z,6.76
2024-03-12T04:04:00.735Z,6.75
2024-03-12T04:05:00.691Z,6.75
2024-03-12T04:06:00.684Z,6.65
2024-03-12T04:07:00.716Z,6.71
2024-03-12T04:08:00.688Z,6.86
2024-03-12T04:09:00.671Z,6.73
2024-03-12T04:10:00.823Z,6.75
2024-03-12T04:11:00.776Z,6.76
2024-03-12T04:12:00.658Z,6.72
2024-03-12T04:13:00.770Z,6.81
2024-03-12T04:14:00.648Z,6.73
2024-03-12T04:15:00.666Z,6.75
2024-03-12T04:16:00.872Z,6.76
2024-03-12T04:17:00.628Z,6.78
2024-03-12T04:18:00.650Z,6.75
2024-03-12T04:19:00.745Z,6.73
2024-03-12T04:20:00.637Z,6.71
2024-03-12T04:21:00.601Z,6.79
2024-03-12T04:22:00.639Z,6.73
2024-03-12T04:23:00.604Z,6.75
2024-03-12T04:24:00.629Z,6.78
2024-03-12T04:25:00.606Z,6.73
2024-03-12T04:26:00.586Z,6.69
2024-03-12T04:27:00.579Z,6.78
2024-03-12T04:28:00.751Z,6.71
2024-03-12T04:29:00.568Z,6.76
2024-03-12T04:30:00.601Z,6.73
2024-03-12T04:31:00.649Z,6.76
2024-03-12T04:32:00.544Z,6.73
2024-03-12T04:33:00.600Z,6.73
2024-03-12T04:34:00.611Z,6.73
2024-03-12T04:35:00.557Z,6.81
2024-03-12T04:36:00.516Z,6.78
2024-03-12T04:37:00.591Z,6.81
2024-03-12T04:38:00.535Z,6.75
2024-03-12T04:39:00.509Z,6.78
2024-03-12T04:40:00.580Z,6.72
2024-03-12T04:41:00.489Z,6.78
2024-03-12T04:42:00.488Z,6.73
2024-03-12T04:43:00.545Z,6.76
2024-03-12T04:44:00.476Z,6.73
2024-03-12T04:45:00.492Z,6.79
2024-03-12T04:46:00.494Z,6.75
2024-03-12T04:47:00.453Z,6.79
2024-03-12T04:48:00.454Z,6.76
2024-03-12T04:49:00.513Z,6.75
2024-03-12T04:50:00.434Z,6.73
2024-03-12T04:51:00.436Z,6.79
2024-03-12T04:52:00.562Z,6.76
2024-03-12T04:53:00.420Z,6.72
2024-03-12T04:54:00.421Z,6.75
2024-03-12T04:55:00.432Z,6.72
2024-03-12T04:56:00.409Z,6.72
2024-03-12T04:57:00.402Z,6.64
2024-03-12T04:58:00.449Z,6.72
2024-03-12T04:59:00.390Z,6.71
2024-03-12T05:00:00.414Z,6.73
2024-03-12T05:01:00.516Z,6.64
2024-03-12T05:02:00.412Z,6.73
2024-03-12T05:03:00.372Z,6.72
2024-03-12T05:04:04.739Z,6.68
2024-03-12T05:05:00.359Z,6.75
2024-03-12T05:06:00.361Z,6.76
2024-03-12T05:07:00.452Z,6.60
2024-03-12T05:08:00.341Z,6.71
2024-03-12T05:09:00.328Z,6.73
2024-03-12T05:10:00.479Z,6.68
2024-03-12T05:11:02.548Z,6.63
2024-03-12T05:12:00.331Z,6.61
2024-03-12T05:13:00.372Z,6.71
2024-03-12T05:14:00.315Z,6.65
2024-03-12T05:15:00.317Z,6.68
2024-03-12T05:16:00.353Z,6.69
2024-03-12T05:17:00.374Z,6.68
2024-03-12T05:18:00.365Z,6.63
2024-03-12T05:19:00.303Z,6.68
2024-03-12T05:20:00.260Z,6.63
2024-03-12T05:21:00.263Z,6.60
2024-03-12T05:22:00.393Z,6.69
2024-03-12T05:23:00.303Z,6.65
2024-03-12T05:24:00.237Z,6.73
2024-03-12T05:25:00.390Z,6.73
2024-03-12T05:26:00.257Z,6.73
2024-03-12T05:27:03.524Z,6.76
2024-03-12T05:28:00.305Z,6.73
2024-03-12T05:29:00.241Z,6.64
2024-03-12T05:30:00.266Z,6.73
2024-03-12T05:31:00.292Z,6.69
2024-03-12T05:32:00.250Z,6.71
2024-03-12T05:33:00.224Z,6.72
2024-03-12T05:34:00.299Z,6.73
2024-03-12T05:35:00.614Z,6.75
2024-03-12T05:36:00.185Z,6.72
2024-03-12T05:37:03.029Z,6.73
2024-03-12T05:38:00.174Z,6.69
2024-03-12T05:39:00.156Z,6.72
2024-03-12T05:40:00.359Z,6.72
2024-03-12T05:41:00.144Z,6.71
2024-03-12T05:42:00.144Z,6.61
2024-03-12T05:43:00.185Z,6.71
2024-03-12T05:44:00.151Z,6.72
2024-03-12T05:45:00.207Z,6.73
2024-03-12T05:46:00.209Z,6.73
2024-03-12T05:47:00.196Z,6.68
2024-03-12T05:48:00.221Z,6.68
2024-03-12T05:49:00.106Z,6.71
2024-03-12T05:50:03.052Z,6.58
2024-03-12T05:51:00.091Z,6.71
2024-03-12T05:52:00.124Z,6.79
2024-03-12T05:53:00.072Z,6.69
2024-03-12T05:54:01.309Z,6.71
2024-03-12T05:55:00.096Z,6.75
2024-03-12T05:56:00.056Z,6.72
2024-03-12T05:57:00.057Z,6.72
2024-03-12T05:58:00.078Z,6.78
2024-03-12T05:59:00.137Z,6.71
2024-03-12T06:00:00.037Z,6.75
2024-03-12T06:01:00.178Z,6.73
2024-03-12T06:02:00.052Z,6.75
2024-03-12T06:03:00.015Z,6.73
2024-03-12T06:04:00.127Z,6.76
2024-03-12T06:05:00.080Z,6.76
2024-03-12T06:06:00.070Z,6.72
2024-03-12T06:07:00.046Z,6.72
2024-03-12T06:08:00.076Z,6.75
2024-03-12T06:09:00.001Z,6.78
2024-03-12T06:10:00.075Z,6.72
2024-03-12T06:10:59.998Z,6.72
2024-03-12T06:11:59.982Z,6.78
2024-03-12T06:13:00.006Z,6.76
2024-03-12T06:14:02.935Z,6.71
2024-03-12T06:14:59.957Z,6.75
2024-03-12T06:16:00.027Z,6.73
2024-03-12T06:16:59.931Z,6.72
2024-03-12T06:18:00.027Z,6.71
2024-03-12T06:18:59.969Z,6.78
2024-03-12T06:19:59.916Z,6.79
2024-03-12T06:20:59.922Z,6.73
2024-03-12T06:21:59.958Z,6.72
2024-03-12T06:22:59.901Z,6.79
2024-03-12T06:23:59.888Z,6.79
2024-03-12T06:24:59.985Z,6.79
2024-03-12T06:25:59.956Z,6.78
2024-03-12T06:26:59.882Z,6.79
2024-03-12T06:27:59.913Z,6.73
2024-03-12T06:28:59.883Z,6.78
2024-03-12T06:29:59.927Z,6.72
2024-03-12T06:30:59.900Z,6.72
2024-03-12T06:31:59.899Z,6.69
2024-03-12T06:32:59.860Z,6.73
2024-03-12T06:33:59.926Z,6.75
2024-03-12T06:34:59.828Z,6.72
2024-03-12T06:35:59.918Z,6.73
2024-03-12T06:36:59.879Z,6.75
2024-03-12T06:37:59.819Z,6.69
2024-03-12T06:38:59.802Z,6.72
2024-03-12T06:39:59.935Z,6.75
2024-03-12T06:40:59.812Z,6.71
2024-03-12T06:41:59.864Z,6.71
2024-03-12T06:42:59.808Z,6.73
2024-03-12T06:43:59.829Z,6.69
2024-03-12T06:44:59.770Z,6.87
2024-03-12T06:45:59.880Z,6.73
2024-03-12T06:46:59.804Z,6.78
2024-03-12T06:47:59.854Z,6.73
2024-03-12T06:48:59.760Z,6.72
2024-03-12T06:49:59.803Z,6.82
2024-03-12T06:51:59.815Z,6.76
2024-03-12T06:52:59.728Z,6.87
2024-03-12T06:53:59.776Z,6.82
2024-03-12T06:54:59.807Z,6.81
2024-03-12T06:55:59.710Z,6.89
2024-03-12T06:56:59.708Z,6.81
2024-03-12T06:57:59.764Z,6.83
2024-03-12T06:58:59.690Z,6.86
2024-03-12T06:59:59.684Z,6.99
2024-03-12T07:00:59.728Z,6.94
2024-03-12T07:01:59.713Z,6.83
2024-03-12T07:02:59.676Z,6.90
2024-03-12T07:03:59.782Z,6.96
2024-03-12T07:04:59.732Z,6.93
2024-03-12T07:06:59.717Z,6.90
2024-03-12T07:07:59.708Z,6.86
2024-03-12T07:08:59.635Z,6.91
2024-03-12T07:09:59.802Z,6.97
2024-03-12T07:10:59.721Z,6.93
2024-03-12T07:12:00.174Z,6.97
2024-03-12T07:12:59.644Z,6.94
2024-03-12T07:13:59.676Z,6.94
2024-03-12T07:14:59.751Z,7.05
2024-03-12T07:15:59.682Z,6.93
2024-03-12T07:16:59.658Z,6.99
2024-03-12T07:17:59.818Z,6.94
2024-03-12T07:18:59.622Z,6.99
2024-03-12T07:19:59.665Z,7.00
2024-03-12T07:20:59.581Z,7.05
2024-03-12T07:21:59.660Z,7.09
2024-03-12T07:22:59.646Z,7.01
2024-03-12T07:23:59.642Z,7.00
2024-03-12T07:24:59.763Z,7.00
2024-03-12T07:25:59.634Z,7.04
2024-03-12T07:26:59.597Z,7.04
2024-03-12T07:27:59.548Z,6.96
2024-03-12T07:28:59.601Z,6.94
2024-03-12T07:29:59.520Z,6.89
2024-03-12T07:30:59.678Z,6.97
2024-03-12T07:31:59.515Z,6.99
2024-03-12T07:33:59.564Z,6.91
2024-03-12T07:35:59.542Z,6.90
2024-03-12T07:37:59.636Z,6.91
2024-03-12T07:39:59.649Z,6.94
2024-03-12T07:40:59.536Z,6.89
2024-03-12T07:42:00.406Z,6.83
2024-03-12T07:42:59.478Z,6.90
2024-03-12T07:43:59.437Z,6.89
2024-03-12T07:44:59.423Z,6.83
2024-03-12T07:46:59.464Z,6.93
2024-03-12T07:47:59.459Z,6.94
2024-03-12T07:48:59.444Z,6.90
2024-03-12T07:49:59.446Z,6.91
2024-03-12T07:52:59.400Z,7.01
2024-03-12T07:53:59.500Z,6.94
2024-03-12T07:54:59.423Z,6.96
2024-03-12T07:55:59.372Z,6.97
2024-03-12T07:56:59.410Z,6.86
2024-03-12T07:57:59.364Z,6.82
2024-03-12T07:59:59.354Z,6.89
2024-03-12T08:00:59.382Z,6.90
2024-03-12T08:01:59.705Z,6.86
2024-03-12T08:04:59.376Z,6.81
2024-03-12T08:05:59.336Z,6.81
2024-03-12T08:06:59.388Z,6.82
2024-03-12T08:07:59.308Z,6.86
2024-03-12T08:09:59.404Z,6.86
2024-03-12T08:10:59.321Z,6.86
2024-03-12T08:11:59.283Z,6.82
2024-03-12T08:12:59.302Z,6.86
2024-03-12T08:13:59.408Z,6.81
2024-03-12T08:14:59.251Z,6.72
2024-03-12T08:15:59.275Z,6.81
2024-03-12T08:16:59.250Z,6.94
2024-03-12T08:18:06.158Z,6.93
2024-03-12T08:18:59.265Z,6.94
2024-03-12T08:19:59.273Z,6.94
2024-03-12T08:20:59.320Z,6.94
2024-03-12T08:21:59.259Z,6.93
2024-03-12T08:22:59.256Z,6.81
2024-03-12T08:23:59.218Z,6.87
2024-03-12T08:24:59.231Z,6.86
2024-03-12T08:26:00.668Z,6.91
2024-03-12T08:26:59.231Z,6.93
2024-03-12T08:27:59.201Z,6.94
2024-03-12T08:28:59.247Z,6.96
2024-03-12T08:29:59.213Z,6.93
2024-03-12T08:31:04.475Z,6.87
2024-03-12T08:32:00.559Z,6.94
2024-03-12T08:32:59.210Z,6.82
2024-03-12T08:33:59.178Z,6.93
2024-03-12T08:34:59.188Z,7.07
2024-03-12T08:35:59.127Z,6.97
2024-03-12T08:36:59.202Z,6.93
2024-03-12T08:37:59.132Z,6.99
2024-03-12T08:38:59.117Z,7.09
2024-03-12T08:39:59.129Z,7.05
2024-03-12T08:40:59.105Z,6.99
2024-03-12T08:43:04.083Z,7.05
2024-03-12T08:43:59.103Z,7.14
2024-03-12T08:44:59.120Z,7.14
2024-03-12T08:45:59.156Z,7.11
2024-03-12T08:46:59.556Z,7.18
2024-03-12T08:47:59.098Z,7.09
2024-03-12T08:48:59.130Z,7.15
2024-03-12T08:49:59.053Z,7.16
2024-03-12T08:50:59.225Z,7.23
2024-03-12T08:51:59.076Z,7.14
2024-03-12T08:52:59.129Z,7.05
2024-03-12T08:53:59.034Z,7.11
2024-03-12T08:54:59.092Z,7.08
2024-03-12T08:55:59.019Z,7.07
2024-03-12T08:56:59.014Z,7.11
2024-03-12T08:57:59.045Z,7.09
2024-03-12T08:58:59.001Z,7.05
2024-03-12T08:59:59.021Z,7.12
2024-03-12T09:00:59.159Z,7.08
2024-03-12T09:01:59.106Z,7.19
2024-03-12T09:02:59.062Z,7.05
2024-03-12T09:03:59.031Z,7.14
2024-03-12T09:04:59.076Z,7.09
2024-03-12T09:05:59.272Z,7.12
2024-03-12T09:06:59.140Z,6.99
2024-03-12T09:07:58.951Z,7.14
2024-03-12T09:08:59.008Z,7.05
2024-03-12T09:09:58.990Z,7.05
2024-03-12T09:10:59.064Z,7.05
2024-03-12T09:11:59.050Z,7.04
2024-03-12T09:12:59.003Z,6.99
2024-03-12T09:13:58.925Z,7.09
2024-03-12T09:14:58.913Z,7.07
2024-03-12T09:15:58.940Z,7.14
2024-03-12T09:16:58.911Z,7.14
2024-03-12T09:18:58.941Z,7.00
2024-03-12T09:19:58.892Z,7.11
2024-03-12T09:20:58.888Z,6.94
2024-03-12T09:21:58.933Z,6.99
2024-03-12T09:22:58.869Z,6.97
2024-03-12T09:24:02.121Z,6.96
2024-03-12T09:24:58.880Z,7.08
2024-03-12T09:25:59.007Z,7.07
2024-03-12T09:26:58.897Z,7.00
2024-03-12T09:27:58.857Z,7.14
2024-03-12T09:28:59.263Z,7.08
2024-03-12T09:29:58.831Z,7.04
2024-03-12T09:30:58.974Z,7.01
2024-03-12T09:31:58.819Z,7.05
2024-03-12T09:32:58.838Z,6.94
2024-03-12T09:33:58.842Z,7.05
2024-03-12T09:35:58.872Z,6.99
2024-03-12T09:36:58.842Z,6.89
2024-03-12T09:37:58.800Z,7.00
2024-03-12T09:38:58.793Z,7.05
2024-03-12T09:40:58.771Z,6.97
2024-03-12T09:41:58.772Z,7.07
2024-03-12T09:42:58.800Z,6.99
2024-03-12T09:43:58.749Z,6.97
2024-03-12T09:44:58.745Z,6.97
2024-03-12T09:45:58.876Z,6.91
2024-03-12T09:46:58.738Z,6.94
2024-03-12T09:47:58.784Z,7.04
2024-03-12T09:48:58.734Z,7.01
2024-03-12T09:49:58.719Z,7.05
2024-03-12T09:50:58.711Z,7.08
2024-03-12T09:51:58.835Z,7.04
2024-03-12T09:53:58.747Z,6.99
2024-03-12T09:55:58.742Z,7.16
2024-03-12T09:56:58.678Z,7.08
2024-03-12T09:57:58.767Z,7.18
2024-03-12T09:58:58.797Z,7.15
2024-03-12T09:59:58.661Z,6.99
2024-03-12T10:01:58.682Z,7.07
2024-03-12T10:02:58.693Z,7.00
2024-03-12T10:03:58.717Z,6.97
2024-03-12T10:04:58.652Z,7.07
2024-03-12T10:05:58.627Z,7.04
2024-03-12T10:06:58.676Z,7.00
2024-03-12T10:07:58.616Z,7.04
2024-03-12T10:08:58.610Z,7.09
2024-03-12T10:09:58.724Z,7.07
2024-03-12T10:10:58.681Z,7.12
2024-03-12T10:11:58.593Z,7.12
2024-03-12T10:12:58.633Z,7.07
2024-03-12T10:13:58.584Z,7.15
2024-03-12T10:14:59.233Z,7.04
2024-03-12T10:15:58.708Z,7.11
2024-03-12T10:16:58.663Z,7.04
2024-03-12T10:17:58.619Z,7.04
2024-03-12T10:18:58.637Z,7.01
2024-03-12T10:19:58.620Z,7.11
2024-03-12T10:20:58.715Z,7.08
2024-03-12T10:21:58.584Z,7.08
2024-03-12T10:22:58.562Z,7.11
2024-03-12T10:23:58.626Z,7.14
2024-03-12T10:24:58.560Z,7.08
2024-03-12T10:25:58.568Z,7.11
2024-03-12T10:26:58.567Z,7.09
2024-03-12T10:28:06.620Z,7.14
2024-03-12T10:28:58.504Z,7.04
2024-03-12T10:29:58.521Z,7.04
2024-03-12T10:30:58.567Z,7.09
2024-03-12T10:31:58.481Z,7.07
2024-03-12T10:32:58.586Z,7.07
2024-03-12T10:33:58.496Z,7.12
2024-03-12T10:34:58.474Z,7.07
2024-03-12T10:35:58.520Z,7.04
2024-03-12T10:36:58.476Z,7.04
2024-03-12T10:38:58.452Z,7.07
2024-03-12T10:39:58.481Z,7.12
2024-03-12T10:40:58.710Z,7.19
2024-03-12T10:41:58.516Z,7.05
2024-03-12T10:42:58.433Z,7.11
2024-03-12T10:43:58.468Z,7.07
2024-03-12T10:44:58.411Z,7.16
2024-03-12T10:45:58.423Z,7.07
2024-03-12T10:46:58.476Z,7.21
2024-03-12T10:47:58.412Z,7.19
2024-03-12T10:48:58.422Z,7.16
2024-03-12T10:49:58.409Z,7.15
2024-03-12T10:50:58.379Z,7.18
2024-03-12T10:51:58.528Z,7.24
2024-03-12T10:52:58.477Z,7.16
2024-03-12T10:53:58.372Z,7.15
2024-03-12T10:55:05.660Z,7.19
2024-03-12T10:55:58.510Z,7.24
2024-03-12T10:56:58.349Z,7.19
2024-03-12T10:57:58.523Z,7.24
2024-03-12T10:58:58.420Z,7.14
2024-03-12T10:59:58.471Z,7.30
2024-03-12T11:00:58.572Z,7.24
2024-03-12T11:01:58.421Z,7.23
2024-03-12T11:02:58.382Z,7.21
2024-03-12T11:03:58.371Z,7.15
2024-03-12T11:04:58.366Z,7.19
2024-03-12T11:05:58.298Z,7.14
2024-03-12T11:06:58.318Z,7.14
2024-03-12T11:07:58.323Z,6.99
2024-03-12T11:08:58.294Z,7.04
2024-03-12T11:09:58.323Z,7.05
2024-03-12T11:10:58.345Z,7.12
2024-03-12T11:12:58.325Z,7.09
2024-03-12T11:13:58.317Z,7.07
2024-03-12T11:14:58.246Z,7.14
2024-03-12T11:16:08.302Z,7.23
2024-03-12T11:16:58.238Z,7.04
2024-03-12T11:17:58.325Z,7.05
2024-03-12T11:18:58.328Z,7.05
2024-03-12T11:20:00.287Z,7.11
2024-03-12T11:20:58.226Z,7.07
2024-03-12T11:21:58.278Z,7.12
2024-03-12T11:22:58.208Z,7.12
2024-03-12T11:23:58.207Z,7.14
2024-03-12T11:24:58.247Z,7.01
2024-03-12T11:25:58.239Z,7.12
2024-03-12T11:26:58.199Z,7.14
2024-03-12T11:27:58.240Z,7.24
2024-03-12T11:28:58.221Z,7.24
2024-03-12T11:29:58.165Z,7.23
2024-03-12T11:30:58.239Z,7.26
2024-03-12T11:31:58.156Z,7.27
2024-03-12T11:33:58.225Z,7.29
2024-03-12T11:34:58.193Z,7.41
2024-03-12T11:35:58.308Z,7.32
2024-03-12T11:36:58.172Z,7.27
2024-03-12T11:37:58.125Z,7.32
2024-03-12T11:38:58.116Z,7.48
2024-03-12T11:40:58.114Z,7.44
2024-03-12T11:41:58.106Z,7.45
2024-03-12T11:42:58.265Z,7.45
2024-03-12T11:44:58.091Z,7.33
2024-03-12T11:45:58.125Z,7.34
2024-03-12T11:46:58.076Z,7.27
2024-03-12T11:47:58.094Z,7.33
2024-03-12T11:48:58.078Z,7.19
2024-03-12T11:49:59.554Z,7.27
2024-03-12T11:50:58.054Z,7.33
2024-03-12T11:51:58.110Z,7.27
2024-03-12T11:52:58.049Z,7.27
2024-03-12T11:53:58.041Z,7.24
2024-03-12T11:54:58.128Z,7.21
2024-03-12T11:55:59.718Z,7.26
2024-03-12T11:56:58.028Z,7.21
2024-03-12T11:57:58.149Z,7.26
2024-03-12T11:59:02.998Z,7.21
2024-03-12T11:59:58.014Z,7.23
2024-03-12T12:00:58.146Z,7.26
2024-03-12T12:01:59.120Z,7.26
2024-03-12T12:02:57.990Z,7.26
2024-03-12T12:03:58.119Z,7.27
2024-03-12T12:04:58.035Z,7.24
2024-03-12T12:05:58.054Z,7.23
2024-03-12T12:06:58.047Z,7.26
2024-03-12T12:07:57.969Z,7.19
2024-03-12T12:09:00.898Z,7.23
2024-03-12T12:09:58.015Z,7.26
2024-03-12T12:10:57.953Z,7.21
2024-03-12T12:11:58.009Z,7.26
2024-03-12T12:12:57.986Z,7.19
2024-03-12T12:13:58.714Z,7.23
2024-03-12T12:14:57.958Z,7.29
2024-03-12T12:15:57.970Z,7.34
2024-03-12T12:16:58.795Z,7.30
2024-03-12T12:18:58.011Z,7.44
2024-03-12T12:20:57.983Z,7.48
2024-03-12T12:21:57.927Z,7.51
2024-03-12T12:23:58.097Z,7.81
2024-03-12T12:24:58.027Z,7.92
2024-03-12T12:25:57.935Z,7.88
2024-03-12T12:26:57.868Z,7.79
2024-03-12T12:28:57.870Z,7.76
2024-03-12T12:29:58.709Z,7.76
2024-03-12T12:30:57.883Z,7.85
2024-03-12T12:31:57.844Z,7.94
2024-03-12T12:33:57.854Z,7.88
2024-03-12T12:35:57.876Z,7.99
2024-03-12T12:36:57.839Z,8.06
2024-03-12T12:37:57.819Z,7.99
2024-03-12T12:39:02.687Z,8.00
2024-03-12T12:39:57.852Z,8.04
2024-03-12T12:40:57.813Z,7.99
2024-03-12T12:41:57.818Z,8.04
2024-03-12T12:42:57.899Z,8.13
2024-03-12T12:43:57.795Z,8.12
2024-03-12T12:44:57.788Z,7.89
2024-03-12T12:45:57.866Z,7.95
2024-03-12T12:46:57.828Z,7.88
2024-03-12T12:47:57.823Z,7.96
2024-03-12T12:48:57.819Z,7.91
2024-03-12T12:49:57.763Z,7.88
2024-03-12T12:50:57.756Z,7.94
2024-03-12T12:51:57.774Z,7.95
2024-03-12T12:52:57.797Z,8.06
2024-03-12T12:53:57.746Z,7.95
2024-03-12T12:54:57.794Z,7.99
2024-03-12T12:55:57.914Z,7.96
2024-03-12T12:56:57.880Z,7.89
2024-03-12T12:57:57.838Z,7.79
2024-03-12T12:58:57.815Z,7.86
2024-03-12T12:59:57.719Z,7.88
2024-03-12T13:00:57.799Z,7.99
2024-03-12T13:01:57.756Z,7.91
2024-03-12T13:02:57.757Z,7.79
2024-03-12T13:03:57.788Z,7.77
2024-03-12T13:04:57.847Z,7.95
2024-03-12T13:05:57.692Z,7.96
2024-03-12T13:06:58.261Z,7.88
2024-03-12T13:07:57.734Z,7.91
2024-03-12T13:08:57.679Z,8.04
2024-03-12T13:09:57.692Z,7.88
2024-03-12T13:10:57.726Z,7.99
2024-03-12T13:11:57.665Z,8.03
2024-03-12T13:12:57.672Z,8.03
2024-03-12T13:13:57.716Z,7.96
2024-03-12T13:14:57.655Z,8.02
2024-03-12T13:15:57.689Z,7.88
2024-03-12T13:16:57.640Z,7.92
2024-03-12T13:17:57.694Z,7.94
2024-03-12T13:18:57.712Z,7.88
2024-03-12T13:19:57.624Z,7.96
2024-03-12T13:20:57.619Z,7.88
2024-03-12T13:21:58.024Z,7.92
2024-03-12T13:22:57.812Z,7.95
2024-03-12T13:23:57.658Z,8.00
2024-03-12T13:24:57.669Z,8.03
2024-03-12T13:25:57.598Z,8.03
2024-03-12T13:26:57.590Z,8.07
2024-03-12T13:27:57.647Z,7.99
2024-03-12T13:28:57.583Z,7.96
2024-03-12T13:29:58.972Z,8.02
2024-03-12T13:30:57.709Z,8.09
2024-03-12T13:31:57.568Z,7.92
2024-03-12T13:32:57.588Z,8.00
2024-03-12T13:33:57.677Z,8.04
2024-03-12T13:34:57.553Z,8.18
2024-03-12T13:35:57.552Z,8.21
2024-03-12T13:36:57.595Z,8.27
2024-03-12T13:37:57.538Z,8.42
2024-03-12T13:38:57.557Z,8.39
2024-03-12T13:39:57.578Z,8.37
2024-03-12T13:40:57.533Z,8.50
2024-03-12T13:41:57.611Z,8.47
2024-03-12T13:42:57.545Z,8.43
2024-03-12T13:43:57.518Z,8.39
2024-03-12T13:44:57.514Z,8.49
2024-03-12T13:45:57.570Z,8.52
2024-03-12T13:46:57.548Z,8.42
2024-03-12T13:47:57.595Z,8.47
2024-03-12T13:48:57.572Z,8.55
2024-03-12T13:49:57.487Z,8.49