createdAt,value
2018-01-15T00:01:10.241Z,96706.05
2018-01-15T00:03:37.929Z,96705.56
2018-01-15T00:06:05.572Z,96704.50
2018-01-15T00:08:33.160Z,96709.25
2018-01-15T00:11:00.714Z,96709.84
2018-01-15T00:13:28.577Z,96708.92
2018-01-15T00:15:56.181Z,96703.67
2018-01-15T00:18:23.799Z,96705.38
2018-01-15T00:20:51.406Z,96702.65
2018-01-15T00:23:19.071Z,96704.62
2018-01-15T00:25:46.730Z,96707.13
2018-01-15T00:28:14.351Z,96700.22
2018-01-15T00:30:41.987Z,96697.17
2018-01-15T00:33:10.507Z,96694.47
2018-01-15T00:35:38.140Z,96695.85
2018-01-15T00:38:05.959Z,96691.80
2018-01-15T00:40:33.688Z,96698.27
2018-01-15T00:43:01.331Z,96694.20
2018-01-15T00:45:29.056Z,96697.09
2018-01-15T00:47:56.730Z,96692.27
2018-01-15T00:50:24.668Z,96695.25
2018-01-15T00:52:52.545Z,96704.88
2018-01-15T00:55:20.718Z,96695.33
2018-01-15T00:57:48.405Z,96697.54
2018-01-15T01:00:16.134Z,96698.44
2018-01-15T01:02:43.701Z,96690.20
2018-01-15T01:05:12.202Z,96694.42
2018-01-15T01:07:39.775Z,96695.70
2018-01-15T01:10:07.361Z,96686.88
2018-01-15T01:12:34.992Z,96690.27
2018-01-15T01:15:02.571Z,96690.67
2018-01-15T01:17:30.143Z,96695.74
2018-01-15T01:19:57.759Z,96688.75
2018-01-15T01:22:25.352Z,96694.19
2018-01-15T01:24:52.985Z,96685.05
2018-01-15T01:27:20.770Z,96685.11
2018-01-15T01:29:50.187Z,96681.67
2018-01-15T01:32:17.775Z,96673.30
2018-01-15T01:34:45.402Z,96677.92
2018-01-15T01:37:14.029Z,96676.30
2018-01-15T01:39:41.666Z,96673.84
2018-01-15T01:42:09.275Z,96675.88
2018-01-15T01:44:37.165Z,96676.77
2018-01-15T01:47:04.978Z,96676.39
2018-01-15T01:49:32.666Z,96674.77
2018-01-15T01:52:00.255Z,96669.77
2018-01-15T01:54:27.856Z,96672.29
2018-01-15T01:56:55.430Z,96674.38
2018-01-15T01:59:23.079Z,96670.28
2018-01-15T02:01:50.845Z,96675.16
2018-01-15T02:04:18.500Z,96672.69
2018-01-15T02:06:46.331Z,96667.81
2018-01-15T02:09:14.028Z,96669.91
2018-01-15T02:11:42.163Z,96674.84
2018-01-15T02:14:09.767Z,96672.42
2018-01-15T02:16:37.508Z,96678.41
2018-01-15T02:19:05.125Z,96677.50
2018-01-15T02:21:32.748Z,96677.47
2018-01-15T02:24:00.681Z,96672.52
2018-01-15T02:26:28.250Z,96674.66
2018-01-15T02:28:55.891Z,96673.31
2018-01-15T02:31:23.970Z,96667.93
2018-01-15T02:33:51.674Z,96667.09
2018-01-15T02:36:19.260Z,96664.58
2018-01-15T02:38:47.104Z,96667.38
2018-01-15T02:41:14.733Z,96662.42
2018-01-15T02:43:42.320Z,96661.60
2018-01-15T02:46:10.204Z,96659.12
2018-01-15T02:48:37.795Z,96662.87
2018-01-15T02:51:05.512Z,96656.54
2018-01-15T02:53:33.101Z,96653.19
2018-01-15T02:56:00.738Z,96659.84
2018-01-15T02:58:28.431Z,96658.59
2018-01-15T03:00:56.208Z,96656.58
2018-01-15T03:03:23.856Z,96653.73
2018-01-15T03:05:51.456Z,96651.30
2018-01-15T03:08:19.176Z,96651.69
2018-01-15T03:10:46.981Z,96658.05
2018-01-15T03:13:15.039Z,96654.31
2018-01-15T03:15:43.034Z,96651.73
2018-01-15T03:18:10.766Z,96652.25
2018-01-15T03:20:38.478Z,96656.92
2018-01-15T03:23:07.906Z,96656.56
2018-01-15T03:25:37.163Z,96653.97
2018-01-15T03:28:04.812Z,96648.56
2018-01-15T03:30:32.471Z,96648.57
2018-01-15T03:33:00.114Z,96641.76
2018-01-15T03:35:28.242Z,96644.55
2018-01-15T03:37:56.630Z,96640.11
2018-01-15T03:40:24.303Z,96645.61
2018-01-15T03:42:52.056Z,96639.83
2018-01-15T03:45:20.025Z,96641.98
2018-01-15T03:47:47.661Z,96641.54
2018-01-15T03:50:15.658Z,96637.00
2018-01-15T03:52:43.317Z,96641.20
2018-01-15T03:55:12.283Z,96647.48
2018-01-15T03:57:39.885Z,96654.17
2018-01-15T04:00:07.499Z,96655.37
2018-01-15T04:02:35.140Z,96645.03
2018-01-15T04:05:02.763Z,96650.47
2018-01-15T04:07:30.594Z,96655.84
2018-01-15T04:09:58.305Z,96649.16
2018-01-15T04:12:25.901Z,96658.78
2018-01-15T04:14:53.860Z,96652.58
2018-01-15T04:17:29.296Z,96648.45
2018-01-15T04:19:57.825Z,96655.62
2018-01-15T04:22:25.576Z,96656.47
2018-01-15T04:24:53.254Z,96658.16
2018-01-15T04:27:21.022Z,96663.91
2018-01-15T04:29:48.636Z,96656.36
2018-01-15T04:32:16.349Z,96658.48
2018-01-15T04:34:44.016Z,96651.43
2018-01-15T04:39:45.061Z,96650.25
2018-01-15T04:42:12.631Z,96648.54
2018-01-15T04:44:40.221Z,96646.52
2018-01-15T04:47:08.467Z,96648.20
2018-01-15T04:49:36.148Z,96650.29
2018-01-15T04:52:03.726Z,96655.69
2018-01-15T04:54:31.583Z,96652.28
2018-01-15T04:56:59.258Z,96641.11
2018-01-15T04:59:26.875Z,96642.77
2018-01-15T05:01:54.817Z,96627.47
2018-01-15T05:04:23.292Z,96637.06
2018-01-15T05:06:50.912Z,96633.73
2018-01-15T05:09:18.522Z,96639.47
2018-01-15T05:11:46.227Z,96632.41
2018-01-15T05:14:14.024Z,96635.83
2018-01-15T05:16:41.638Z,96639.14
2018-01-15T05:19:10.173Z,96641.15
2018-01-15T05:21:37.771Z,96651.20
2018-01-15T05:24:05.481Z,96645.41
2018-01-15T05:26:33.230Z,96644.12
2018-01-15T05:29:01.613Z,96635.81
2018-01-15T05:31:29.538Z,96638.33
2018-01-15T05:33:57.133Z,96630.45
2018-01-15T05:36:25.360Z,96625.08
2018-01-15T05:38:53.295Z,96629.69
2018-01-15T05:41:20.881Z,96631.31
2018-01-15T05:43:48.664Z,96630.92
2018-01-15T05:46:16.606Z,96629.28
2018-01-15T05:48:44.240Z,96630.10
2018-01-15T05:51:12.061Z,96631.73
2018-01-15T05:53:39.672Z,96635.87
2018-01-15T05:56:07.277Z,96635.50
2018-01-15T05:58:35.130Z,96633.45
2018-01-15T06:01:02.739Z,96631.42
2018-01-15T06:03:30.323Z,96633.92
2018-01-15T06:05:57.928Z,96637.66
2018-01-15T06:08:25.534Z,96638.00
2018-01-15T06:10:53.159Z,96635.88
2018-01-15T06:13:20.804Z,96637.14
2018-01-15T06:15:48.388Z,96637.48
2018-01-15T06:18:16.041Z,96634.63
2018-01-15T06:20:43.676Z,96635.09
2018-01-15T06:23:12.185Z,96640.95
2018-01-15T06:25:39.961Z,96642.21
2018-01-15T06:28:07.538Z,96638.84
2018-01-15T06:30:35.136Z,96645.10
2018-01-15T06:33:02.871Z,96648.84
2018-01-15T06:35:30.445Z,96652.15
2018-01-15T06:37:58.045Z,96645.50
2018-01-15T06:40:25.688Z,96651.75
2018-01-15T06:42:53.289Z,96643.80
2018-01-15T06:45:21.033Z,96645.91
2018-01-15T06:47:48.690Z,96639.68
2018-01-15T06:50:16.290Z,96639.23
2018-01-15T06:52:43.905Z,96645.04
2018-01-15T06:55:11.748Z,96644.22
2018-01-15T06:57:39.359Z,96644.99
2018-01-15T07:00:07.183Z,96643.73
2018-01-15T07:02:34.868Z,96652.74
2018-01-15T07:05:02.532Z,96651.48
2018-01-15T07:07:31.115Z,96654.36
2018-01-15T07:09:58.932Z,96649.27
2018-01-15T07:12:26.533Z,96645.45
2018-01-15T07:14:54.639Z,96645.41
2018-01-15T07:17:23.230Z,96651.19
2018-01-15T07:19:51.433Z,96640.29
2018-01-15T07:22:19.840Z,96638.88
2018-01-15T07:24:47.520Z,96636.59
2018-01-15T07:27:15.117Z,96634.06
2018-01-15T07:29:42.740Z,96647.31
2018-01-15T07:32:10.318Z,96643.38
2018-01-15T07:34:37.932Z,96641.63
2018-01-15T07:37:05.750Z,96643.54
2018-01-15T07:39:33.426Z,96640.53
2018-01-15T07:42:01.098Z,96639.06
2018-01-15T07:44:28.710Z,96644.11
2018-01-15T07:46:56.321Z,96642.20
2018-01-15T07:49:24.192Z,96640.09
2018-01-15T07:51:51.790Z,96634.17
2018-01-15T07:54:19.495Z,96628.58
2018-01-15T07:56:47.064Z,96627.60
2018-01-15T07:59:14.699Z,96623.22
2018-01-15T08:01:42.513Z,96622.86
2018-01-15T08:04:10.121Z,96617.81
2018-01-15T08:06:37.715Z,96623.94
2018-01-15T08:09:06.807Z,96591.38
2018-01-15T08:11:34.704Z,96623.00
2018-01-15T08:14:02.286Z,96620.74
2018-01-15T08:16:29.901Z,96630.97
2018-01-15T08:18:57.479Z,96633.92
2018-01-15T08:21:25.303Z,96631.91
2018-01-15T08:23:52.943Z,96630.16
2018-01-15T08:26:20.608Z,96623.76
2018-01-15T08:28:48.234Z,96625.16
2018-01-15T08:31:15.846Z,96629.72
2018-01-15T08:33:43.791Z,96624.70
2018-01-15T08:36:11.719Z,96624.53
2018-01-15T08:38:39.337Z,96615.36
2018-01-15T08:41:07.139Z,96615.05
2018-01-15T08:43:35.383Z,96613.09
2018-01-15T08:46:02.982Z,96611.77
2018-01-15T08:48:30.554Z,96613.23
2018-01-15T08:50:58.543Z,96617.24
2018-01-15T08:53:26.224Z,96619.64
2018-01-15T08:55:53.789Z,96623.97
2018-01-15T08:58:21.799Z,96616.86
2018-01-15T09:00:49.841Z,96611.36
2018-01-15T09:03:17.668Z,96607.63
2018-01-15T09:05:45.265Z,96616.16
2018-01-15T09:08:12.821Z,96616.16
2018-01-15T09:10:40.430Z,96615.05
2018-01-15T09:13:08.362Z,96613.72
2018-01-15T09:15:35.952Z,96614.42
2018-01-15T09:18:03.844Z,96615.46
2018-01-15T09:20:31.827Z,96622.16
2018-01-15T09:22:59.428Z,96617.59
2018-01-15T09:25:27.773Z,96621.73
2018-01-15T09:27:55.454Z,96620.91
2018-01-15T09:30:23.050Z,96616.42
2018-01-15T09:32:50.636Z,96606.10
2018-01-15T09:35:18.243Z,96600.30
2018-01-15T09:37:45.830Z,96603.32
2018-01-15T09:40:14.002Z,96599.41
2018-01-15T09:42:41.558Z,96592.63
2018-01-15T09:45:09.883Z,96591.63
2018-01-15T09:47:37.549Z,96591.75
2018-01-15T09:50:05.153Z,96588.83
2018-01-15T09:52:32.812Z,96590.16
2018-01-15T09:55:00.453Z,96586.94
2018-01-15T09:57:28.182Z,96585.48
2018-01-15T09:59:55.810Z,96582.50
2018-01-15T10:02:23.813Z,96584.55
2018-01-15T10:04:51.457Z,96576.03
2018-01-15T10:07:19.417Z,96574.86
2018-01-15T10:09:47.100Z,96576.18
2018-01-15T10:12:14.738Z,96571.70
2018-01-15T10:14:42.342Z,96563.35
2018-01-15T10:17:10.860Z,96557.99
2018-01-15T10:19:38.517Z,96550.48
2018-01-15T10:22:06.090Z,96550.27
2018-01-15T10:24:33.668Z,96543.52
2018-01-15T10:27:01.282Z,96539.39
2018-01-15T10:29:30.108Z,96532.30
2018-01-15T10:31:57.722Z,96524.11
2018-01-15T10:34:25.325Z,96516.74
2018-01-15T10:36:52.897Z,96519.04
2018-01-15T10:39:20.463Z,96512.63
2018-01-15T10:41:48.088Z,96509.68
2018-01-15T10:47:05.970Z,96499.59
2018-01-15T10:49:33.545Z,96491.60
2018-01-15T10:52:02.204Z,96492.38
2018-01-15T10:54:30.704Z,96492.92
2018-01-15T10:56:58.328Z,96491.48
2018-01-15T10:59:25.914Z,96483.59
2018-01-15T11:01:53.993Z,96481.70
2018-01-15T11:04:21.709Z,96479.82
2018-01-15T11:06:51.100Z,96477.23
2018-01-15T11:09:19.189Z,96464.73
2018-01-15T11:11:46.770Z,96455.41
2018-01-15T11:14:18.004Z,96458.33
2018-01-15T11:16:45.672Z,96456.05
2018-01-15T11:19:13.320Z,96454.17
2018-01-15T11:21:40.918Z,96450.94
2018-01-15T11:24:10.492Z,96446.63
2018-01-15T11:26:38.266Z,96446.82
2018-01-15T11:29:06.555Z,96442.73
2018-01-15T11:31:34.318Z,96438.01
2018-01-15T11:34:02.078Z,96430.50
2018-01-15T11:36:29.732Z,96423.30
2018-01-15T11:38:57.303Z,96419.52
2018-01-15T11:41:24.844Z,96423.02
2018-01-15T11:43:53.428Z,96418.72
2018-01-15T11:46:21.138Z,96408.50
2018-01-15T11:48:48.689Z,96402.52
2018-01-15T11:51:16.817Z,96395.09
2018-01-15T11:53:44.421Z,96401.73
2018-01-15T11:56:12.003Z,96403.87
2018-01-15T11:58:39.597Z,96397.61
2018-01-15T12:01:08.741Z,96392.48
2018-01-15T12:03:36.318Z,96370.22
2018-01-15T12:06:03.884Z,96365.15
2018-01-15T12:08:31.484Z,96367.45
2018-01-15T12:10:59.077Z,96371.41
2018-01-15T12:13:26.790Z,96363.75
2018-01-15T12:15:54.343Z,96358.65
2018-01-15T12:18:22.081Z,96364.11
2018-01-15T12:20:49.632Z,96362.98
2018-01-15T12:23:17.306Z,96371.23
2018-01-15T12:25:44.956Z,96360.75
2018-01-15T12:28:12.697Z,96354.76
2018-01-15T12:30:40.292Z,96356.83
2018-01-15T12:33:08.293Z,96341.51
2018-01-15T12:35:37.045Z,96326.45
2018-01-15T12:38:04.619Z,96326.74
2018-01-15T12:40:32.208Z,96323.02
2018-01-15T12:42:59.789Z,96315.33
2018-01-15T12:45:27.530Z,96314.72
2018-01-15T12:47:55.107Z,96318.42
2018-01-15T12:50:22.715Z,96319.89
2018-01-15T12:52:50.315Z,96312.94
2018-01-15T12:55:17.896Z,96314.98
2018-01-15T12:57:45.464Z,96306.30
2018-01-15T13:00:13.002Z,96308.95
2018-01-15T13:02:40.602Z,96299.88
2018-01-15T13:05:08.491Z,96294.36
2018-01-15T13:07:47.762Z,96289.73
2018-01-15T13:10:15.329Z,96290.03
2018-01-15T13:12:42.991Z,96288.47
2018-01-15T13:15:11.264Z,96280.19
2018-01-15T13:17:39.802Z,96280.63
2018-01-15T13:20:07.387Z,96268.53
2018-01-15T13:22:34.974Z,96269.12
2018-01-15T13:25:02.533Z,96266.39
2018-01-15T13:27:31.275Z,96268.23
2018-01-15T13:29:58.856Z,96270.86
2018-01-15T13:32:26.460Z,96269.52
2018-01-15T13:34:54.045Z,96267.41
2018-01-15T13:37:21.622Z,96263.27
2018-01-15T13:39:49.214Z,96256.25
2018-01-15T13:42:16.821Z,96253.09
2018-01-15T13:44:44.420Z,96247.83
2018-01-15T13:47:12.486Z,96244.17
2018-01-15T13:49:40.131Z,96242.63
2018-01-15T13:52:07.771Z,96241.46
2018-01-15T13:54:35.384Z,96240.88
2018-01-15T13:57:03.029Z,96236.91
2018-01-15T13:59:30.585Z,96241.83
2018-01-15T14:01:58.140Z,96237.23
2018-01-15T14:04:25.771Z,96231.03
2018-01-15T14:06:53.357Z,96227.92
2018-01-15T14:09:21.013Z,96226.73
2018-01-15T14:11:48.627Z,96218.63
2018-01-15T14:14:16.199Z,96228.05
2018-01-15T14:16:43.776Z,96224.12
2018-01-15T14:19:11.993Z,96229.63
2018-01-15T14:21:39.570Z,96226.98
2018-01-15T14:24:07.228Z,96217.80
2018-01-15T14:26:34.841Z,96215.33
2018-01-15T14:29:02.486Z,96214.73
2018-01-15T14:31:30.039Z,96219.01
2018-01-15T14:33:58.103Z,96206.61
2018-01-15T14:36:25.697Z,96202.02
2018-01-15T14:38:53.405Z,96189.09
2018-01-15T14:41:20.951Z,96191.86
2018-01-15T14:43:48.535Z,96198.20
2018-01-15T14:46:16.162Z,96195.44
2018-01-15T14:48:43.794Z,96197.94
2018-01-15T14:51:11.475Z,96191.38
2018-01-15T14:53:39.441Z,96192.02
2018-01-15T14:56:07.037Z,96193.70
2018-01-15T14:58:34.620Z,96187.21
2018-01-15T15:01:02.274Z,96185.83
2018-01-15T15:03:29.893Z,96179.11
2018-01-15T15:06:00.278Z,96179.14
2018-01-15T15:11:02.111Z,96176.10
2018-01-15T15:13:29.736Z,96167.16
2018-01-15T15:15:57.416Z,96169.38
2018-01-15T15:18:25.319Z,96164.47
2018-01-15T15:20:52.944Z,96163.54
2018-01-15T15:23:20.565Z,96159.14
2018-01-15T15:25:48.262Z,96167.52
2018-01-15T15:28:21.278Z,96155.09
2018-01-15T15:30:49.203Z,96155.93
2018-01-15T15:33:17.355Z,96145.69
2018-01-15T15:35:45.050Z,96147.71
2018-01-15T15:38:13.174Z,96144.37
2018-01-15T15:40:40.821Z,96145.21
2018-01-15T15:43:10.779Z,96136.78
2018-01-15T15:45:38.473Z,96135.94
2018-01-15T15:48:09.060Z,96131.75
2018-01-15T15:50:36.839Z,96130.05
2018-01-15T15:53:06.510Z,96133.33
2018-01-15T15:55:34.476Z,96130.14
2018-01-15T15:58:02.770Z,96127.73
2018-01-15T16:00:30.479Z,96116.59
2018-01-15T16:02:58.208Z,96119.41
2018-01-15T16:05:25.953Z,96111.20
2018-01-15T16:07:53.601Z,96108.33
2018-01-15T16:10:21.360Z,96104.87
2018-01-15T16:12:48.961Z,96104.86
2018-01-15T16:15:16.585Z,96098.05
2018-01-15T16:17:44.230Z,96094.14
2018-01-15T16:20:11.922Z,96096.49
2018-01-15T16:22:51.690Z,96092.36
2018-01-15T16:25:19.328Z,96093.56
2018-01-15T16:27:46.970Z,96088.16
2018-01-15T16:30:14.592Z,96086.62
2018-01-15T16:32:49.867Z,96080.64
2018-01-15T16:35:17.659Z,96077.84
2018-01-15T16:37:45.253Z,96076.42
2018-01-15T16:40:12.956Z,96068.83
2018-01-15T16:42:40.581Z,96065.77
2018-01-15T16:45:08.592Z,96047.62
2018-01-15T16:47:36.202Z,96054.27
2018-01-15T16:50:09.414Z,96054.74
2018-01-15T16:52:37.098Z,96048.82
2018-01-15T16:57:55.054Z,96031.84
2018-01-15T17:00:22.646Z,96026.77
2018-01-15T17:02:50.302Z,96021.79
2018-01-15T17:05:18.309Z,96017.38
2018-01-15T17:07:45.868Z,96016.28
2018-01-15T17:10:14.051Z,96011.19
2018-01-15T17:12:41.665Z,96003.27
2018-01-15T17:15:09.973Z,95994.73
2018-01-15T17:17:38.060Z,95996.05
2018-01-15T17:20:05.766Z,95992.94
2018-01-15T17:22:33.363Z,95992.83
2018-01-15T17:25:00.971Z,95984.00
2018-01-15T17:27:28.599Z,95981.69
2018-01-15T17:29:56.214Z,95980.34
2018-01-15T17:32:24.502Z,95957.91
2018-01-15T17:34:52.105Z,95962.12
2018-01-15T17:37:19.708Z,95962.95
2018-01-15T17:39:47.314Z,95958.61
2018-01-15T17:42:14.921Z,95956.69
2018-01-15T17:44:42.510Z,95956.47
2018-01-15T17:47:10.885Z,95949.46
2018-01-15T17:49:38.491Z,95942.01
2018-01-15T17:52:06.127Z,95943.39
2018-01-15T17:54:33.719Z,95936.45
2018-01-15T17:57:01.667Z,95939.64
2018-01-15T17:59:29.286Z,95935.60
2018-01-15T18:01:56.867Z,95930.56
2018-01-15T18:04:25.038Z,95920.42
2018-01-15T18:06:52.895Z,95924.28
2018-01-15T18:09:20.750Z,95916.68
2018-01-15T18:11:48.302Z,95927.72
2018-01-15T18:14:16.225Z,95920.30
2018-01-15T18:16:43.828Z,95909.77
2018-01-15T18:19:11.929Z,95920.31
2018-01-15T18:21:39.821Z,95911.27
2018-01-15T18:24:07.489Z,95909.09
2018-01-15T18:26:35.095Z,95902.78
2018-01-15T18:29:02.658Z,95901.34
2018-01-15T18:31:30.245Z,95897.72
2018-01-15T18:33:57.821Z,95890.44
2018-01-15T18:36:26.003Z,95879.97
2018-01-15T18:38:53.582Z,95881.26
2018-01-15T18:41:21.192Z,95870.98
2018-01-15T18:43:48.785Z,95871.48
2018-01-15T18:46:16.430Z,95874.30
2018-01-15T18:48:44.088Z,95868.78
2018-01-15T18:51:12.027Z,95857.14
2018-01-15T18:53:39.626Z,95866.56
2018-01-15T18:56:07.218Z,95857.84
2018-01-15T18:58:34.800Z,95859.33
2018-01-15T19:01:02.409Z,95856.62
2018-01-15T19:03:30.113Z,95856.47
2018-01-15T19:05:58.547Z,95846.55
2018-01-15T19:08:26.221Z,95841.13
2018-01-15T19:10:54.555Z,95837.72
2018-01-15T19:13:22.157Z,95831.09
2018-01-15T19:15:49.824Z,95824.55
2018-01-15T19:18:17.509Z,95823.42
2018-01-15T19:20:45.101Z,95820.09
2018-01-15T19:23:12.700Z,95814.19
2018-01-15T19:25:40.356Z,95821.35
2018-01-15T19:28:07.993Z,95813.39
2018-01-15T19:30:38.411Z,95809.17
2018-01-15T19:33:06.116Z,95799.34
2018-01-15T19:38:36.987Z,95791.03
2018-01-15T19:41:04.628Z,95790.91
2018-01-15T19:43:36.732Z,95783.58
2018-01-15T19:46:09.987Z,95780.50
2018-01-15T19:48:45.633Z,95767.12
2018-01-15T19:51:18.836Z,95773.25
2018-01-15T19:53:51.940Z,95774.84
2018-01-15T19:59:15.417Z,95768.25
2018-01-15T20:01:48.522Z,95764.16
2018-01-15T20:04:21.577Z,95744.19
2018-01-15T20:06:54.717Z,95755.84
2018-01-15T20:09:28.512Z,95748.43
2018-01-15T20:11:56.177Z,95740.86
2018-01-15T20:14:24.715Z,95748.47
2018-01-15T20:16:52.713Z,95741.02
2018-01-15T20:19:20.579Z,95742.93
2018-01-15T20:21:48.377Z,95744.22
2018-01-15T20:24:15.979Z,95739.67
2018-01-15T20:26:43.714Z,95743.80
2018-01-15T20:29:11.318Z,95732.36
2018-01-15T20:31:38.928Z,95731.32
2018-01-15T20:34:06.587Z,95726.33
2018-01-15T20:36:34.154Z,95719.12
2018-01-15T20:39:01.741Z,95717.67
2018-01-15T20:41:29.344Z,95710.34
2018-01-15T20:43:56.932Z,95707.34
2018-01-15T20:46:24.507Z,95704.59
2018-01-15T20:48:52.144Z,95699.47
2018-01-15T20:51:19.770Z,95703.25
2018-01-15T20:53:47.373Z,95708.64
2018-01-15T20:56:14.990Z,95700.73
2018-01-15T20:58:42.605Z,95694.14
2018-01-15T21:01:10.225Z,95689.32
2018-01-15T21:03:37.847Z,95683.83
2018-01-15T21:06:05.575Z,95680.63
2018-01-15T21:08:33.166Z,95676.33
2018-01-15T21:11:00.787Z,95666.92
2018-01-15T21:13:29.843Z,95659.48
2018-01-15T21:15:57.443Z,95654.44
2018-01-15T21:18:25.065Z,95656.53
2018-01-15T21:20:52.699Z,95656.02
2018-01-15T21:23:20.528Z,95650.15
2018-01-15T21:25:48.376Z,95639.29
2018-01-15T21:28:16.580Z,95623.41
2018-01-15T21:30:44.376Z,95616.83
2018-01-15T21:33:12.132Z,95608.73
2018-01-15T21:35:39.745Z,95614.77
2018-01-15T21:38:08.510Z,95613.06
2018-01-15T21:40:36.545Z,95601.87
2018-01-15T21:43:04.130Z,95585.31
2018-01-15T21:45:32.413Z,95580.54
2018-01-15T21:48:00.068Z,95582.25
2018-01-15T21:50:28.173Z,95581.09
2018-01-15T21:52:55.879Z,95583.70
2018-01-15T21:55:23.822Z,95574.91
2018-01-15T21:57:51.427Z,95577.70
2018-01-15T22:00:19.134Z,95570.34
2018-01-15T22:02:47.121Z,95564.88
2018-01-15T22:05:14.707Z,95550.08
2018-01-15T22:07:42.303Z,95546.05
2018-01-15T22:12:59.930Z,95525.48
2018-01-15T22:15:27.492Z,95510.49
2018-01-15T22:17:55.054Z,95504.10
2018-01-15T22:20:22.633Z,95502.95
2018-01-15T22:22:50.216Z,95498.53
2018-01-15T22:25:17.837Z,95500.62
2018-01-15T22:27:45.404Z,95503.14
2018-01-15T22:30:13.069Z,95496.02
2018-01-15T22:32:40.683Z,95483.30
2018-01-15T22:35:08.788Z,95481.64
2018-01-15T22:37:36.481Z,95485.48
2018-01-15T22:40:04.124Z,95476.64
2018-01-15T22:42:31.978Z,95470.13
2018-01-15T22:44:59.616Z,95463.33
2018-01-15T22:47:27.475Z,95454.71
2018-01-15T22:49:55.108Z,95434.52
2018-01-15T22:52:22.721Z,95428.94
2018-01-15T22:54:50.286Z,95419.84
2018-01-15T22:57:17.888Z,95409.59
2018-01-15T22:59:45.481Z,95393.85
2018-01-15T23:02:13.365Z,95390.89
2018-01-15T23:04:40.955Z,95387.06
2018-01-15T23:07:09.722Z,95389.52
2018-01-15T23:09:37.426Z,95388.67
2018-01-15T23:12:05.129Z,95371.70
2018-01-15T23:14:32.720Z,95358.87
2018-01-15T23:17:00.385Z,95357.09
2018-01-15T23:19:27.979Z,95360.38
2018-01-15T23:21:55.586Z,95350.33
2018-01-15T23:24:23.176Z,95354.17
2018-01-15T23:26:50.853Z,95363.72
2018-01-15T23:29:20.578Z,95371.21
2018-01-15T23:31:48.216Z,95366.55
2018-01-15T23:34:15.836Z,95354.12
2018-01-15T23:36:45.664Z,95344.76
2018-01-15T23:39:17.444Z,95341.95
2018-01-15T23:41:45.228Z,95321.16
2018-01-15T23:44:15.244Z,95312.72
2018-01-15T23:46:42.928Z,95314.33
2018-01-15T23:49:12.256Z,95308.66
2018-01-15T23:51:40.761Z,95312.46
2018-01-15T23:54:08.402Z,95293.72
2018-01-15T23:56:36.224Z,95282.24
2018-01-15T23:59:04.621Z,95268.75
