createdAt,value
2022-10-17T00:00:23.156Z,0
2022-10-17T00:01:23.428Z,0
2022-10-17T00:02:23.139Z,0
2022-10-17T00:03:26.193Z,0
2022-10-17T00:04:23.266Z,0
2022-10-17T00:05:23.162Z,0
2022-10-17T00:06:23.132Z,0
2022-10-17T00:07:23.129Z,0
2022-10-17T00:08:26.282Z,0
2022-10-17T00:09:23.128Z,0
2022-10-17T00:10:23.156Z,0
2022-10-17T00:11:23.157Z,0
2022-10-17T00:12:23.129Z,0
2022-10-17T00:13:23.328Z,0
2022-10-17T00:14:26.281Z,0
2022-10-17T00:15:23.195Z,0
2022-10-17T00:16:23.159Z,0
2022-10-17T00:17:23.184Z,0
2022-10-17T00:18:23.210Z,0
2022-10-17T00:19:25.964Z,0
2022-10-17T00:20:23.181Z,0
2022-10-17T00:21:23.146Z,0
2022-10-17T00:22:23.208Z,0
2022-10-17T00:23:23.178Z,0
2022-10-17T00:24:23.223Z,0
2022-10-17T00:25:25.965Z,0
2022-10-17T00:26:23.168Z,0
2022-10-17T00:27:23.179Z,0
2022-10-17T00:28:23.276Z,0
2022-10-17T00:29:23.168Z,0
2022-10-17T00:30:25.989Z,0
2022-10-17T00:31:23.172Z,0
2022-10-17T00:32:24.281Z,0
2022-10-17T00:33:23.202Z,0
2022-10-17T00:34:26.247Z,0
2022-10-17T00:35:23.208Z,0
2022-10-17T00:36:26.054Z,0
2022-10-17T00:37:23.167Z,0
2022-10-17T00:38:23.176Z,0
2022-10-17T00:39:23.023Z,0
2022-10-17T00:40:23.228Z,0
2022-10-17T00:41:26.217Z,0
2022-10-17T00:42:23.179Z,0
2022-10-17T00:43:23.206Z,0
2022-10-17T00:44:23.175Z,0
2022-10-17T00:45:23.355Z,0
2022-10-17T00:46:23.205Z,0
2022-10-17T00:47:26.268Z,0
2022-10-17T00:48:27.969Z,0
2022-10-17T00:49:23.224Z,0
2022-10-17T00:50:23.222Z,0
2022-10-17T00:51:23.193Z,0
2022-10-17T00:52:24.442Z,0
2022-10-17T00:53:23.228Z,0
2022-10-17T00:54:23.195Z,0
2022-10-17T00:55:23.229Z,0
2022-10-17T00:56:23.228Z,0
2022-10-17T00:57:23.192Z,0
2022-10-17T00:58:23.206Z,0
2022-10-17T00:59:23.237Z,0
2022-10-17T01:00:23.219Z,0
2022-10-17T01:01:23.468Z,0
2022-10-17T01:02:23.210Z,0
2022-10-17T01:03:26.014Z,0
2022-10-17T01:04:23.255Z,0
2022-10-17T01:05:23.269Z,0
2022-10-17T01:06:23.245Z,0
2022-10-17T01:07:23.230Z,0
2022-10-17T01:08:23.234Z,0
2022-10-17T01:09:23.224Z,0
2022-10-17T01:11:23.254Z,0
2022-10-17T01:12:23.236Z,0
2022-10-17T01:13:23.256Z,0
2022-10-17T01:14:26.270Z,0
2022-10-17T01:15:23.251Z,0
2022-10-17T01:16:23.232Z,0
2022-10-17T01:17:23.234Z,0
2022-10-17T01:18:23.241Z,0
2022-10-17T01:20:23.315Z,0
2022-10-17T01:21:23.257Z,0
2022-10-17T01:22:23.261Z,0
2022-10-17T01:23:23.317Z,0
2022-10-17T01:24:23.272Z,0
2022-10-17T01:25:26.029Z,0
2022-10-17T01:26:23.246Z,0
2022-10-17T01:27:26.060Z,0
2022-10-17T01:28:23.524Z,0
2022-10-17T01:29:23.278Z,0
2022-10-17T01:30:23.300Z,0
2022-10-17T01:31:24.293Z,0
2022-10-17T01:32:23.273Z,0
2022-10-17T01:33:23.283Z,0
2022-10-17T01:34:23.493Z,0
2022-10-17T01:35:23.307Z,0
2022-10-17T01:36:23.291Z,0
2022-10-17T01:37:23.363Z,0
2022-10-17T01:38:23.304Z,0
2022-10-17T01:39:24.270Z,0
2022-10-17T01:40:23.349Z,0
2022-10-17T01:41:23.278Z,0
2022-10-17T01:42:23.277Z,0
2022-10-17T01:43:23.282Z,0
2022-10-17T01:44:23.285Z,0
2022-10-17T01:45:23.320Z,0
2022-10-17T01:46:23.352Z,0
2022-10-17T01:47:26.682Z,0
2022-10-17T01:48:23.285Z,0
2022-10-17T01:49:23.311Z,0
2022-10-17T01:50:23.308Z,0
2022-10-17T01:51:23.317Z,0
2022-10-17T01:52:23.317Z,0
2022-10-17T01:53:23.339Z,0
2022-10-17T01:54:23.330Z,0
2022-10-17T01:55:23.367Z,0
2022-10-17T01:56:23.460Z,0
2022-10-17T01:57:26.428Z,0
2022-10-17T01:58:23.302Z,0
2022-10-17T01:59:27.836Z,0
2022-10-17T02:00:23.357Z,0
2022-10-17T02:01:23.673Z,0
2022-10-17T02:02:23.332Z,0
2022-10-17T02:03:23.331Z,0
2022-10-17T02:04:23.320Z,0
2022-10-17T02:05:23.360Z,0
2022-10-17T02:06:23.328Z,0
2022-10-17T02:07:23.527Z,0
2022-10-17T02:08:24.466Z,0
2022-10-17T02:09:23.380Z,0
2022-10-17T02:10:23.367Z,0
2022-10-17T02:11:23.553Z,0
2022-10-17T02:12:23.369Z,0
2022-10-17T02:13:26.245Z,0
2022-10-17T02:14:23.363Z,0
2022-10-17T02:15:23.374Z,0
2022-10-17T02:16:23.341Z,0
2022-10-17T02:17:26.337Z,0
2022-10-17T02:18:23.362Z,0
2022-10-17T02:19:28.215Z,0
2022-10-17T02:20:23.372Z,0
2022-10-17T02:21:23.363Z,0
2022-10-17T02:22:23.356Z,0
2022-10-17T02:23:23.388Z,0
2022-10-17T02:24:26.514Z,0
2022-10-17T02:25:23.371Z,0
2022-10-17T02:26:23.370Z,0
2022-10-17T02:27:23.351Z,0
2022-10-17T02:28:23.518Z,0
2022-10-17T02:29:23.366Z,0
2022-10-17T02:30:26.408Z,0
2022-10-17T02:31:23.360Z,0
2022-10-17T02:32:23.522Z,0
2022-10-17T02:33:23.380Z,0
2022-10-17T02:34:23.392Z,0
2022-10-17T02:35:24.987Z,0
2022-10-17T02:36:23.367Z,0
2022-10-17T02:37:23.393Z,0
2022-10-17T02:38:23.383Z,0
2022-10-17T02:39:26.421Z,0
2022-10-17T02:40:23.435Z,0
2022-10-17T02:41:26.823Z,0
2022-10-17T02:42:23.379Z,0
2022-10-17T02:43:23.425Z,0
2022-10-17T02:44:23.394Z,0
2022-10-17T02:45:23.612Z,0
2022-10-17T02:46:26.391Z,0
2022-10-17T02:47:23.378Z,0
2022-10-17T02:48:23.395Z,0
2022-10-17T02:49:23.398Z,0
2022-10-17T02:50:23.705Z,0
2022-10-17T02:51:23.396Z,0
2022-10-17T02:52:26.478Z,0
2022-10-17T02:53:23.416Z,0
2022-10-17T02:54:23.409Z,0
2022-10-17T02:55:23.423Z,0
2022-10-17T02:56:23.474Z,0
2022-10-17T02:57:26.250Z,0
2022-10-17T02:58:23.476Z,0
2022-10-17T02:59:23.589Z,0
2022-10-17T03:00:23.462Z,0
2022-10-17T03:01:23.805Z,0
2022-10-17T03:02:23.427Z,0
2022-10-17T03:03:26.473Z,0
2022-10-17T03:04:23.469Z,0
2022-10-17T03:05:23.460Z,0
2022-10-17T03:06:23.468Z,0
2022-10-17T03:07:26.518Z,0
2022-10-17T03:08:26.617Z,0
2022-10-17T03:09:23.428Z,0
2022-10-17T03:10:23.464Z,0
2022-10-17T03:11:23.433Z,0
2022-10-17T03:12:23.516Z,0
2022-10-17T03:13:23.460Z,0
2022-10-17T03:14:26.210Z,0
2022-10-17T03:15:23.443Z,0
2022-10-17T03:16:23.664Z,0
2022-10-17T03:17:23.446Z,0
2022-10-17T03:18:24.510Z,0
2022-10-17T03:19:26.448Z,0
2022-10-17T03:20:23.461Z,0
2022-10-17T03:21:23.458Z,0
2022-10-17T03:22:23.504Z,0
2022-10-17T03:23:23.574Z,0
2022-10-17T03:24:23.462Z,0
2022-10-17T03:25:26.620Z,0
2022-10-17T03:26:23.443Z,0
2022-10-17T03:27:23.470Z,0
2022-10-17T03:28:23.615Z,0
2022-10-17T03:29:23.485Z,0
2022-10-17T03:30:29.860Z,0
2022-10-17T03:31:23.463Z,0
2022-10-17T03:32:23.487Z,0
2022-10-17T03:33:23.465Z,0
2022-10-17T03:34:23.741Z,0
2022-10-17T03:35:23.502Z,0
2022-10-17T03:36:23.531Z,0
2022-10-17T03:37:23.475Z,0
2022-10-17T03:38:23.527Z,0
2022-10-17T03:39:23.463Z,0
2022-10-17T03:40:23.522Z,0
2022-10-17T03:41:26.355Z,0
2022-10-17T03:42:23.487Z,0
2022-10-17T03:43:23.520Z,0
2022-10-17T03:44:23.527Z,0
2022-10-17T03:45:23.586Z,0
2022-10-17T03:46:23.809Z,0
2022-10-17T03:47:23.661Z,0
2022-10-17T03:48:23.492Z,0
2022-10-17T03:49:23.514Z,0
2022-10-17T03:50:23.534Z,0
2022-10-17T03:51:23.494Z,0
2022-10-17T03:52:26.372Z,0
2022-10-17T03:53:23.494Z,0
2022-10-17T03:54:23.516Z,0
2022-10-17T03:55:23.595Z,0
2022-10-17T03:56:23.512Z,0
2022-10-17T03:57:23.540Z,0
2022-10-17T03:58:23.516Z,0
2022-10-17T03:59:23.523Z,0
2022-10-17T04:00:23.585Z,0
2022-10-17T04:01:23.960Z,0
2022-10-17T04:02:23.506Z,0
2022-10-17T04:03:24.235Z,0
2022-10-17T04:04:23.523Z,0
2022-10-17T04:05:23.547Z,0
2022-10-17T04:06:23.522Z,0
2022-10-17T04:07:23.915Z,0
2022-10-17T04:08:27.485Z,0
2022-10-17T04:09:23.529Z,0
2022-10-17T04:10:26.562Z,0
2022-10-17T04:11:23.361Z,0
2022-10-17T04:12:23.547Z,0
2022-10-17T04:13:23.545Z,0
2022-10-17T04:14:23.643Z,0
2022-10-17T04:15:23.537Z,0
2022-10-17T04:16:24.714Z,0
2022-10-17T04:17:23.553Z,0
2022-10-17T04:18:26.648Z,0
2022-10-17T04:19:23.546Z,0
2022-10-17T04:20:23.538Z,0
2022-10-17T04:21:23.564Z,0
2022-10-17T04:22:23.544Z,0
2022-10-17T04:23:23.565Z,0
2022-10-17T04:24:26.369Z,0
2022-10-17T04:25:23.548Z,0
2022-10-17T04:26:23.689Z,0
2022-10-17T04:27:23.561Z,0
2022-10-17T04:28:24.147Z,0
2022-10-17T04:29:23.571Z,0
2022-10-17T04:30:23.559Z,0
2022-10-17T04:31:23.590Z,0
2022-10-17T04:32:23.618Z,0
2022-10-17T04:33:23.601Z,0
2022-10-17T04:34:23.697Z,0
2022-10-17T04:35:26.581Z,0
2022-10-17T04:36:23.595Z,0
2022-10-17T04:37:23.564Z,0
2022-10-17T04:38:29.955Z,0
2022-10-17T04:39:23.588Z,0
2022-10-17T04:40:23.617Z,0
2022-10-17T04:41:23.596Z,0
2022-10-17T04:42:23.599Z,0
2022-10-17T04:43:26.683Z,0
2022-10-17T04:44:23.601Z,0
2022-10-17T04:45:23.424Z,0
2022-10-17T04:46:32.635Z,0
2022-10-17T04:47:23.588Z,0
2022-10-17T04:48:23.642Z,0
2022-10-17T04:49:23.844Z,0
2022-10-17T04:50:23.596Z,0
2022-10-17T04:51:31.209Z,0
2022-10-17T04:52:23.595Z,0
2022-10-17T04:53:23.596Z,0
2022-10-17T04:54:23.617Z,0
2022-10-17T04:55:23.595Z,0
2022-10-17T04:56:23.618Z,0
2022-10-17T04:57:26.444Z,0
2022-10-17T04:58:26.421Z,0
2022-10-17T04:59:23.619Z,0
2022-10-17T05:00:23.649Z,0
2022-10-17T05:01:24.182Z,0
2022-10-17T05:02:24.820Z,0
2022-10-17T05:03:23.620Z,0
2022-10-17T05:04:29.584Z,0
2022-10-17T05:05:23.635Z,0
2022-10-17T05:06:23.815Z,0
2022-10-17T05:07:23.616Z,0
2022-10-17T05:08:23.797Z,0
2022-10-17T05:09:23.618Z,0
2022-10-17T05:10:23.625Z,0
2022-10-17T05:11:23.642Z,0
2022-10-17T05:12:23.635Z,0
2022-10-17T05:13:26.779Z,0
2022-10-17T05:14:23.647Z,0
2022-10-17T05:15:26.432Z,0
2022-10-17T05:16:23.868Z,0
2022-10-17T05:17:23.638Z,0
2022-10-17T05:18:23.637Z,0
2022-10-17T05:19:26.408Z,0
2022-10-17T05:20:23.779Z,4
2022-10-17T05:21:23.959Z,0
2022-10-17T05:22:23.653Z,4
2022-10-17T05:23:23.646Z,0
2022-10-17T05:24:26.440Z,0
2022-10-17T05:25:23.686Z,4
2022-10-17T05:26:23.687Z,4
2022-10-17T05:27:23.641Z,4
2022-10-17T05:28:23.878Z,4
2022-10-17T05:29:23.673Z,4
2022-10-17T05:30:26.402Z,4
2022-10-17T05:31:23.698Z,4
2022-10-17T05:32:23.670Z,8
2022-10-17T05:33:23.652Z,8
2022-10-17T05:34:23.674Z,8
2022-10-17T05:35:26.751Z,8
2022-10-17T05:36:23.725Z,12
2022-10-17T05:37:23.670Z,8
2022-10-17T05:38:23.674Z,8
2022-10-17T05:39:23.662Z,12
2022-10-17T05:40:23.705Z,16
2022-10-17T05:41:26.518Z,12
2022-10-17T05:42:23.940Z,16
2022-10-17T05:43:25.800Z,16
2022-10-17T05:44:23.678Z,20
2022-10-17T05:45:23.695Z,20
2022-10-17T05:46:24.863Z,20
2022-10-17T05:47:23.690Z,24
2022-10-17T05:48:23.681Z,28
2022-10-17T05:49:54.783Z,32
2022-10-17T05:50:23.721Z,32
2022-10-17T05:51:23.760Z,32
2022-10-17T05:52:26.938Z,40
2022-10-17T05:53:23.934Z,40
2022-10-17T05:54:23.702Z,44
2022-10-17T05:55:23.714Z,48
2022-10-17T05:56:23.764Z,48
2022-10-17T05:57:26.741Z,52
2022-10-17T05:59:00.029Z,56
2022-10-17T05:59:23.708Z,64
2022-10-17T06:00:23.705Z,64
2022-10-17T06:01:23.794Z,76
2022-10-17T06:02:24.317Z,80
2022-10-17T06:03:26.869Z,88
2022-10-17T06:04:23.733Z,88
2022-10-17T06:05:24.785Z,96
2022-10-17T06:06:23.961Z,100
2022-10-17T06:07:23.796Z,100
2022-10-17T06:08:26.788Z,108
2022-10-17T06:09:23.729Z,112
2022-10-17T06:10:23.750Z,116
2022-10-17T06:11:23.767Z,112
2022-10-17T06:12:23.760Z,112
2022-10-17T06:13:23.778Z,112
2022-10-17T06:14:23.739Z,116
2022-10-17T06:15:24.804Z,120
2022-10-17T06:16:23.761Z,124
2022-10-17T06:17:23.933Z,128
2022-10-17T06:18:23.790Z,132
2022-10-17T06:19:26.833Z,136
2022-10-17T06:20:23.742Z,140
2022-10-17T06:21:23.783Z,144
2022-10-17T06:22:23.775Z,164
2022-10-17T06:23:23.799Z,240
2022-10-17T06:24:23.800Z,304
2022-10-17T06:25:23.777Z,328
2022-10-17T06:26:23.784Z,332
2022-10-17T06:27:23.795Z,264
2022-10-17T06:28:23.870Z,208
2022-10-17T06:29:26.539Z,200
2022-10-17T06:30:23.789Z,220
2022-10-17T06:31:23.844Z,268
2022-10-17T06:32:23.765Z,288
2022-10-17T06:33:23.819Z,272
2022-10-17T06:34:23.969Z,296
2022-10-17T06:35:26.547Z,264
2022-10-17T06:36:23.835Z,272
2022-10-17T06:37:23.779Z,276
2022-10-17T06:38:23.779Z,264
2022-10-17T06:39:23.824Z,256
2022-10-17T06:40:23.807Z,260
2022-10-17T06:41:23.832Z,264
2022-10-17T06:42:23.778Z,288
2022-10-17T06:43:30.209Z,268
2022-10-17T06:44:23.784Z,280
2022-10-17T06:45:23.784Z,308
2022-10-17T06:46:23.823Z,328
2022-10-17T06:47:27.188Z,400
2022-10-17T06:48:23.799Z,416
2022-10-17T06:49:23.810Z,372
2022-10-17T06:50:23.829Z,332
2022-10-17T06:51:26.952Z,312
2022-10-17T06:52:23.850Z,312
2022-10-17T06:53:23.816Z,324
2022-10-17T06:54:23.805Z,412
2022-10-17T06:55:29.517Z,960
2022-10-17T06:56:23.806Z,1488
2022-10-17T06:57:23.837Z,1416
2022-10-17T06:58:23.799Z,1244
2022-10-17T06:59:23.801Z,1132
2022-10-17T07:00:23.811Z,1488
2022-10-17T07:01:23.838Z,1292
2022-10-17T07:02:27.132Z,1480
2022-10-17T07:03:23.821Z,1588
2022-10-17T07:04:23.809Z,1668
2022-10-17T07:05:23.829Z,1636
2022-10-17T07:06:24.011Z,1576
2022-10-17T07:07:23.843Z,1548
2022-10-17T07:08:23.834Z,1592
2022-10-17T07:09:23.833Z,1620
2022-10-17T07:10:23.844Z,1640
2022-10-17T07:11:23.904Z,1604
2022-10-17T07:12:23.859Z,1552
2022-10-17T07:13:26.885Z,1448
2022-10-17T07:14:23.839Z,1552
2022-10-17T07:15:23.849Z,1608
2022-10-17T07:16:23.839Z,1596
2022-10-17T07:17:23.854Z,1664
2022-10-17T07:18:26.786Z,1748
2022-10-17T07:19:24.022Z,1748
2022-10-17T07:20:23.857Z,1748
2022-10-17T07:21:23.859Z,1724
2022-10-17T07:22:23.943Z,1736
2022-10-17T07:23:23.850Z,1752
2022-10-17T07:24:26.634Z,1764
2022-10-17T07:25:23.854Z,1748
2022-10-17T07:26:23.864Z,1744
2022-10-17T07:27:30.561Z,1696
2022-10-17T07:28:23.996Z,1708
2022-10-17T07:29:26.927Z,1656
2022-10-17T07:30:23.851Z,1664
2022-10-17T07:31:23.875Z,1336
2022-10-17T07:32:23.907Z,1580
2022-10-17T07:33:23.915Z,1516
2022-10-17T07:34:23.892Z,1148
2022-10-17T07:35:26.821Z,1516
2022-10-17T07:36:23.882Z,1548
2022-10-17T07:37:23.897Z,1568
2022-10-17T07:38:23.920Z,1608
2022-10-17T07:39:23.899Z,1636
2022-10-17T07:40:26.635Z,1500
2022-10-17T07:41:30.609Z,1536
2022-10-17T07:42:23.902Z,1440
2022-10-17T07:43:23.980Z,1468
2022-10-17T07:44:23.932Z,1428
2022-10-17T07:45:23.896Z,1360
2022-10-17T07:46:26.976Z,1536
2022-10-17T07:47:23.906Z,1540
2022-10-17T07:48:23.896Z,1544
2022-10-17T07:49:25.011Z,1528
2022-10-17T07:50:23.894Z,1580
2022-10-17T07:51:29.779Z,1612
2022-10-17T07:52:23.925Z,1604
2022-10-17T07:53:24.178Z,1608
2022-10-17T07:54:23.936Z,1632
2022-10-17T07:55:24.001Z,1628
2022-10-17T07:56:23.909Z,1652
2022-10-17T07:57:25.007Z,1628
2022-10-17T07:58:23.910Z,1636
2022-10-17T07:59:24.015Z,1620
2022-10-17T08:00:23.979Z,1604
2022-10-17T08:01:23.914Z,1616
2022-10-17T08:02:24.195Z,1624
2022-10-17T08:03:23.925Z,1616
2022-10-17T08:04:23.920Z,1632
2022-10-17T08:05:23.955Z,1608
2022-10-17T08:06:23.935Z,1604
2022-10-17T08:07:34.008Z,1604
2022-10-17T08:08:26.678Z,1600
2022-10-17T08:09:23.931Z,1596
2022-10-17T08:10:23.994Z,1592
2022-10-17T08:11:23.956Z,1584
2022-10-17T08:12:23.996Z,1580
2022-10-17T08:13:26.945Z,1576
2022-10-17T08:14:23.951Z,1572
2022-10-17T08:15:25.756Z,1572
2022-10-17T08:16:23.957Z,1568
2022-10-17T08:17:24.037Z,1568
2022-10-17T08:18:23.977Z,1580
2022-10-17T08:19:26.896Z,1592
2022-10-17T08:20:23.962Z,1580
2022-10-17T08:21:23.965Z,1564
2022-10-17T08:22:23.977Z,1556
2022-10-17T08:23:23.963Z,1556
2022-10-17T08:24:27.057Z,1560
2022-10-17T08:25:23.960Z,1560
2022-10-17T08:26:24.136Z,1560
2022-10-17T08:27:23.982Z,1560
2022-10-17T08:28:24.099Z,1556
2022-10-17T08:29:23.985Z,1556
2022-10-17T08:30:27.151Z,1556
2022-10-17T08:31:24.025Z,1556
2022-10-17T08:32:23.994Z,1556
2022-10-17T08:33:23.995Z,1552
2022-10-17T08:34:26.973Z,1552
2022-10-17T08:35:27.106Z,1552
2022-10-17T08:36:23.994Z,1548
2022-10-17T08:37:24.019Z,1552
2022-10-17T08:38:38.408Z,1544
2022-10-17T08:39:24.127Z,1512
2022-10-17T08:40:24.040Z,1512
2022-10-17T08:41:23.985Z,1540
2022-10-17T08:42:25.176Z,1548
2022-10-17T08:43:24.001Z,1552
2022-10-17T08:44:24.130Z,1552
2022-10-17T08:45:24.014Z,1544
2022-10-17T08:46:27.222Z,1556
2022-10-17T08:47:23.885Z,1560
2022-10-17T08:48:24.214Z,1564
2022-10-17T08:49:24.131Z,1540
2022-10-17T08:50:24.001Z,1516
2022-10-17T08:51:24.004Z,1452
2022-10-17T08:52:24.030Z,1444
2022-10-17T08:53:24.065Z,1492
2022-10-17T08:54:24.051Z,1480
2022-10-17T08:55:24.035Z,1484
2022-10-17T08:56:51.695Z,1440
2022-10-17T08:57:24.036Z,1448
2022-10-17T08:58:24.062Z,1492
2022-10-17T08:59:24.063Z,1516
2022-10-17T09:00:24.126Z,1456
2022-10-17T09:01:24.106Z,1504
2022-10-17T09:02:24.100Z,1460
2022-10-17T09:03:24.552Z,1396
2022-10-17T09:04:24.467Z,1424
2022-10-17T09:05:30.107Z,1392
2022-10-17T09:06:24.046Z,1352
2022-10-17T09:07:24.121Z,1336
2022-10-17T09:08:24.050Z,1328
2022-10-17T09:09:24.226Z,1288
2022-10-17T09:10:24.053Z,1360
2022-10-17T09:11:23.908Z,1408
2022-10-17T09:12:24.271Z,1464
2022-10-17T09:13:24.100Z,1444
2022-10-17T09:14:24.077Z,1436
2022-10-17T09:15:24.185Z,1372
2022-10-17T09:16:24.058Z,1492
2022-10-17T09:17:24.085Z,1420
2022-10-17T09:18:28.804Z,1496
2022-10-17T09:19:23.961Z,1516
2022-10-17T09:20:24.152Z,1436
2022-10-17T09:21:26.983Z,1484
2022-10-17T09:22:24.091Z,1516
2022-10-17T09:23:24.090Z,1500
2022-10-17T09:24:24.083Z,1512
2022-10-17T09:25:24.089Z,1256
2022-10-17T09:26:24.081Z,1356
2022-10-17T09:27:24.175Z,1412
2022-10-17T09:28:24.296Z,1508
2022-10-17T09:29:30.981Z,1528
2022-10-17T09:30:51.232Z,1544
2022-10-17T09:31:24.098Z,1544
2022-10-17T09:32:24.119Z,1532
2022-10-17T09:33:58.014Z,1484
2022-10-17T09:34:29.678Z,1504
2022-10-17T09:35:24.146Z,1524
2022-10-17T09:36:24.090Z,1512
2022-10-17T09:37:24.029Z,1496
2022-10-17T09:38:24.100Z,1488
2022-10-17T09:39:25.294Z,1492
2022-10-17T09:40:25.300Z,1484
2022-10-17T09:41:52.152Z,1500
2022-10-17T09:42:24.114Z,1468
2022-10-17T09:43:24.162Z,1444
2022-10-17T09:44:24.319Z,1408
2022-10-17T09:45:27.166Z,1340
2022-10-17T09:46:24.117Z,1344
2022-10-17T09:47:24.314Z,1296
2022-10-17T09:48:24.131Z,1232
2022-10-17T09:49:24.397Z,1248
2022-10-17T09:50:24.132Z,1304
2022-10-17T09:51:32.969Z,1320
2022-10-17T09:52:24.149Z,1268
2022-10-17T09:53:24.132Z,1316
2022-10-17T09:54:24.127Z,1356
2022-10-17T09:55:24.131Z,1400
2022-10-17T09:56:27.252Z,1404
2022-10-17T09:57:24.235Z,1332
2022-10-17T09:58:24.324Z,1324
2022-10-17T09:59:24.131Z,1260
2022-10-17T10:00:24.249Z,1236
2022-10-17T10:01:29.897Z,1188
2022-10-17T10:02:27.408Z,1164
2022-10-17T10:03:24.152Z,1228
2022-10-17T10:04:24.156Z,1220
2022-10-17T10:05:24.196Z,1384
2022-10-17T10:06:24.150Z,1412
2022-10-17T10:07:33.528Z,1308
2022-10-17T10:08:24.159Z,1288
2022-10-17T10:09:24.235Z,1272
2022-10-17T10:10:24.147Z,1380
2022-10-17T10:11:24.160Z,1432
2022-10-17T10:12:24.193Z,1376
2022-10-17T10:13:27.169Z,1300
2022-10-17T10:14:24.172Z,1308
2022-10-17T10:15:24.171Z,1052
2022-10-17T10:16:24.192Z,1244
2022-10-17T10:17:24.281Z,1160
2022-10-17T10:18:27.831Z,1128
2022-10-17T10:19:24.186Z,924
2022-10-17T10:20:24.180Z,972
2022-10-17T10:21:24.233Z,892
2022-10-17T10:22:24.301Z,1024
2022-10-17T10:23:24.263Z,1052
2022-10-17T10:24:30.747Z,1088
2022-10-17T10:25:24.179Z,1144
2022-10-17T10:26:27.756Z,924
2022-10-17T10:27:24.450Z,908
2022-10-17T10:28:24.379Z,884
2022-10-17T10:29:27.214Z,952
2022-10-17T10:30:24.198Z,884
2022-10-17T10:31:24.188Z,812
2022-10-17T10:32:24.246Z,904
2022-10-17T10:33:24.228Z,828
2022-10-17T10:34:24.247Z,840
2022-10-17T10:35:27.067Z,1032
2022-10-17T10:36:24.269Z,1140
2022-10-17T10:37:24.289Z,1112
2022-10-17T10:38:24.320Z,1344
2022-10-17T10:39:24.275Z,1440
2022-10-17T10:40:27.399Z,1400
2022-10-17T10:41:24.227Z,1396
2022-10-17T10:42:24.243Z,1476
2022-10-17T10:43:24.215Z,1484
2022-10-17T10:44:27.339Z,1456
2022-10-17T10:45:53.782Z,1276
2022-10-17T10:46:27.011Z,1332
2022-10-17T10:47:24.255Z,1348
2022-10-17T10:48:24.226Z,1256
2022-10-17T10:49:24.255Z,1152
2022-10-17T10:50:24.298Z,1056
2022-10-17T10:51:27.015Z,1144
2022-10-17T10:52:24.254Z,1128
2022-10-17T10:53:24.289Z,1072
2022-10-17T10:54:24.284Z,1072
2022-10-17T10:55:24.482Z,1012
2022-10-17T10:56:27.011Z,908
2022-10-17T10:57:27.389Z,948
2022-10-17T10:58:24.285Z,992
2022-10-17T10:59:24.248Z,952
2022-10-17T11:00:24.403Z,976
2022-10-17T11:01:24.444Z,932
2022-10-17T11:02:27.356Z,864
2022-10-17T11:03:24.255Z,840
2022-10-17T11:04:24.292Z,780
2022-10-17T11:05:24.315Z,756
2022-10-17T11:06:24.305Z,756
2022-10-17T11:07:24.355Z,836
2022-10-17T11:08:24.268Z,732
2022-10-17T11:09:24.366Z,776
2022-10-17T11:10:24.283Z,816
2022-10-17T11:11:24.307Z,720
2022-10-17T11:12:24.314Z,716
2022-10-17T11:13:27.390Z,708
2022-10-17T11:14:28.823Z,756
2022-10-17T11:15:24.281Z,888
2022-10-17T11:16:24.363Z,948
2022-10-17T11:17:24.326Z,972
2022-10-17T11:18:24.407Z,892
2022-10-17T11:19:24.288Z,856
2022-10-17T11:20:24.292Z,804
2022-10-17T11:21:24.316Z,800
2022-10-17T11:22:29.019Z,788
2022-10-17T11:23:24.310Z,844
2022-10-17T11:24:24.285Z,872
2022-10-17T11:25:24.354Z,832
2022-10-17T11:26:24.289Z,836
2022-10-17T11:27:24.391Z,836
2022-10-17T11:28:24.448Z,868
2022-10-17T11:29:24.306Z,780
2022-10-17T11:30:24.375Z,688
2022-10-17T11:31:24.320Z,788
2022-10-17T11:32:24.339Z,704
2022-10-17T11:33:24.353Z,692
2022-10-17T11:34:24.363Z,672
2022-10-17T11:35:24.325Z,668
2022-10-17T11:36:24.338Z,668
2022-10-17T11:37:24.524Z,528
2022-10-17T11:38:25.410Z,612
2022-10-17T11:39:24.482Z,736
2022-10-17T11:40:32.416Z,668
2022-10-17T11:41:24.344Z,652
2022-10-17T11:42:24.337Z,592
2022-10-17T11:43:27.824Z,576
2022-10-17T11:44:27.173Z,596
2022-10-17T11:45:27.433Z,584
2022-10-17T11:46:24.340Z,472
2022-10-17T11:47:24.422Z,524
2022-10-17T11:48:24.419Z,644
2022-10-17T11:52:02.784Z,548
2022-10-17T11:52:15.850Z,536
2022-10-17T11:53:13.230Z,604
2022-10-17T11:54:12.592Z,648
2022-10-17T11:55:12.557Z,716
2022-10-17T11:56:12.653Z,748
2022-10-17T11:57:18.500Z,772
2022-10-17T11:58:15.715Z,748
2022-10-17T11:59:12.623Z,696
2022-10-17T12:00:12.545Z,680
2022-10-17T12:01:12.578Z,700
2022-10-17T12:02:12.554Z,724
2022-10-17T12:03:12.562Z,728
2022-10-17T12:04:12.834Z,688
2022-10-17T12:05:12.632Z,672
2022-10-17T12:06:15.459Z,692
2022-10-17T12:07:12.578Z,728
2022-10-17T12:08:12.581Z,712
2022-10-17T12:09:12.610Z,684
2022-10-17T12:10:12.589Z,732
2022-10-17T12:11:12.578Z,704
2022-10-17T12:12:12.793Z,740
2022-10-17T12:13:12.612Z,772
2022-10-17T12:14:13.157Z,768
2022-10-17T12:15:12.622Z,748
2022-10-17T12:16:17.641Z,748
2022-10-17T12:17:18.200Z,708
2022-10-17T12:18:12.589Z,740
2022-10-17T12:19:12.605Z,680
2022-10-17T12:20:12.612Z,588
2022-10-17T12:21:12.652Z,636
2022-10-17T12:22:15.459Z,564
2022-10-17T12:23:12.780Z,540
2022-10-17T12:24:15.540Z,604
2022-10-17T12:25:12.724Z,656
2022-10-17T12:26:12.608Z,680
2022-10-17T12:27:15.655Z,688
2022-10-17T12:28:15.386Z,692
2022-10-17T12:29:12.794Z,700
2022-10-17T12:30:12.625Z,648
2022-10-17T12:31:12.656Z,648
2022-10-17T12:32:12.614Z,660
2022-10-17T12:33:15.465Z,628
2022-10-17T12:34:12.643Z,664
2022-10-17T12:35:12.636Z,668
2022-10-17T12:36:12.618Z,652
2022-10-17T12:37:12.641Z,624
2022-10-17T12:38:12.873Z,620
2022-10-17T12:39:15.703Z,588
2022-10-17T12:40:12.756Z,600
2022-10-17T12:41:12.947Z,636
2022-10-17T12:42:13.383Z,668
2022-10-17T12:43:12.769Z,660
2022-10-17T12:44:17.032Z,668
2022-10-17T12:45:12.642Z,676
2022-10-17T12:46:12.629Z,640
2022-10-17T12:47:13.388Z,664
2022-10-17T12:48:13.082Z,688
2022-10-17T12:49:12.693Z,712
2022-10-17T12:50:15.799Z,708
2022-10-17T12:51:42.851Z,700
2022-10-17T12:52:12.663Z,696
2022-10-17T12:53:15.560Z,772
2022-10-17T12:54:12.817Z,688
2022-10-17T12:55:20.306Z,684
2022-10-17T12:56:12.673Z,688
2022-10-17T12:57:12.684Z,692
2022-10-17T12:58:12.782Z,676
2022-10-17T12:59:12.746Z,660
2022-10-17T13:00:12.701Z,624
2022-10-17T13:01:30.847Z,648
2022-10-17T13:02:12.723Z,616
2022-10-17T13:03:13.749Z,612
2022-10-17T13:04:12.887Z,660
2022-10-17T13:05:12.681Z,668
2022-10-17T13:06:15.544Z,664
2022-10-17T13:07:12.684Z,676
2022-10-17T13:08:12.694Z,680
2022-10-17T13:09:12.739Z,688
2022-10-17T13:10:17.131Z,684
2022-10-17T13:11:13.791Z,688
2022-10-17T13:12:16.237Z,684
2022-10-17T13:13:13.013Z,688
2022-10-17T13:14:12.718Z,668
2022-10-17T13:15:12.747Z,692
2022-10-17T13:16:12.698Z,684
2022-10-17T13:17:15.528Z,688
2022-10-17T13:18:12.712Z,652
2022-10-17T13:19:12.749Z,696
2022-10-17T13:20:12.769Z,556
2022-10-17T13:21:12.707Z,560
2022-10-17T13:22:14.241Z,620
2022-10-17T13:23:15.722Z,540
2022-10-17T13:24:12.746Z,604
2022-10-17T13:25:12.722Z,632
2022-10-17T13:26:12.890Z,664
2022-10-17T13:27:12.719Z,708
2022-10-17T13:28:15.813Z,712
2022-10-17T13:29:13.074Z,708
2022-10-17T13:30:12.747Z,688
2022-10-17T13:31:12.793Z,692
2022-10-17T13:32:12.748Z,692
2022-10-17T13:33:12.739Z,712
2022-10-17T13:34:12.792Z,696
2022-10-17T13:35:12.814Z,716
2022-10-17T13:36:12.764Z,684
2022-10-17T13:37:12.959Z,652
2022-10-17T13:38:13.048Z,712
2022-10-17T13:39:32.874Z,696
2022-10-17T13:41:01.587Z,716
2022-10-17T13:41:46.229Z,720
2022-10-17T13:42:41.435Z,724
2022-10-17T13:43:41.449Z,728
2022-10-17T13:44:45.863Z,756
2022-10-17T13:45:41.435Z,764
2022-10-17T13:46:46.289Z,624
2022-10-17T13:47:44.314Z,652
2022-10-17T13:48:41.463Z,748
2022-10-17T13:49:41.526Z,744
2022-10-17T13:50:51.199Z,728
2022-10-17T13:51:41.469Z,720
2022-10-17T13:52:44.599Z,728
2022-10-17T13:53:41.439Z,716
2022-10-17T13:54:41.460Z,716
2022-10-17T13:55:41.460Z,724
2022-10-17T13:56:41.451Z,736
2022-10-17T13:57:44.534Z,716
2022-10-17T13:58:41.476Z,752
2022-10-17T13:59:41.504Z,684
2022-10-17T14:00:41.616Z,596
2022-10-17T14:01:41.484Z,652
2022-10-17T14:02:41.673Z,636
2022-10-17T14:04:19.742Z,632
2022-10-17T14:05:26.360Z,636
2022-10-17T14:05:41.460Z,672
2022-10-17T14:06:41.498Z,652