createdAt,value
2022-08-26T00:01:52.904Z,71.65
2022-08-26T00:04:22.275Z,71.80
2022-08-26T00:06:49.555Z,70.32
2022-08-26T00:09:16.983Z,70.30
2022-08-26T00:11:44.718Z,70.85
2022-08-26T00:14:13.095Z,74.00
2022-08-26T00:16:47.606Z,75.15
2022-08-26T00:19:16.614Z,74.96
2022-08-26T00:21:44.185Z,74.91
2022-08-26T00:24:11.425Z,74.91
2022-08-26T00:26:38.980Z,74.78
2022-08-26T00:29:09.364Z,75.08
2022-08-26T00:31:36.818Z,75.46
2022-08-26T00:34:06.338Z,74.41
2022-08-26T00:36:33.707Z,75.61
2022-08-26T00:39:00.865Z,77.52
2022-08-26T00:41:29.659Z,77.68
2022-08-26T00:43:57.434Z,77.79
2022-08-26T00:46:28.433Z,77.63
2022-08-26T00:49:02.989Z,76.92
2022-08-26T00:51:38.297Z,76.32
2022-08-26T00:54:10.682Z,76.57
2022-08-26T00:56:43.774Z,75.73
2022-08-26T00:59:17.180Z,76.71
2022-08-26T01:01:46.020Z,77.51
2022-08-26T01:04:19.386Z,75.86
2022-08-26T01:06:50.488Z,76.28
2022-08-26T01:09:19.226Z,75.78
2022-08-26T01:11:49.022Z,74.88
2022-08-26T01:14:20.165Z,75.27
2022-08-26T01:16:48.453Z,75.41
2022-08-26T01:19:20.838Z,74.99
2022-08-26T01:21:56.437Z,77.03
2022-08-26T01:24:28.760Z,77.07
2022-08-26T01:26:57.867Z,78.86
2022-08-26T01:29:25.506Z,78.49
2022-08-26T01:31:55.442Z,78.01
2022-08-26T01:34:26.081Z,77.62
2022-08-26T01:36:59.298Z,76.52
2022-08-26T01:39:28.961Z,76.16
2022-08-26T01:41:57.678Z,75.71
2022-08-26T01:44:34.702Z,75.59
2022-08-26T01:47:02.660Z,74.98
2022-08-26T01:49:35.311Z,75.12
2022-08-26T01:52:05.370Z,75.31
2022-08-26T01:54:36.077Z,76.85
2022-08-26T01:57:04.274Z,77.98
2022-08-26T01:59:31.640Z,78.07
2022-08-26T02:01:59.356Z,78.07
2022-08-26T02:04:31.184Z,77.49
2022-08-26T02:06:58.348Z,78.18
2022-08-26T02:09:26.962Z,78.27
2022-08-26T02:11:55.667Z,78.74
2022-08-26T02:14:30.472Z,77.48
2022-08-26T02:16:58.207Z,77.34
2022-08-26T02:19:29.448Z,77.08
2022-08-26T02:22:00.634Z,77.08
2022-08-26T02:24:44.639Z,77.83
2022-08-26T02:27:13.462Z,77.77
2022-08-26T02:29:45.754Z,77.77
2022-08-26T02:32:13.559Z,78.39
2022-08-26T02:34:46.633Z,77.62
2022-08-26T02:37:14.102Z,78.54
2022-08-26T02:39:42.909Z,77.75
2022-08-26T02:42:10.785Z,76.97
2022-08-26T02:44:39.522Z,76.77
2022-08-26T02:47:07.915Z,76.51
2022-08-26T02:49:37.718Z,75.91
2022-08-26T02:52:05.030Z,76.31
2022-08-26T02:54:32.835Z,76.74
2022-08-26T02:57:01.276Z,76.58
2022-08-26T02:59:29.217Z,76.65
2022-08-26T03:01:58.607Z,76.35
2022-08-26T03:04:26.277Z,75.81
2022-08-26T03:06:53.784Z,76.36
2022-08-26T03:09:23.365Z,76.33
2022-08-26T03:11:50.979Z,76.22
2022-08-26T03:14:18.224Z,77.82
2022-08-26T03:16:48.468Z,77.85
2022-08-26T03:19:18.040Z,77.50
2022-08-26T03:21:47.439Z,78.21
2022-08-26T03:24:15.423Z,78.14
2022-08-26T03:26:52.361Z,77.38
2022-08-26T03:29:20.503Z,78.06
2022-08-26T03:31:48.104Z,78.51
2022-08-26T03:34:15.590Z,78.27
2022-08-26T03:36:44.830Z,78.04
2022-08-26T03:39:14.109Z,78.27
2022-08-26T03:41:42.097Z,78.88
2022-08-26T03:44:09.533Z,78.37
2022-08-26T03:46:38.597Z,78.48
2022-08-26T03:49:06.495Z,79.08
2022-08-26T03:51:35.865Z,78.35
2022-08-26T03:54:08.461Z,78.74
2022-08-26T03:56:36.102Z,79.23
2022-08-26T03:59:04.229Z,78.84
2022-08-26T04:01:32.527Z,78.89
2022-08-26T04:04:00.325Z,79.10
2022-08-26T04:06:30.616Z,79.19
2022-08-26T04:09:00.353Z,79.11
2022-08-26T04:11:31.066Z,78.33
2022-08-26T04:14:06.903Z,78.96
2022-08-26T04:16:35.361Z,79.61
2022-08-26T04:19:03.553Z,79.86
2022-08-26T04:21:30.787Z,79.70
2022-08-26T04:23:58.218Z,80.18
2022-08-26T04:26:26.162Z,80.23
2022-08-26T04:28:55.465Z,79.91
2022-08-26T04:31:22.847Z,80.13
2022-08-26T04:33:51.159Z,79.34
2022-08-26T04:36:19.851Z,79.83
2022-08-26T04:38:47.889Z,80.14
2022-08-26T04:41:17.228Z,80.18
2022-08-26T04:43:45.482Z,79.03
2022-08-26T04:46:18.541Z,79.85
2022-08-26T04:48:46.673Z,79.93
2022-08-26T04:51:13.875Z,80.27
2022-08-26T04:53:41.181Z,79.61
2022-08-26T04:56:09.706Z,80.04
2022-08-26T04:58:37.362Z,79.51
2022-08-26T05:01:04.870Z,80.32
2022-08-26T05:03:33.885Z,80.83
2022-08-26T05:06:05.596Z,80.22
2022-08-26T05:08:32.948Z,80.36
2022-08-26T05:11:05.710Z,80.22
2022-08-26T05:13:34.093Z,79.66
2022-08-26T05:16:04.253Z,79.60
2022-08-26T05:18:34.352Z,79.15
2022-08-26T05:21:03.550Z,78.98
2022-08-26T05:23:32.035Z,80.19
2022-08-26T05:26:00.417Z,79.44
2022-08-26T05:28:29.735Z,78.83
2022-08-26T05:30:57.317Z,78.31
2022-08-26T05:33:24.774Z,78.39
2022-08-26T05:35:53.723Z,79.18
2022-08-26T05:38:21.939Z,80.12
2022-08-26T05:40:52.702Z,80.48
2022-08-26T05:43:21.113Z,80.46
2022-08-26T05:45:50.379Z,81.70
2022-08-26T05:48:22.824Z,82.57
2022-08-26T05:50:53.528Z,82.92
2022-08-26T05:53:22.005Z,81.72
2022-08-26T05:55:53.022Z,81.40
2022-08-26T05:58:21.966Z,81.39
2022-08-26T06:00:58.278Z,81.47
2022-08-26T06:03:26.005Z,81.62
2022-08-26T06:05:55.368Z,82.18
2022-08-26T06:08:22.710Z,81.93
2022-08-26T06:11:18.661Z,83.00
2022-08-26T06:13:46.719Z,82.47
2022-08-26T06:16:18.771Z,81.93
2022-08-26T06:18:48.119Z,82.98
2022-08-26T06:21:19.544Z,82.71
2022-08-26T06:23:47.590Z,82.47
2022-08-26T06:26:17.110Z,82.61
2022-08-26T06:28:45.587Z,82.35
2022-08-26T06:31:14.200Z,82.36
2022-08-26T06:33:41.803Z,81.88
2022-08-26T06:36:09.225Z,81.22
2022-08-26T06:38:38.159Z,81.91
2022-08-26T06:41:08.740Z,82.73
2022-08-26T06:43:36.114Z,82.05
2022-08-26T06:46:06.038Z,80.96
2022-08-26T06:48:34.976Z,80.31
2022-08-26T06:51:04.744Z,81.00
2022-08-26T06:53:32.314Z,80.02
2022-08-26T06:56:03.513Z,79.36
2022-08-26T06:58:30.860Z,78.65
2022-08-26T07:01:03.738Z,79.11
2022-08-26T07:03:39.759Z,79.74
2022-08-26T07:06:08.378Z,79.52
2022-08-26T07:08:36.041Z,80.02
2022-08-26T07:11:06.507Z,79.40
2022-08-26T07:13:36.303Z,79.43
2022-08-26T07:16:04.698Z,77.89
2022-08-26T07:18:35.118Z,78.93
2022-08-26T07:21:06.307Z,78.41
2022-08-26T07:23:34.730Z,79.88
2022-08-26T07:26:07.479Z,79.75
2022-08-26T07:28:35.478Z,80.13
2022-08-26T07:31:05.085Z,79.75
2022-08-26T07:33:38.329Z,81.99
2022-08-26T07:36:08.209Z,81.12
2022-08-26T07:38:36.681Z,80.64
2022-08-26T07:41:06.651Z,81.58
2022-08-26T07:43:36.495Z,80.07
2022-08-26T07:46:07.891Z,80.33
2022-08-26T07:48:39.773Z,81.13
2022-08-26T07:51:14.973Z,80.25
2022-08-26T07:53:42.578Z,81.74
2022-08-26T07:56:11.316Z,80.11
2022-08-26T07:58:39.060Z,79.16
2022-08-26T08:01:06.616Z,80.62
2022-08-26T08:03:35.174Z,79.73
2022-08-26T08:06:02.754Z,79.96
2022-08-26T08:08:30.913Z,79.47
2022-08-26T08:10:58.958Z,77.70
2022-08-26T08:13:29.081Z,77.63
2022-08-26T08:15:56.625Z,77.59
2022-08-26T08:18:23.855Z,77.23
2022-08-26T08:21:04.840Z,75.68
2022-08-26T08:23:38.797Z,76.46
2022-08-26T08:26:09.093Z,76.97
2022-08-26T08:28:38.259Z,78.13
2022-08-26T08:31:05.991Z,76.63
2022-08-26T08:33:38.637Z,77.49
2022-08-26T08:36:13.424Z,77.80
2022-08-26T08:38:47.873Z,74.60
2022-08-26T08:41:35.938Z,75.04
2022-08-26T08:44:13.459Z,75.61
2022-08-26T08:46:42.955Z,74.47
2022-08-26T08:49:17.291Z,70.75
2022-08-26T08:51:54.847Z,68.81
2022-08-26T08:54:29.493Z,69.66
2022-08-26T08:57:08.348Z,66.60
2022-08-26T08:59:54.168Z,68.12
2022-08-26T09:02:37.505Z,66.90
2022-08-26T09:05:20.399Z,66.20
2022-08-26T09:07:58.767Z,70.08
2022-08-26T09:10:43.980Z,68.25
2022-08-26T09:13:25.394Z,66.35
2022-08-26T09:19:00.149Z,66.51
2022-08-26T09:21:28.900Z,64.69
2022-08-26T09:23:56.912Z,65.45
2022-08-26T09:26:29.657Z,63.81
2022-08-26T09:29:01.083Z,63.48
2022-08-26T09:31:31.106Z,64.19
2022-08-26T09:34:12.989Z,61.57
2022-08-26T09:36:47.427Z,59.36
2022-08-26T09:39:32.590Z,63.03
2022-08-26T09:42:07.660Z,59.41
2022-08-26T09:44:53.222Z,62.61
2022-08-26T09:47:23.544Z,58.93
2022-08-26T09:50:01.848Z,56.63
2022-08-26T09:52:30.345Z,58.28
2022-08-26T09:55:02.138Z,60.34
2022-08-26T09:57:33.840Z,57.31
2022-08-26T10:00:02.496Z,56.54
2022-08-26T10:02:39.027Z,57.78
2022-08-26T10:05:15.329Z,57.21
2022-08-26T10:07:46.582Z,56.40
2022-08-26T10:10:20.173Z,56.03
2022-08-26T10:12:59.163Z,56.25
2022-08-26T10:15:28.352Z,52.85
2022-08-26T10:18:04.560Z,51.78
2022-08-26T10:20:37.856Z,48.53
2022-08-26T10:23:10.980Z,46.39
2022-08-26T10:25:48.933Z,45.63
2022-08-26T10:28:22.906Z,47.13
2022-08-26T10:30:55.493Z,48.05
2022-08-26T10:33:24.195Z,46.19
2022-08-26T10:35:56.353Z,47.27
2022-08-26T10:38:28.692Z,46.43
2022-08-26T10:41:10.350Z,43.22
2022-08-26T10:43:45.442Z,46.94
2022-08-26T10:46:16.763Z,44.21
2022-08-26T10:48:48.378Z,46.34
2022-08-26T10:51:23.915Z,43.81
2022-08-26T10:53:57.258Z,41.78
2022-08-26T10:56:39.935Z,46.03
2022-08-26T10:59:15.030Z,44.71
2022-08-26T11:01:51.038Z,40.80
2022-08-26T11:04:44.428Z,41.21
2022-08-26T11:07:35.482Z,39.90
2022-08-26T11:10:06.599Z,41.82
2022-08-26T11:12:54.598Z,41.79
2022-08-26T11:16:07.645Z,40.41
2022-08-26T11:18:44.339Z,38.50
2022-08-26T11:21:42.176Z,38.94
2022-08-26T11:24:46.016Z,41.27
2022-08-26T11:28:01.104Z,38.26
2022-08-26T11:30:55.461Z,38.40
2022-08-26T11:33:55.857Z,39.02
2022-08-26T11:36:41.817Z,38.63
2022-08-26T11:39:20.816Z,37.79
2022-08-26T11:41:52.667Z,36.71
2022-08-26T11:44:22.672Z,38.56
2022-08-26T11:46:55.686Z,38.03
2022-08-26T11:49:23.641Z,40.24
2022-08-26T11:51:51.513Z,38.17
2022-08-26T11:54:29.249Z,39.65
2022-08-26T11:57:11.673Z,38.67
2022-08-26T11:59:41.435Z,38.44
2022-08-26T12:02:17.736Z,38.57
2022-08-26T12:04:48.855Z,37.12
2022-08-26T12:07:24.124Z,35.64
2022-08-26T12:09:56.375Z,37.83
2022-08-26T12:12:31.750Z,36.70
2022-08-26T12:15:22.927Z,38.16
2022-08-26T12:18:09.450Z,37.79
2022-08-26T12:20:39.850Z,35.98
2022-08-26T12:23:07.530Z,35.70
2022-08-26T12:25:36.363Z,34.51
2022-08-26T12:28:06.501Z,34.17
2022-08-26T12:30:33.863Z,35.17
2022-08-26T12:33:22.950Z,35.70
2022-08-26T12:35:56.631Z,33.61
2022-08-26T12:38:25.823Z,32.36
2022-08-26T12:40:55.997Z,33.54
2022-08-26T12:43:42.418Z,34.03
2022-08-26T12:46:13.119Z,34.72
2022-08-26T12:48:43.027Z,32.04
2022-08-26T12:51:21.022Z,33.40
2022-08-26T12:53:48.570Z,33.94
2022-08-26T12:56:27.569Z,31.01
2022-08-26T12:59:04.273Z,33.43
2022-08-26T13:01:43.446Z,33.94
2022-08-26T13:04:34.074Z,35.57
2022-08-26T13:07:19.890Z,34.99
2022-08-26T13:09:47.973Z,35.85
2022-08-26T13:12:26.898Z,33.37
2022-08-26T13:14:54.169Z,33.05
2022-08-26T13:17:21.951Z,35.43
2022-08-26T13:19:49.329Z,35.86
2022-08-26T13:22:20.283Z,36.54
2022-08-26T13:24:47.960Z,31.75
2022-08-26T13:27:15.813Z,33.11
2022-08-26T13:29:44.787Z,34.52
2022-08-26T13:32:16.672Z,35.97
2022-08-26T13:34:50.631Z,34.96
2022-08-26T13:37:20.877Z,35.60
2022-08-26T13:39:48.684Z,35.12
2022-08-26T13:42:16.008Z,35.45
2022-08-26T13:44:45.111Z,35.31
2022-08-26T13:47:12.553Z,34.91
2022-08-26T13:49:40.063Z,33.80
2022-08-26T13:52:07.773Z,34.98
2022-08-26T13:54:35.046Z,33.88
2022-08-26T13:57:02.444Z,37.04
2022-08-26T13:59:30.403Z,34.80
2022-08-26T14:01:59.168Z,33.96
2022-08-26T14:04:27.093Z,35.67
2022-08-26T14:06:55.310Z,35.81
2022-08-26T14:09:23.028Z,35.02
2022-08-26T14:11:54.219Z,35.25
2022-08-26T14:14:22.797Z,34.93
2022-08-26T14:16:59.508Z,35.08
2022-08-26T14:19:32.069Z,35.18
2022-08-26T14:22:01.191Z,36.14
2022-08-26T14:24:29.908Z,37.20
2022-08-26T14:26:57.361Z,37.95
2022-08-26T14:29:24.768Z,36.57
2022-08-26T14:31:52.637Z,39.50
2022-08-26T14:34:20.155Z,35.85
2022-08-26T14:36:49.029Z,36.42
2022-08-26T14:39:17.042Z,38.32
2022-08-26T14:41:53.719Z,38.40
2022-08-26T14:44:27.654Z,35.84
2022-08-26T14:46:55.945Z,36.75
2022-08-26T14:49:24.919Z,37.30
2022-08-26T14:51:58.533Z,37.72
2022-08-26T14:54:31.038Z,38.59
2022-08-26T14:57:02.088Z,38.03
2022-08-26T14:59:33.065Z,37.67
2022-08-26T15:02:01.059Z,37.07
2022-08-26T15:04:29.224Z,39.31
2022-08-26T15:06:59.831Z,37.52
2022-08-26T15:09:28.083Z,37.75
2022-08-26T15:11:55.533Z,37.78
2022-08-26T15:14:23.799Z,39.82
2022-08-26T15:16:55.020Z,38.16
2022-08-26T15:19:23.826Z,39.52
2022-08-26T15:21:52.283Z,37.39
2022-08-26T15:24:23.850Z,38.84
2022-08-26T15:26:53.095Z,37.31
2022-08-26T15:29:20.888Z,38.62
2022-08-26T15:31:48.488Z,36.76
2022-08-26T15:34:17.332Z,38.26
2022-08-26T15:36:45.999Z,36.96
2022-08-26T15:39:17.014Z,37.45
2022-08-26T15:41:46.895Z,39.21
2022-08-26T15:44:14.610Z,37.55
2022-08-26T15:46:42.739Z,37.51
2022-08-26T15:49:17.761Z,38.43
2022-08-26T15:51:48.582Z,39.96
2022-08-26T15:54:17.926Z,40.94
2022-08-26T15:56:47.507Z,42.00
2022-08-26T15:59:15.878Z,39.45
2022-08-26T16:01:44.346Z,40.99
2022-08-26T16:04:12.063Z,38.87
2022-08-26T16:06:41.428Z,36.96
2022-08-26T16:09:11.109Z,39.38
2022-08-26T16:11:42.179Z,40.38
2022-08-26T16:14:11.273Z,40.37
2022-08-26T16:16:39.722Z,39.33
2022-08-26T16:19:07.822Z,38.85
2022-08-26T16:21:35.728Z,39.09
2022-08-26T16:24:04.454Z,40.12
2022-08-26T16:26:35.885Z,39.65
2022-08-26T16:29:06.171Z,37.96
2022-08-26T16:31:35.509Z,37.96
2022-08-26T16:34:03.078Z,38.97
2022-08-26T16:36:30.772Z,37.94
2022-08-26T16:38:58.203Z,38.68
2022-08-26T16:41:27.046Z,39.22
2022-08-26T16:43:55.724Z,39.57
2022-08-26T16:46:24.577Z,40.13
2022-08-26T16:48:54.515Z,40.97
2022-08-26T16:51:23.629Z,40.94
2022-08-26T16:53:51.890Z,40.38
2022-08-26T16:56:22.840Z,39.94
2022-08-26T16:58:50.574Z,41.57
2022-08-26T17:01:18.648Z,41.68
2022-08-26T17:03:46.410Z,49.91
2022-08-26T17:06:15.216Z,50.13
2022-08-26T17:08:43.524Z,46.98
2022-08-26T17:11:11.260Z,48.28
2022-08-26T17:13:38.879Z,44.55
2022-08-26T17:16:08.941Z,44.43
2022-08-26T17:18:36.928Z,49.16
2022-08-26T17:21:06.700Z,49.83
2022-08-26T17:23:36.150Z,47.20
2022-08-26T17:26:04.112Z,47.53
2022-08-26T17:28:31.457Z,48.32
2022-08-26T17:30:59.250Z,47.99
2022-08-26T17:33:27.694Z,48.01
2022-08-26T17:35:55.492Z,47.64
2022-08-26T17:38:23.959Z,47.23
2022-08-26T17:40:53.164Z,47.78
2022-08-26T17:43:20.514Z,45.88
2022-08-26T17:45:50.785Z,46.38
2022-08-26T17:48:18.439Z,47.10
2022-08-26T17:50:49.497Z,49.93
2022-08-26T17:53:18.883Z,50.01
2022-08-26T17:55:46.837Z,49.19
2022-08-26T17:58:16.099Z,50.17
2022-08-26T18:00:44.628Z,52.07
2022-08-26T18:03:12.218Z,51.99
2022-08-26T18:05:39.887Z,49.79
2022-08-26T18:08:07.887Z,50.55
2022-08-26T18:10:35.493Z,51.78
2022-08-26T18:13:02.921Z,51.83
2022-08-26T18:15:31.998Z,52.73
2022-08-26T18:17:59.488Z,52.51
2022-08-26T18:20:26.935Z,51.67
2022-08-26T18:22:54.824Z,51.39
2022-08-26T18:25:22.418Z,51.48
2022-08-26T18:27:49.640Z,50.64
2022-08-26T18:30:20.308Z,51.59
2022-08-26T18:32:49.848Z,51.06
2022-08-26T18:35:18.735Z,53.93
2022-08-26T18:37:46.164Z,53.49
2022-08-26T18:40:14.523Z,54.20
2022-08-26T18:42:42.463Z,55.89
2022-08-26T18:45:10.838Z,56.89
2022-08-26T18:47:45.349Z,56.60
2022-08-26T18:50:14.505Z,56.76
2022-08-26T18:52:42.592Z,56.29
2022-08-26T18:55:10.268Z,56.00
2022-08-26T18:57:37.685Z,55.93
2022-08-26T19:00:06.615Z,56.31
2022-08-26T19:02:34.479Z,56.29
2022-08-26T19:05:02.237Z,57.51
2022-08-26T19:07:31.342Z,58.43
2022-08-26T19:09:59.149Z,59.96
2022-08-26T19:12:26.976Z,59.52
2022-08-26T19:14:54.408Z,59.70
2022-08-26T19:17:22.656Z,58.89
2022-08-26T19:19:50.142Z,58.73
2022-08-26T19:22:17.705Z,59.05
2022-08-26T19:24:46.828Z,59.08
2022-08-26T19:27:15.058Z,59.39
2022-08-26T19:29:42.597Z,60.30
2022-08-26T19:32:10.474Z,59.32
2022-08-26T19:34:37.787Z,60.94
2022-08-26T19:37:05.269Z,59.81
2022-08-26T19:39:32.908Z,61.09
2022-08-26T19:42:01.749Z,61.83
2022-08-26T19:44:29.003Z,61.74
2022-08-26T19:46:56.623Z,62.32
2022-08-26T19:49:23.902Z,60.69
2022-08-26T19:51:51.084Z,61.10
2022-08-26T19:54:18.654Z,61.63
2022-08-26T19:56:49.246Z,61.93
2022-08-26T19:59:18.684Z,61.83
2022-08-26T20:01:46.435Z,62.01
2022-08-26T20:04:28.027Z,61.38
2022-08-26T20:06:58.789Z,62.44
2022-08-26T20:09:28.297Z,60.71
2022-08-26T20:11:56.975Z,60.26
2022-08-26T20:14:26.693Z,61.51
2022-08-26T20:16:54.299Z,62.08
2022-08-26T20:19:21.892Z,62.15
2022-08-26T20:21:49.848Z,64.80
2022-08-26T20:24:18.779Z,66.26
2022-08-26T20:26:46.580Z,65.90
2022-08-26T20:29:17.358Z,66.08
2022-08-26T20:31:47.140Z,67.49
2022-08-26T20:34:17.493Z,69.07
2022-08-26T20:36:46.613Z,67.72
2022-08-26T20:39:15.174Z,66.77
2022-08-26T20:41:43.096Z,66.23
2022-08-26T20:44:12.841Z,65.31
2022-08-26T20:46:42.831Z,64.95
2022-08-26T20:49:12.098Z,64.71
2022-08-26T20:51:41.411Z,65.59
2022-08-26T20:54:09.255Z,65.53
2022-08-26T20:56:37.448Z,64.74
2022-08-26T20:59:06.855Z,64.16
2022-08-26T21:01:36.243Z,64.23
2022-08-26T21:04:06.007Z,63.96
2022-08-26T21:06:36.377Z,63.16
2022-08-26T21:09:06.269Z,62.41
2022-08-26T21:11:34.491Z,62.32
2022-08-26T21:14:06.714Z,61.86
2022-08-26T21:16:45.478Z,62.04
2022-08-26T21:19:16.135Z,61.88
2022-08-26T21:21:45.192Z,61.50
2022-08-26T21:24:13.256Z,60.87
2022-08-26T21:26:40.845Z,61.84
2022-08-26T21:29:08.364Z,62.83
2022-08-26T21:31:36.802Z,63.06
2022-08-26T21:34:04.303Z,62.42
2022-08-26T21:36:34.769Z,64.62
2022-08-26T21:39:08.041Z,65.10
2022-08-26T21:41:38.346Z,65.06
2022-08-26T21:44:06.047Z,64.87
2022-08-26T21:46:33.612Z,65.37
2022-08-26T21:49:03.133Z,66.65
2022-08-26T21:51:32.776Z,65.21
2022-08-26T21:54:01.458Z,64.16
2022-08-26T21:56:32.663Z,64.81
2022-08-26T21:59:01.068Z,66.19
2022-08-26T22:01:30.687Z,64.52
2022-08-26T22:03:58.374Z,66.26
2022-08-26T22:06:27.896Z,67.28
2022-08-26T22:08:56.066Z,66.64
2022-08-26T22:11:23.854Z,65.65
2022-08-26T22:13:53.537Z,64.28
2022-08-26T22:16:21.122Z,66.63
2022-08-26T22:18:48.483Z,66.24
2022-08-26T22:21:18.481Z,65.28
2022-08-26T22:23:46.556Z,65.45
2022-08-26T22:26:25.491Z,68.02
2022-08-26T22:28:59.055Z,69.25
2022-08-26T22:31:37.505Z,67.94
2022-08-26T22:34:07.988Z,66.29
2022-08-26T22:36:39.831Z,66.19
2022-08-26T22:39:12.917Z,68.12
2022-08-26T22:41:40.450Z,67.63
2022-08-26T22:44:09.529Z,69.70
2022-08-26T22:46:37.747Z,67.40
2022-08-26T22:49:05.491Z,67.80
2022-08-26T22:51:32.814Z,69.43
2022-08-26T22:54:00.731Z,69.63
2022-08-26T22:56:28.042Z,65.68
2022-08-26T22:58:55.405Z,65.83
2022-08-26T23:01:24.491Z,66.65
2022-08-26T23:03:51.930Z,66.22
2022-08-26T23:06:19.444Z,70.52
2022-08-26T23:08:47.145Z,71.34
2022-08-26T23:11:14.838Z,71.43
2022-08-26T23:13:42.466Z,72.96
2022-08-26T23:16:12.024Z,70.80
2022-08-26T23:18:41.756Z,74.81
2022-08-26T23:21:09.678Z,73.57
2022-08-26T23:23:37.949Z,75.02
2022-08-26T23:26:06.738Z,75.45
2022-08-26T23:28:34.767Z,75.18
2022-08-26T23:31:03.084Z,73.91
2022-08-26T23:33:30.545Z,73.73
2022-08-26T23:36:08.132Z,72.71
2022-08-26T23:38:36.889Z,75.57
2022-08-26T23:41:04.724Z,75.04
2022-08-26T23:43:32.081Z,74.11
2022-08-26T23:45:59.804Z,73.69
2022-08-26T23:48:27.150Z,72.14
2022-08-26T23:50:54.539Z,70.18
2022-08-26T23:53:23.756Z,70.42
2022-08-26T23:55:52.450Z,70.59
2022-08-26T23:58:21.338Z,74.47
