createdAt,value
2018-05-03T00:00:39.246Z,8.00
2018-05-03T00:01:40.068Z,8.00
2018-05-03T00:02:39.237Z,8.00
2018-05-03T00:03:39.252Z,8.00
2018-05-03T00:04:39.235Z,8.00
2018-05-03T00:05:39.238Z,8.00
2018-05-03T00:06:39.257Z,8.00
2018-05-03T00:07:39.251Z,8.00
2018-05-03T00:08:39.941Z,8.00
2018-05-03T00:09:39.382Z,8.00
2018-05-03T00:10:39.220Z,8.00
2018-05-03T00:11:39.247Z,8.00
2018-05-03T00:12:39.228Z,8.00
2018-05-03T00:13:39.239Z,8.00
2018-05-03T00:14:39.940Z,8.00
2018-05-03T00:15:39.225Z,8.00
2018-05-03T00:16:39.229Z,8.00
2018-05-03T00:17:39.231Z,8.00
2018-05-03T00:18:39.244Z,8.00
2018-05-03T00:19:39.277Z,8.00
2018-05-03T00:20:39.954Z,8.00
2018-05-03T00:21:40.002Z,8.00
2018-05-03T00:22:39.203Z,8.00
2018-05-03T00:23:39.958Z,8.00
2018-05-03T00:24:39.213Z,8.00
2018-05-03T00:25:39.211Z,8.00
2018-05-03T00:26:39.958Z,8.00
2018-05-03T00:27:39.216Z,8.00
2018-05-03T00:28:39.949Z,8.00
2018-05-03T00:29:39.193Z,8.00
2018-05-03T00:30:39.282Z,8.00
2018-05-03T00:31:39.271Z,8.00
2018-05-03T00:32:40.014Z,8.00
2018-05-03T00:33:39.203Z,8.00
2018-05-03T00:34:39.245Z,8.00
2018-05-03T00:35:39.186Z,8.00
2018-05-03T00:36:39.187Z,8.00
2018-05-03T00:37:39.180Z,8.00
2018-05-03T00:38:39.197Z,8.00
2018-05-03T00:39:39.223Z,8.00
2018-05-03T00:40:39.186Z,8.00
2018-05-03T00:41:39.185Z,8.00
2018-05-03T00:42:39.247Z,8.00
2018-05-03T00:43:39.967Z,8.00
2018-05-03T00:44:39.197Z,8.00
2018-05-03T00:45:39.240Z,8.00
2018-05-03T00:46:39.194Z,4.00
2018-05-03T00:47:39.169Z,8.00
2018-05-03T00:48:39.969Z,8.00
2018-05-03T00:49:39.186Z,8.00
2018-05-03T00:50:40.008Z,8.00
2018-05-03T00:51:40.495Z,8.00
2018-05-03T00:52:39.258Z,8.00
2018-05-03T00:53:39.151Z,8.00
2018-05-03T00:54:39.172Z,8.00
2018-05-03T00:55:39.155Z,8.00
2018-05-03T00:56:39.226Z,8.00
2018-05-03T00:57:40.447Z,8.00
2018-05-03T00:58:39.168Z,8.00
2018-05-03T00:59:39.157Z,8.00
2018-05-03T01:00:39.150Z,8.00
2018-05-03T01:01:39.203Z,8.00
2018-05-03T01:02:39.219Z,8.00
2018-05-03T01:03:39.157Z,8.00
2018-05-03T01:04:39.154Z,8.00
2018-05-03T01:05:39.237Z,8.00
2018-05-03T01:06:40.014Z,8.00
2018-05-03T01:07:39.141Z,8.00
2018-05-03T01:08:39.131Z,8.00
2018-05-03T01:09:39.144Z,8.00
2018-05-03T01:10:39.138Z,8.00
2018-05-03T01:11:41.463Z,8.00
2018-05-03T01:12:39.963Z,8.00
2018-05-03T01:13:39.160Z,8.00
2018-05-03T01:14:39.244Z,8.00
2018-05-03T01:15:39.956Z,8.00
2018-05-03T01:16:40.002Z,8.00
2018-05-03T01:17:39.171Z,8.00
2018-05-03T01:18:40.967Z,8.00
2018-05-03T01:19:39.150Z,8.00
2018-05-03T01:20:39.148Z,8.00
2018-05-03T01:21:39.112Z,8.00
2018-05-03T01:22:39.129Z,8.00
2018-05-03T01:23:39.955Z,8.00
2018-05-03T01:24:39.128Z,8.00
2018-05-03T01:25:39.161Z,8.00
2018-05-03T01:26:39.093Z,8.00
2018-05-03T01:27:39.961Z,8.00
2018-05-03T01:28:39.105Z,8.00
2018-05-03T01:29:39.187Z,8.00
2018-05-03T01:30:40.481Z,8.00
2018-05-03T01:31:41.030Z,8.00
2018-05-03T01:32:39.228Z,8.00
2018-05-03T01:33:39.226Z,8.00
2018-05-03T01:34:39.082Z,8.00
2018-05-03T01:35:39.075Z,8.00
2018-05-03T01:36:39.123Z,8.00
2018-05-03T01:37:39.959Z,8.00
2018-05-03T01:38:39.088Z,8.00
2018-05-03T01:39:39.087Z,8.00
2018-05-03T01:40:39.116Z,8.00
2018-05-03T01:41:39.977Z,8.00
2018-05-03T01:42:39.099Z,8.00
2018-05-03T01:43:39.095Z,8.00
2018-05-03T01:44:39.144Z,8.00
2018-05-03T01:45:39.126Z,8.00
2018-05-03T01:46:39.088Z,8.00
2018-05-03T01:47:39.061Z,8.00
2018-05-03T01:48:39.068Z,8.00
2018-05-03T01:49:39.069Z,8.00
2018-05-03T01:50:39.162Z,8.00
2018-05-03T01:51:40.016Z,8.00
2018-05-03T01:52:39.081Z,8.00
2018-05-03T01:53:39.123Z,8.00
2018-05-03T01:54:39.085Z,8.00
2018-05-03T01:55:39.085Z,8.00
2018-05-03T01:56:39.057Z,8.00
2018-05-03T01:57:39.061Z,8.00
2018-05-03T01:58:39.042Z,8.00
2018-05-03T01:59:39.040Z,8.00
2018-05-03T02:00:40.509Z,8.00
2018-05-03T02:01:39.135Z,8.00
2018-05-03T02:02:41.006Z,8.00
2018-05-03T02:03:39.056Z,8.00
2018-05-03T02:04:39.663Z,8.00
2018-05-03T02:05:39.068Z,8.00
2018-05-03T02:06:39.996Z,8.00
2018-05-03T02:07:39.040Z,8.00
2018-05-03T02:08:40.004Z,8.00
2018-05-03T02:09:39.042Z,8.00
2018-05-03T02:10:39.052Z,8.00
2018-05-03T02:11:39.047Z,8.00
2018-05-03T02:12:40.023Z,8.00
2018-05-03T02:13:39.116Z,8.00
2018-05-03T02:14:41.059Z,8.00
2018-05-03T02:15:39.053Z,8.00
2018-05-03T02:16:39.025Z,8.00
2018-05-03T02:17:39.016Z,8.00
2018-05-03T02:18:39.044Z,8.00
2018-05-03T02:19:39.056Z,8.00
2018-05-03T02:20:39.030Z,8.00
2018-05-03T02:21:39.964Z,8.00
2018-05-03T02:22:39.076Z,8.00
2018-05-03T02:23:39.003Z,8.00
2018-05-03T02:24:39.023Z,8.00
2018-05-03T02:25:38.996Z,8.00
2018-05-03T02:26:39.022Z,8.00
2018-05-03T02:27:39.992Z,8.00
2018-05-03T02:28:38.998Z,8.00
2018-05-03T02:29:39.087Z,8.00
2018-05-03T02:30:39.011Z,8.00
2018-05-03T02:31:39.005Z,8.00
2018-05-03T02:32:38.986Z,8.00
2018-05-03T02:33:40.019Z,8.00
2018-05-03T02:34:38.989Z,8.00
2018-05-03T02:35:39.012Z,8.00
2018-05-03T02:36:38.972Z,8.00
2018-05-03T02:37:38.973Z,8.00
2018-05-03T02:38:39.059Z,8.00
2018-05-03T02:39:38.986Z,8.00
2018-05-03T02:40:39.021Z,8.00
2018-05-03T02:41:38.983Z,8.00
2018-05-03T02:42:38.979Z,8.00
2018-05-03T02:43:39.495Z,8.00
2018-05-03T02:44:38.967Z,8.00
2018-05-03T02:45:38.973Z,8.00
2018-05-03T02:46:38.989Z,8.00
2018-05-03T02:47:39.039Z,8.00
2018-05-03T02:48:38.975Z,8.00
2018-05-03T02:49:38.987Z,8.00
2018-05-03T02:50:39.041Z,8.00
2018-05-03T02:51:39.007Z,8.00
2018-05-03T02:52:39.051Z,8.00
2018-05-03T02:53:38.960Z,8.00
2018-05-03T02:54:38.945Z,8.00
2018-05-03T02:55:38.986Z,8.00
2018-05-03T02:56:38.945Z,8.00
2018-05-03T02:57:38.959Z,8.00
2018-05-03T02:58:39.471Z,8.00
2018-05-03T02:59:38.953Z,8.00
2018-05-03T03:00:38.935Z,8.00
2018-05-03T03:01:38.934Z,8.00
2018-05-03T03:02:39.504Z,8.00
2018-05-03T03:03:39.036Z,8.00
2018-05-03T03:04:38.982Z,8.00
2018-05-03T03:05:39.479Z,8.00
2018-05-03T03:06:38.929Z,8.00
2018-05-03T03:07:38.924Z,8.00
2018-05-03T03:08:40.024Z,8.00
2018-05-03T03:09:38.973Z,8.00
2018-05-03T03:10:40.031Z,8.00
2018-05-03T03:11:38.989Z,8.00
2018-05-03T03:12:39.536Z,8.00
2018-05-03T03:13:38.927Z,8.00
2018-05-03T03:14:38.936Z,12.00
2018-05-03T03:15:39.518Z,12.00
2018-05-03T03:16:38.926Z,12.00
2018-05-03T03:17:38.982Z,8.00
2018-05-03T03:18:38.896Z,8.00
2018-05-03T03:19:40.028Z,12.00
2018-05-03T03:20:38.902Z,12.00
2018-05-03T03:21:40.024Z,12.00
2018-05-03T03:22:38.925Z,12.00
2018-05-03T03:23:38.904Z,12.00
2018-05-03T03:24:38.888Z,12.00
2018-05-03T03:25:38.889Z,8.00
2018-05-03T03:26:38.954Z,12.00
2018-05-03T03:27:38.894Z,12.00
2018-05-03T03:28:38.883Z,12.00
2018-05-03T03:29:38.877Z,16.00
2018-05-03T03:30:39.475Z,12.00
2018-05-03T03:31:38.884Z,16.00
2018-05-03T03:32:38.867Z,16.00
2018-05-03T03:33:38.894Z,20.00
2018-05-03T03:34:38.881Z,20.00
2018-05-03T03:35:38.867Z,24.00
2018-05-03T03:36:38.862Z,24.00
2018-05-03T03:37:38.863Z,24.00
2018-05-03T03:38:38.892Z,28.00
2018-05-03T03:39:38.870Z,32.00
2018-05-03T03:40:38.919Z,32.00
2018-05-03T03:41:38.857Z,32.00
2018-05-03T03:42:38.851Z,36.00
2018-05-03T03:43:39.647Z,40.00
2018-05-03T03:44:38.865Z,40.00
2018-05-03T03:45:38.846Z,48.00
2018-05-03T03:46:38.894Z,48.00
2018-05-03T03:47:38.865Z,56.00
2018-05-03T03:48:38.837Z,56.00
2018-05-03T03:49:38.843Z,60.00
2018-05-03T03:50:38.941Z,64.00
2018-05-03T03:51:39.488Z,68.00
2018-05-03T03:52:38.831Z,76.00
2018-05-03T03:53:38.831Z,80.00
2018-05-03T03:54:38.828Z,88.00
2018-05-03T03:55:38.912Z,96.00
2018-05-03T03:56:38.848Z,100.00
2018-05-03T03:57:39.532Z,108.00
2018-05-03T03:58:38.856Z,112.00
2018-05-03T03:59:38.829Z,124.00
2018-05-03T04:00:38.829Z,132.00
2018-05-03T04:01:38.818Z,140.00
2018-05-03T04:02:38.822Z,152.00
2018-05-03T04:03:38.833Z,160.00
2018-05-03T04:04:38.806Z,172.00
2018-05-03T04:05:38.812Z,184.00
2018-05-03T04:06:38.877Z,196.00
2018-05-03T04:07:39.248Z,208.00
2018-05-03T04:08:38.800Z,224.00
2018-05-03T04:09:39.577Z,236.00
2018-05-03T04:10:39.552Z,252.00
2018-05-03T04:11:38.858Z,268.00
2018-05-03T04:12:38.793Z,280.00
2018-05-03T04:13:38.782Z,296.00
2018-05-03T04:14:38.777Z,332.00
2018-05-03T04:15:38.778Z,324.00
2018-05-03T04:16:38.783Z,340.00
2018-05-03T04:17:38.804Z,352.00
2018-05-03T04:18:38.802Z,368.00
2018-05-03T04:19:38.872Z,396.00
2018-05-03T04:20:38.762Z,416.00
2018-05-03T04:21:38.805Z,444.00
2018-05-03T04:22:38.772Z,472.00
2018-05-03T04:23:38.762Z,504.00
2018-05-03T04:24:38.765Z,540.00
2018-05-03T04:25:38.747Z,564.00
2018-05-03T04:26:39.575Z,588.00
2018-05-03T04:27:38.852Z,596.00
2018-05-03T04:28:41.630Z,596.00
2018-05-03T04:29:38.758Z,596.00
2018-05-03T04:30:38.743Z,596.00
2018-05-03T04:31:38.750Z,592.00
2018-05-03T04:32:38.751Z,592.00
2018-05-03T04:33:38.732Z,600.00
2018-05-03T04:34:38.763Z,616.00
2018-05-03T04:35:38.731Z,640.00
2018-05-03T04:36:38.732Z,660.00
2018-05-03T04:37:38.736Z,676.00
2018-05-03T04:38:39.644Z,688.00
2018-05-03T04:39:38.714Z,704.00
2018-05-03T04:40:38.725Z,708.00
2018-05-03T04:41:38.732Z,712.00
2018-05-03T04:42:38.706Z,728.00
2018-05-03T04:43:38.797Z,748.00
2018-05-03T04:44:38.709Z,768.00
2018-05-03T04:45:38.703Z,796.00
2018-05-03T04:46:40.527Z,828.00
2018-05-03T04:47:38.700Z,868.00
2018-05-03T04:48:38.698Z,896.00
2018-05-03T04:49:38.700Z,924.00
2018-05-03T04:50:38.687Z,956.00
2018-05-03T04:51:39.547Z,988.00
2018-05-03T04:52:39.511Z,1000.00
2018-05-03T04:53:38.702Z,1008.00
2018-05-03T04:54:39.509Z,1012.00
2018-05-03T04:55:38.680Z,1016.00
2018-05-03T04:56:38.696Z,1040.00
2018-05-03T04:57:38.679Z,1072.00
2018-05-03T04:58:39.503Z,1080.00
2018-05-03T04:59:39.557Z,1076.00
2018-05-03T05:00:39.522Z,1096.00
2018-05-03T05:01:38.671Z,1100.00
2018-05-03T05:02:38.672Z,1128.00
2018-05-03T05:03:38.672Z,1128.00
2018-05-03T05:04:38.690Z,1124.00
2018-05-03T05:05:38.655Z,1128.00
2018-05-03T05:06:40.045Z,1128.00
2018-05-03T05:07:38.656Z,1148.00
2018-05-03T05:08:38.703Z,1176.00
2018-05-03T05:09:39.558Z,1232.00
2018-05-03T05:10:39.505Z,1312.00
2018-05-03T05:11:38.700Z,1356.00
2018-05-03T05:12:40.570Z,1432.00
2018-05-03T05:13:39.668Z,1492.00
2018-05-03T05:14:38.635Z,1532.00
2018-05-03T05:15:38.638Z,1584.00
2018-05-03T05:16:38.638Z,1644.00
2018-05-03T05:17:39.558Z,1648.00
2018-05-03T05:18:38.638Z,1632.00
2018-05-03T05:19:39.525Z,1600.00
2018-05-03T05:20:38.699Z,1588.00
2018-05-03T05:21:38.642Z,1580.00
2018-05-03T05:22:38.632Z,1568.00
2018-05-03T05:23:39.554Z,1628.00
2018-05-03T05:24:39.561Z,1564.00
2018-05-03T05:25:38.634Z,1500.00
2018-05-03T05:26:38.706Z,1456.00
2018-05-03T05:27:38.651Z,1396.00
2018-05-03T05:28:38.605Z,1388.00
2018-05-03T05:29:38.611Z,1420.00
2018-05-03T05:30:38.619Z,1444.00
2018-05-03T05:31:38.694Z,1456.00
2018-05-03T05:32:38.602Z,1460.00
2018-05-03T05:33:39.507Z,1484.00
2018-05-03T05:34:39.510Z,1536.00
2018-05-03T05:35:38.875Z,1648.00
2018-05-03T05:36:38.700Z,1748.00
2018-05-03T05:37:38.612Z,1852.00
2018-05-03T05:38:38.777Z,1868.00
2018-05-03T05:39:38.604Z,2004.00
2018-05-03T05:40:38.623Z,2152.00
2018-05-03T05:41:38.607Z,2856.00
2018-05-03T05:42:38.684Z,3624.00
2018-05-03T05:43:38.582Z,3692.00
2018-05-03T05:44:39.509Z,4072.00
2018-05-03T05:45:38.590Z,3756.00
2018-05-03T05:46:38.642Z,3124.00
2018-05-03T05:47:38.603Z,2588.00
2018-05-03T05:48:38.633Z,2664.00
2018-05-03T05:49:38.707Z,2860.00
2018-05-03T05:50:40.057Z,2884.00
2018-05-03T05:51:38.669Z,4040.00
2018-05-03T05:52:38.714Z,4220.00
2018-05-03T05:53:38.649Z,3644.00
2018-05-03T05:54:38.660Z,3208.00
2018-05-03T05:55:39.556Z,3536.00
2018-05-03T05:56:38.626Z,2880.00
2018-05-03T05:57:38.672Z,2620.00
2018-05-03T05:58:38.641Z,2648.00
2018-05-03T05:59:38.611Z,2512.00
2018-05-03T06:00:39.519Z,2532.00
2018-05-03T06:01:38.647Z,2496.00
2018-05-03T06:02:38.660Z,2560.00
2018-05-03T06:03:38.634Z,2684.00
2018-05-03T06:04:38.633Z,2744.00
2018-05-03T06:05:38.655Z,2760.00
2018-05-03T06:06:38.653Z,2736.00
2018-05-03T06:07:39.508Z,2660.00
2018-05-03T06:08:38.566Z,2592.00
2018-05-03T06:09:38.638Z,2560.00
2018-05-03T06:10:38.770Z,2508.00
2018-05-03T06:11:38.645Z,2492.00
2018-05-03T06:12:40.023Z,2488.00
2018-05-03T06:13:39.531Z,2412.00
2018-05-03T06:14:40.061Z,2372.00
2018-05-03T06:15:40.054Z,2304.00
2018-05-03T06:16:38.617Z,2300.00
2018-05-03T06:17:38.634Z,2320.00
2018-05-03T06:18:39.562Z,2356.00
2018-05-03T06:19:40.043Z,2388.00
2018-05-03T06:20:39.569Z,2400.00
2018-05-03T06:21:39.562Z,2380.00
2018-05-03T06:22:40.153Z,2360.00
2018-05-03T06:23:38.587Z,2384.00
2018-05-03T06:24:38.658Z,2384.00
2018-05-03T06:25:39.525Z,2392.00
2018-05-03T06:26:40.064Z,2364.00
2018-05-03T06:27:40.064Z,2336.00
2018-05-03T06:28:39.516Z,2300.00
2018-05-03T06:29:42.038Z,2252.00
2018-05-03T06:30:40.021Z,2204.00
2018-05-03T06:33:11.077Z,2260.00
