createdAt,value
2018-08-17T03:33:13.186Z,10.50
2018-08-17T06:14:05.752Z,18.17
2018-08-17T06:16:35.860Z,18.80
2018-08-17T06:19:06.023Z,21.07
2018-08-17T06:21:35.827Z,19.17
2018-08-17T06:24:06.155Z,21.93
2018-08-17T06:26:35.808Z,16.00
2018-08-17T06:29:06.056Z,25.53
2018-08-17T06:31:36.239Z,19.70
2018-08-17T06:34:06.910Z,21.33
2018-08-17T06:36:36.876Z,19.20
2018-08-17T06:44:54.443Z,18.97
2018-08-17T06:47:28.840Z,21.43
2018-08-17T06:50:00.208Z,16.70
2018-08-17T06:52:30.432Z,18.50
2018-08-17T06:55:00.595Z,16.97
2018-08-17T06:57:31.093Z,20.03
2018-08-17T07:00:00.859Z,18.70
2018-08-17T07:02:34.294Z,17.87
2018-08-17T07:05:05.321Z,15.23
2018-08-17T07:07:35.262Z,16.53
2018-08-17T07:10:05.531Z,15.30
2018-08-17T07:12:35.803Z,15.43
2018-08-17T07:17:58.860Z,14.10
2018-08-17T07:20:28.928Z,12.63
2018-08-17T07:25:51.807Z,12.33
2018-08-17T07:31:16.009Z,9.27
2018-08-17T07:36:39.118Z,8.90
2018-08-17T07:44:54.680Z,8.57
2018-08-17T07:50:21.662Z,8.77
2018-08-17T07:52:53.337Z,11.50
2018-08-17T07:55:23.576Z,9.73
2018-08-17T07:57:53.668Z,9.17
2018-08-17T08:00:23.570Z,11.40
2018-08-17T08:05:46.453Z,9.93
2018-08-17T08:57:12.642Z,13.57
2018-08-17T09:11:11.994Z,19.07
2018-08-17T09:13:40.789Z,18.03
2018-08-17T09:22:04.496Z,9.40
2018-08-17T09:24:33.271Z,11.20
2018-08-17T09:29:55.384Z,9.90
2018-08-17T09:41:02.566Z,7.97
2018-08-17T09:43:31.647Z,7.00
2018-08-17T09:46:00.404Z,7.47
2018-08-17T09:48:29.222Z,9.00
2018-08-17T09:50:58.043Z,11.50
2018-08-17T09:53:26.958Z,10.07
2018-08-17T10:01:47.081Z,16.83
2018-08-17T10:04:21.108Z,12.23
2018-08-17T10:06:54.922Z,11.97
2018-08-17T10:10:37.696Z,14.70
2018-08-17T10:13:06.815Z,13.63
2018-08-17T10:24:27.604Z,16.20
2018-08-17T10:26:56.349Z,13.70
2018-08-17T10:38:05.923Z,16.60
2018-08-17T10:46:20.125Z,9.30
2018-08-17T10:48:49.040Z,9.57
2018-08-17T11:02:48.755Z,11.90
2018-08-17T11:08:10.574Z,12.70
2018-08-17T11:10:42.333Z,12.10
2018-08-17T11:13:11.154Z,9.43
2018-08-17T11:15:39.938Z,11.87
2018-08-17T11:23:54.379Z,10.03
2018-08-17T11:26:42.385Z,7.47
2018-08-17T11:29:11.177Z,9.17
2018-08-17T11:37:26.356Z,10.47
2018-08-17T11:40:10.084Z,8.97
2018-08-17T11:46:00.923Z,11.97
2018-08-17T11:55:05.691Z,8.57
2018-08-17T12:00:31.522Z,10.07
2018-08-17T12:14:31.309Z,11.77
2018-08-17T12:17:00.173Z,10.33
2018-08-17T12:19:47.839Z,6.57
2018-08-17T12:22:16.653Z,9.00
2018-08-17T12:27:38.906Z,9.40
2018-08-17T12:53:11.652Z,7.97
2018-08-17T12:58:44.359Z,8.90
2018-08-17T13:01:14.452Z,6.80
2018-08-17T13:03:45.000Z,6.93
2018-08-17T13:06:15.447Z,8.85
2018-08-17T13:12:01.662Z,7.83
2018-08-17T13:14:32.904Z,7.08
2018-08-17T13:17:19.174Z,8.35
2018-08-17T13:19:49.841Z,8.78
2018-08-17T13:28:06.426Z,8.75
2018-08-17T13:36:24.185Z,8.00
2018-08-17T13:38:54.671Z,5.85
2018-08-17T13:41:25.192Z,9.25
2018-08-17T13:46:53.861Z,9.48
2018-08-17T13:49:24.245Z,8.20
2018-08-17T13:51:56.482Z,8.50
2018-08-17T13:54:26.510Z,4.75
2018-08-17T13:56:56.246Z,5.65
2018-08-17T13:59:26.860Z,7.08
2018-08-17T14:01:56.949Z,7.17
2018-08-17T14:04:27.503Z,6.15
2018-08-17T14:06:57.806Z,6.78
2018-08-17T14:09:27.687Z,7.05
2018-08-17T14:12:11.937Z,10.45
2018-08-17T14:14:42.552Z,7.30
2018-08-17T14:17:13.426Z,8.48
2018-08-17T14:19:44.517Z,6.50
2018-08-17T14:22:14.283Z,7.00
2018-08-17T14:24:46.903Z,10.10
2018-08-17T14:27:17.875Z,10.40
2018-08-17T14:29:48.351Z,5.28
2018-08-17T14:32:20.572Z,8.25
2018-08-17T14:34:51.310Z,8.73
2018-08-17T14:37:21.136Z,6.80
2018-08-17T14:39:51.652Z,8.00
2018-08-17T14:42:21.687Z,8.50
2018-08-17T14:47:28.894Z,6.83
2018-08-17T14:50:00.047Z,6.30
2018-08-17T14:52:29.845Z,8.20
2018-08-17T14:55:00.353Z,6.50
2018-08-17T14:57:29.339Z,5.35
2018-08-17T15:00:00.269Z,6.03
2018-08-17T15:02:30.586Z,5.30
2018-08-17T15:05:00.977Z,8.73
2018-08-17T15:07:31.193Z,6.70
2018-08-17T15:10:01.296Z,9.33
2018-08-17T15:12:32.169Z,5.70
2018-08-17T15:15:02.395Z,4.80
2018-08-17T15:17:32.694Z,7.65
2018-08-17T15:20:02.665Z,6.03
2018-08-17T15:22:32.925Z,5.75
2018-08-17T15:25:04.187Z,6.45
2018-08-17T15:28:55.993Z,5.50
2018-08-17T15:31:27.054Z,4.85
2018-08-17T15:33:57.482Z,6.78
2018-08-17T15:39:21.989Z,5.65
2018-08-17T15:41:54.294Z,7.12
2018-08-17T15:44:26.656Z,5.62
2018-08-17T15:46:58.204Z,8.00
2018-08-17T15:52:12.799Z,8.10
2018-08-17T15:54:43.393Z,7.75
2018-08-17T15:57:13.859Z,6.50
2018-08-17T15:59:44.479Z,7.97
2018-08-17T16:02:14.561Z,9.73
2018-08-17T16:04:45.528Z,5.92
2018-08-17T16:07:15.649Z,6.15
2018-08-17T16:09:46.123Z,5.53
2018-08-17T16:12:16.885Z,4.92
2018-08-17T16:14:48.858Z,5.85
2018-08-17T16:17:19.270Z,6.37
2018-08-17T16:19:50.306Z,7.37
2018-08-17T16:22:20.544Z,6.20
2018-08-17T16:24:51.330Z,5.87
2018-08-17T16:27:21.879Z,5.93
2018-08-17T16:32:45.565Z,7.10
2018-08-17T16:48:59.471Z,6.10
2018-08-17T16:51:28.508Z,7.85
2018-08-17T16:53:58.302Z,5.67
2018-08-17T16:56:28.653Z,4.37
2018-08-17T16:58:59.014Z,8.03
2018-08-17T17:01:28.314Z,6.45
2018-08-17T17:03:58.207Z,6.28
2018-08-17T17:06:28.507Z,6.22
2018-08-17T17:09:05.294Z,6.67
2018-08-17T17:11:35.469Z,4.92
2018-08-17T17:14:05.310Z,4.60
2018-08-17T17:16:41.245Z,7.78
2018-08-17T17:19:20.695Z,4.03
2018-08-17T17:21:54.194Z,6.22
2018-08-17T17:24:25.587Z,7.05
2018-08-17T17:27:00.708Z,5.33
2018-08-17T17:29:34.436Z,5.17
2018-08-17T17:32:05.781Z,5.10
2018-08-17T17:34:36.374Z,6.67
2018-08-17T17:37:06.635Z,5.47
2018-08-17T17:39:37.085Z,4.17
2018-08-17T17:42:07.100Z,5.10
2018-08-17T17:44:37.672Z,7.83
2018-08-17T17:47:08.925Z,5.53
2018-08-17T17:49:39.768Z,7.23
2018-08-17T17:52:10.296Z,9.80
2018-08-17T17:54:40.875Z,6.97
2018-08-17T17:57:12.145Z,6.37
2018-08-17T17:59:48.692Z,9.20
2018-08-17T18:02:18.754Z,5.57
2018-08-17T18:04:48.950Z,5.37
2018-08-17T18:07:18.510Z,5.20
2018-08-17T18:09:48.581Z,5.47
2018-08-17T18:12:18.748Z,4.93
2018-08-17T18:14:48.708Z,5.13
2018-08-17T18:17:18.977Z,6.60
2018-08-17T18:19:50.204Z,5.73
2018-08-17T18:22:35.676Z,5.93
2018-08-17T18:25:11.376Z,8.43
2018-08-17T18:27:41.442Z,3.90
2018-08-17T18:30:12.694Z,6.03
2018-08-17T18:32:42.942Z,5.73
2018-08-17T18:35:12.737Z,8.57
2018-08-17T18:37:44.478Z,5.20
2018-08-17T18:40:14.997Z,5.20
2018-08-17T18:42:45.428Z,5.27
2018-08-17T18:45:16.036Z,7.47
2018-08-17T18:47:46.645Z,8.70
2018-08-17T18:50:17.500Z,7.70
2018-08-17T18:52:47.340Z,7.27
2018-08-17T18:55:19.223Z,8.03
2018-08-17T18:57:50.391Z,4.07
2018-08-17T19:00:21.154Z,9.37
2018-08-17T19:02:51.639Z,7.20
2018-08-17T19:05:20.958Z,7.67
2018-08-17T19:07:49.731Z,6.37
2018-08-17T19:10:21.254Z,7.00
2018-08-17T19:12:52.506Z,12.97
2018-08-17T19:15:23.156Z,7.63
2018-08-17T19:17:55.074Z,7.87
2018-08-17T19:20:26.202Z,4.60
2018-08-17T19:22:56.619Z,8.60
2018-08-17T19:25:25.776Z,6.90
2018-08-17T19:27:57.501Z,11.00
2018-08-17T19:30:33.910Z,7.77
2018-08-17T19:33:12.738Z,6.70
2018-08-17T19:35:48.184Z,7.07
2018-08-17T19:38:19.667Z,7.53
2018-08-17T19:40:50.494Z,8.53
2018-08-17T19:43:21.614Z,6.03
2018-08-17T19:45:52.664Z,8.90
2018-08-17T19:48:23.745Z,7.23
2018-08-17T19:50:55.859Z,8.37
2018-08-17T19:53:26.902Z,7.17
2018-08-17T19:58:42.771Z,8.13
2018-08-17T20:01:14.119Z,7.57
2018-08-17T20:03:44.794Z,10.47
2018-08-17T20:06:15.595Z,9.70
2018-08-17T20:11:55.003Z,8.70
2018-08-17T20:14:26.756Z,9.40
2018-08-17T20:16:57.448Z,11.90
2018-08-17T20:19:35.877Z,14.10
2018-08-17T20:22:12.219Z,15.50
2018-08-17T20:24:43.116Z,12.27
2018-08-17T20:27:13.857Z,13.10
2018-08-17T20:29:44.969Z,12.83
2018-08-17T20:32:14.892Z,15.70
2018-08-17T20:34:48.391Z,13.97
2018-08-17T20:37:19.136Z,14.23
2018-08-17T20:39:49.560Z,15.40
2018-08-17T20:42:18.730Z,11.97
2018-08-17T20:44:49.852Z,13.33
2018-08-17T20:47:20.696Z,9.10
2018-08-17T20:49:51.385Z,9.87
2018-08-17T20:52:22.472Z,9.40
2018-08-17T20:54:52.672Z,8.43
2018-08-17T20:57:23.197Z,14.57
2018-08-17T20:59:54.902Z,9.40
2018-08-17T21:02:23.788Z,9.37
2018-08-17T21:04:55.748Z,10.40
2018-08-17T21:07:28.004Z,9.20
2018-08-17T21:09:58.605Z,10.20
2018-08-17T21:12:31.293Z,14.27
2018-08-17T21:15:02.147Z,8.73
2018-08-17T21:17:34.008Z,6.60
2018-08-17T21:20:13.363Z,13.43
2018-08-17T21:22:46.640Z,10.40
2018-08-17T21:25:17.914Z,8.57
2018-08-17T21:27:46.997Z,12.10
2018-08-17T21:30:19.096Z,8.93
2018-08-17T21:32:47.976Z,10.93
2018-08-17T21:35:19.023Z,8.63
2018-08-17T21:37:50.259Z,11.00
2018-08-17T21:40:26.128Z,9.83
2018-08-17T21:42:58.443Z,9.70
2018-08-17T21:45:29.310Z,11.57
2018-08-17T21:48:01.473Z,10.07
2018-08-17T21:50:33.520Z,6.73
2018-08-17T21:53:08.235Z,9.90
2018-08-17T21:55:39.996Z,8.53
2018-08-17T21:58:11.508Z,11.20
2018-08-17T22:00:43.096Z,9.07
2018-08-17T22:03:19.538Z,10.27
2018-08-17T22:05:49.924Z,12.50
2018-08-17T22:08:20.582Z,10.30
2018-08-17T22:10:52.171Z,11.33
2018-08-17T22:13:34.280Z,12.27
2018-08-17T22:16:05.088Z,9.63
2018-08-17T22:18:36.084Z,18.17
2018-08-17T22:21:06.353Z,12.30
2018-08-17T22:23:37.110Z,13.00
2018-08-17T22:26:07.884Z,12.47
2018-08-17T22:28:38.960Z,8.90
2018-08-17T22:31:09.825Z,7.97
2018-08-17T22:33:40.165Z,9.80
2018-08-17T22:36:17.811Z,7.70
2018-08-17T22:38:47.968Z,11.50
2018-08-17T22:41:18.767Z,9.53
2018-08-17T22:43:49.029Z,7.97
2018-08-17T22:46:20.301Z,10.67
2018-08-17T22:48:50.706Z,9.53
2018-08-17T22:51:21.365Z,10.67
2018-08-17T22:53:52.341Z,11.73
2018-08-17T22:56:22.683Z,6.80
2018-08-17T22:58:53.284Z,8.77
2018-08-17T23:01:24.049Z,8.93
2018-08-17T23:03:55.534Z,6.37
2018-08-17T23:06:26.854Z,7.20
2018-08-17T23:08:57.168Z,7.33
2018-08-17T23:11:34.064Z,6.07
2018-08-17T23:14:09.555Z,7.53
2018-08-17T23:16:40.296Z,6.77
2018-08-17T23:19:10.686Z,6.37
2018-08-17T23:21:41.170Z,7.83
2018-08-17T23:24:12.244Z,6.27
2018-08-17T23:26:43.428Z,7.57
2018-08-17T23:29:13.856Z,7.80
2018-08-17T23:31:45.004Z,5.73
2018-08-17T23:34:20.857Z,7.97
2018-08-17T23:36:51.128Z,11.07
2018-08-17T23:59:49.652Z,7.93
