createdAt,value
2022-10-24T00:00:08.994Z,100.00
2022-10-24T00:02:38.827Z,100.00
2022-10-24T00:05:09.430Z,100.00
2022-10-24T00:07:39.040Z,100.00
2022-10-24T00:10:13.008Z,100.00
2022-10-24T00:12:43.570Z,100.00
2022-10-24T00:15:14.820Z,100.00
2022-10-24T00:17:44.600Z,100.00
2022-10-24T00:20:14.701Z,100.00
2022-10-24T00:22:44.511Z,100.00
2022-10-24T00:25:14.518Z,100.00
2022-10-24T00:27:44.331Z,100.00
2022-10-24T00:30:14.256Z,100.00
2022-10-24T00:32:44.311Z,100.00
2022-10-24T00:35:14.407Z,100.00
2022-10-24T00:37:44.252Z,100.00
2022-10-24T00:40:18.569Z,100.00
2022-10-24T00:42:49.762Z,100.00
2022-10-24T00:45:46.132Z,100.00
2022-10-24T00:48:27.271Z,100.00
2022-10-24T00:51:29.024Z,100.00
2022-10-24T00:54:08.566Z,100.00
2022-10-24T00:56:49.254Z,100.00
2022-10-24T00:59:20.830Z,100.00
2022-10-24T01:01:50.612Z,100.00
2022-10-24T01:04:20.485Z,100.00
2022-10-24T01:07:31.231Z,100.00
2022-10-24T01:10:42.871Z,100.00
2022-10-24T01:13:46.490Z,100.00
2022-10-24T01:16:29.243Z,100.00
2022-10-24T01:19:38.911Z,100.00
2022-10-24T01:22:24.011Z,100.00
2022-10-24T01:25:43.570Z,100.00
2022-10-24T01:28:33.113Z,100.00
2022-10-24T01:31:12.130Z,100.00
2022-10-24T01:33:57.403Z,100.00
2022-10-24T01:36:39.912Z,100.00
2022-10-24T01:39:18.531Z,100.00
2022-10-24T01:41:50.304Z,100.00
2022-10-24T01:44:36.931Z,100.00
2022-10-24T01:47:14.512Z,100.00
2022-10-24T01:49:53.685Z,100.00
2022-10-24T01:52:29.151Z,100.00
2022-10-24T01:55:00.231Z,100.00
2022-10-24T01:57:33.320Z,100.00
2022-10-24T02:00:09.983Z,100.00
2022-10-24T02:02:44.242Z,100.00
2022-10-24T02:05:40.974Z,100.00
2022-10-24T02:08:25.274Z,100.00
2022-10-24T02:11:02.599Z,100.00
2022-10-24T02:13:56.481Z,100.00
2022-10-24T02:16:26.515Z,100.00
2022-10-24T02:18:58.651Z,100.00
2022-10-24T02:21:31.125Z,100.00
2022-10-24T02:24:17.660Z,100.00
2022-10-24T02:27:03.588Z,100.00
2022-10-24T02:29:50.496Z,100.00
2022-10-24T02:32:33.037Z,100.00
2022-10-24T02:35:06.865Z,100.00
2022-10-24T02:37:43.800Z,100.00
2022-10-24T02:40:18.510Z,100.00
2022-10-24T02:42:53.146Z,100.00
2022-10-24T02:45:25.208Z,100.00
2022-10-24T02:48:02.767Z,100.00
2022-10-24T02:50:33.312Z,100.00
2022-10-24T02:53:04.341Z,100.00
2022-10-24T02:55:34.305Z,100.00
2022-10-24T02:58:04.461Z,100.00
2022-10-24T03:00:34.191Z,100.00
2022-10-24T03:03:04.265Z,100.00
2022-10-24T03:05:34.452Z,100.00
2022-10-24T03:08:04.647Z,100.00
2022-10-24T03:10:34.428Z,100.00
2022-10-24T03:13:04.229Z,100.00
2022-10-24T03:15:34.301Z,100.00
2022-10-24T03:18:04.254Z,100.00
2022-10-24T03:20:34.060Z,100.00
2022-10-24T03:23:04.171Z,100.00
2022-10-24T03:25:34.412Z,100.00
2022-10-24T03:28:04.875Z,100.00
2022-10-24T03:30:34.642Z,100.00
2022-10-24T03:33:04.685Z,100.00
2022-10-24T03:35:37.142Z,100.00
2022-10-24T03:38:08.291Z,100.00
2022-10-24T03:40:38.375Z,100.00
2022-10-24T03:43:08.197Z,100.00
2022-10-24T03:45:38.055Z,100.00
2022-10-24T03:48:08.201Z,100.00
2022-10-24T03:50:38.299Z,100.00
2022-10-24T03:53:08.134Z,100.00
2022-10-24T03:55:38.279Z,100.00
2022-10-24T03:58:08.144Z,100.00
2022-10-24T04:00:40.456Z,100.00
2022-10-24T04:03:10.808Z,100.00
2022-10-24T04:05:40.823Z,100.00
2022-10-24T04:08:10.811Z,100.00
2022-10-24T04:10:40.621Z,100.00
2022-10-24T04:13:11.005Z,100.00
2022-10-24T04:15:41.184Z,100.00
2022-10-24T04:18:10.939Z,100.00
2022-10-24T04:20:40.660Z,100.00
2022-10-24T04:23:10.562Z,100.00
2022-10-24T04:25:41.034Z,100.00
2022-10-24T04:28:10.879Z,100.00
2022-10-24T04:30:40.854Z,100.00
2022-10-24T04:33:10.948Z,100.00
2022-10-24T04:35:46.698Z,100.00
2022-10-24T04:38:17.843Z,100.00
2022-10-24T04:40:53.741Z,100.00
2022-10-24T04:43:24.621Z,100.00
2022-10-24T04:45:54.368Z,100.00
2022-10-24T04:48:24.071Z,100.00
2022-10-24T04:50:56.894Z,100.00
2022-10-24T04:53:26.711Z,100.00
2022-10-24T04:55:56.634Z,100.00
2022-10-24T04:58:26.497Z,100.00
2022-10-24T05:00:56.455Z,100.00
2022-10-24T05:03:26.314Z,100.00
2022-10-24T05:05:56.099Z,100.00
2022-10-24T05:08:25.846Z,100.00
2022-10-24T05:10:55.586Z,100.00
2022-10-24T05:13:25.331Z,100.00
2022-10-24T05:15:55.171Z,100.00
2022-10-24T05:18:24.912Z,100.00
2022-10-24T05:21:00.363Z,100.00
2022-10-24T05:23:30.087Z,100.00
2022-10-24T05:25:59.994Z,100.00
2022-10-24T05:28:29.740Z,100.00
2022-10-24T05:30:59.798Z,100.00
2022-10-24T05:33:29.833Z,100.00
2022-10-24T05:35:59.613Z,100.00
2022-10-24T05:38:29.308Z,100.00
2022-10-24T05:40:59.459Z,100.00
2022-10-24T05:43:29.302Z,100.00
2022-10-24T05:45:59.065Z,100.00
2022-10-24T05:48:29.515Z,100.00
2022-10-24T05:50:59.958Z,100.00
2022-10-24T05:53:29.818Z,100.00
2022-10-24T05:55:59.713Z,100.00
2022-10-24T05:58:29.446Z,100.00
2022-10-24T06:00:59.415Z,100.00
2022-10-24T06:03:29.319Z,100.00
2022-10-24T06:06:05.944Z,100.00
2022-10-24T06:08:37.914Z,100.00
2022-10-24T06:11:12.705Z,100.00
2022-10-24T06:13:42.836Z,100.00
2022-10-24T06:16:13.123Z,100.00
2022-10-24T06:18:43.223Z,100.00
2022-10-24T06:21:13.811Z,100.00
2022-10-24T06:23:43.710Z,100.00
2022-10-24T06:26:14.707Z,100.00
2022-10-24T06:28:44.883Z,100.00
2022-10-24T06:31:14.900Z,100.00
2022-10-24T06:33:44.807Z,100.00
2022-10-24T06:36:14.597Z,100.00
2022-10-24T06:38:44.555Z,100.00
2022-10-24T06:41:17.292Z,100.00
2022-10-24T06:43:47.088Z,100.00
2022-10-24T06:46:17.726Z,100.00
2022-10-24T06:48:47.995Z,100.00
2022-10-24T06:51:17.995Z,100.00
2022-10-24T06:53:48.055Z,100.00
2022-10-24T06:56:18.376Z,100.00
2022-10-24T06:58:48.144Z,100.00
2022-10-24T07:01:22.944Z,100.00
2022-10-24T07:03:54.478Z,100.00
2022-10-24T07:06:28.606Z,100.00
2022-10-24T07:09:01.842Z,100.00
2022-10-24T07:11:33.854Z,100.00
2022-10-24T07:14:06.937Z,100.00
2022-10-24T07:16:40.113Z,100.00
2022-10-24T07:19:11.417Z,100.00
2022-10-24T07:21:41.180Z,100.00
2022-10-24T07:24:13.390Z,100.00
2022-10-24T07:26:43.099Z,100.00
2022-10-24T07:29:12.983Z,100.00
2022-10-24T07:31:42.936Z,100.00
2022-10-24T07:34:12.657Z,100.00
2022-10-24T07:36:43.734Z,100.00
2022-10-24T07:39:14.070Z,100.00
2022-10-24T07:41:43.723Z,100.00
2022-10-24T07:44:13.632Z,100.00
2022-10-24T07:46:43.471Z,100.00
2022-10-24T07:49:13.252Z,100.00
2022-10-24T07:51:43.327Z,100.00
2022-10-24T07:54:13.163Z,100.00
2022-10-24T07:56:42.928Z,100.00
2022-10-24T07:59:29.965Z,100.00
2022-10-24T08:02:02.513Z,100.00
2022-10-24T08:04:32.297Z,100.00
2022-10-24T08:07:02.011Z,100.00
2022-10-24T08:09:31.928Z,100.00
2022-10-24T08:12:01.755Z,100.00
2022-10-24T08:14:31.737Z,100.00
2022-10-24T08:17:01.478Z,100.00
2022-10-24T08:19:32.727Z,100.00
2022-10-24T08:22:03.946Z,100.00
2022-10-24T08:24:33.781Z,100.00
2022-10-24T08:27:03.848Z,100.00
2022-10-24T08:29:33.823Z,100.00
2022-10-24T08:32:04.683Z,100.00
2022-10-24T08:34:35.129Z,100.00
2022-10-24T08:37:05.090Z,100.00
2022-10-24T08:39:35.220Z,100.00
2022-10-24T08:42:14.668Z,100.00
2022-10-24T08:44:47.453Z,100.00
2022-10-24T08:48:07.102Z,100.00
2022-10-24T08:50:42.051Z,100.00
2022-10-24T08:53:25.377Z,100.00
2022-10-24T08:55:59.695Z,100.00
2022-10-24T08:58:41.893Z,100.00
2022-10-24T09:01:28.274Z,100.00
2022-10-24T09:04:06.098Z,100.00
2022-10-24T09:06:37.958Z,100.00
2022-10-24T09:09:38.081Z,100.00
2022-10-24T09:12:17.838Z,100.00
2022-10-24T09:14:57.675Z,100.00
2022-10-24T09:17:37.272Z,100.00
2022-10-24T09:20:33.373Z,100.00
2022-10-24T09:23:06.550Z,100.00
2022-10-24T09:25:36.584Z,100.00
2022-10-24T09:28:07.093Z,100.00
2022-10-24T09:30:36.708Z,100.00
2022-10-24T09:33:33.755Z,100.00
2022-10-24T09:36:05.135Z,100.00
2022-10-24T09:38:38.692Z,100.00
2022-10-24T09:41:19.865Z,100.00
2022-10-24T09:44:47.760Z,100.00
2022-10-24T09:47:27.926Z,100.00
2022-10-24T09:49:57.731Z,100.00
2022-10-24T09:52:29.672Z,100.00
2022-10-24T09:55:22.465Z,100.00
2022-10-24T09:57:59.449Z,100.00
2022-10-24T10:00:34.800Z,100.00
2022-10-24T10:03:23.556Z,100.00
2022-10-24T10:06:21.368Z,100.00
2022-10-24T10:08:55.796Z,100.00
2022-10-24T10:11:35.416Z,100.00
2022-10-24T10:14:24.192Z,100.00
2022-10-24T10:17:06.797Z,100.00
2022-10-24T10:19:38.357Z,100.00
2022-10-24T10:22:31.877Z,100.00
2022-10-24T10:25:01.682Z,100.00
2022-10-24T10:27:41.347Z,100.00
2022-10-24T10:30:15.212Z,100.00
2022-10-24T10:33:29.676Z,100.00
2022-10-24T10:36:16.488Z,100.00
2022-10-24T10:38:51.718Z,100.00
2022-10-24T10:42:10.975Z,100.00
2022-10-24T10:45:16.006Z,100.00
2022-10-24T10:48:30.060Z,100.00
2022-10-24T10:51:28.735Z,100.00
2022-10-24T10:54:38.738Z,100.00
2022-10-24T10:57:28.846Z,100.00
2022-10-24T11:00:10.041Z,100.00
2022-10-24T11:03:13.557Z,100.00
2022-10-24T11:06:06.209Z,100.00
2022-10-24T11:09:21.210Z,100.00
2022-10-24T11:12:25.819Z,100.00
2022-10-24T11:15:02.302Z,100.00
2022-10-24T11:17:57.046Z,100.00
2022-10-24T11:20:45.250Z,100.00
2022-10-24T11:23:36.945Z,100.00
2022-10-24T11:26:19.345Z,100.00
2022-10-24T11:29:31.263Z,100.00
2022-10-24T11:32:31.556Z,100.00
2022-10-24T11:35:29.326Z,100.00
2022-10-24T11:38:17.378Z,100.00
2022-10-24T11:40:58.708Z,100.00
2022-10-24T11:43:43.341Z,100.00
2022-10-24T11:46:24.859Z,100.00
2022-10-24T11:49:09.998Z,100.00
2022-10-24T11:51:52.481Z,100.00
2022-10-24T11:54:51.065Z,100.00
2022-10-24T11:57:27.660Z,100.00
2022-10-24T11:59:59.003Z,100.00
2022-10-24T12:02:54.825Z,100.00
2022-10-24T12:05:51.352Z,100.00
2022-10-24T12:08:55.022Z,99.95
2022-10-24T12:11:48.380Z,100.00
2022-10-24T12:15:08.206Z,100.00
2022-10-24T12:17:43.510Z,100.00
2022-10-24T12:20:20.849Z,100.00
2022-10-24T12:22:52.777Z,100.00
2022-10-24T12:25:33.247Z,99.87
2022-10-24T12:28:08.556Z,99.85
2022-10-24T12:30:39.669Z,99.92
2022-10-24T12:33:25.612Z,99.87
2022-10-24T12:35:57.346Z,100.00
2022-10-24T12:38:27.168Z,98.50
2022-10-24T12:41:18.149Z,97.58
2022-10-24T12:43:49.824Z,97.13
2022-10-24T12:46:24.592Z,97.76
2022-10-24T12:48:57.204Z,98.05
2022-10-24T12:51:39.791Z,98.27
2022-10-24T12:54:12.509Z,97.77
2022-10-24T12:56:51.663Z,97.72
2022-10-24T12:59:47.535Z,97.43
2022-10-24T13:02:20.069Z,96.72
2022-10-24T13:05:28.221Z,97.06
2022-10-24T13:08:18.315Z,95.91
2022-10-24T13:11:11.832Z,95.59
2022-10-24T13:14:29.279Z,96.00
2022-10-24T13:17:49.686Z,94.93
2022-10-24T13:20:22.071Z,93.96
2022-10-24T13:23:03.753Z,93.01
2022-10-24T13:25:34.916Z,93.55
2022-10-24T13:28:19.857Z,93.83
2022-10-24T13:31:16.756Z,92.52
2022-10-24T13:33:47.660Z,92.34
2022-10-24T13:36:28.540Z,93.35
2022-10-24T13:39:02.792Z,93.16
2022-10-24T13:41:58.232Z,93.38
2022-10-24T13:44:47.853Z,94.09
2022-10-24T13:47:36.168Z,94.42
2022-10-24T13:50:12.111Z,94.16
2022-10-24T13:52:44.577Z,94.93
2022-10-24T13:55:27.534Z,95.30
2022-10-24T13:58:06.071Z,95.91
2022-10-24T14:00:55.297Z,95.27
2022-10-24T14:03:29.888Z,95.55
2022-10-24T14:06:08.356Z,96.24
2022-10-24T14:08:56.082Z,96.49
2022-10-24T14:11:33.065Z,97.56
2022-10-24T14:14:07.795Z,97.51
2022-10-24T14:16:39.043Z,96.62
2022-10-24T14:19:17.598Z,97.03
2022-10-24T14:21:50.335Z,96.97
2022-10-24T14:24:22.935Z,96.37
2022-10-24T14:26:54.269Z,97.27
2022-10-24T14:29:31.185Z,96.67
2022-10-24T14:32:07.717Z,97.60
2022-10-24T14:34:39.271Z,98.03
2022-10-24T14:37:16.891Z,97.81
2022-10-24T14:39:46.979Z,97.69
2022-10-24T14:42:18.504Z,97.51
2022-10-24T14:44:49.584Z,97.03
2022-10-24T14:47:34.073Z,97.51
2022-10-24T14:50:04.148Z,97.25
2022-10-24T14:52:39.601Z,97.52
2022-10-24T14:55:21.405Z,97.75
2022-10-24T14:57:53.870Z,98.86
2022-10-24T15:00:38.050Z,98.89
2022-10-24T15:03:10.618Z,97.57
2022-10-24T15:05:42.721Z,97.31
2022-10-24T15:08:27.568Z,97.23
2022-10-24T15:11:16.227Z,98.66
2022-10-24T15:14:06.285Z,99.78
2022-10-24T15:16:40.741Z,99.79
2022-10-24T15:19:18.203Z,99.78
2022-10-24T15:21:48.496Z,99.63
2022-10-24T15:24:26.845Z,99.89
2022-10-24T15:27:12.695Z,100.00
2022-10-24T15:29:42.435Z,100.00
2022-10-24T15:32:12.366Z,100.00
2022-10-24T15:34:42.070Z,100.00
2022-10-24T15:37:25.133Z,99.72
2022-10-24T15:39:55.858Z,100.00
2022-10-24T15:42:25.862Z,100.00
2022-10-24T15:44:55.660Z,100.00
2022-10-24T15:47:25.374Z,100.00
2022-10-24T15:49:55.047Z,99.46
2022-10-24T15:52:24.861Z,98.82
2022-10-24T15:54:54.581Z,99.66
2022-10-24T15:57:24.364Z,99.15
2022-10-24T15:59:54.050Z,99.86
2022-10-24T16:02:24.818Z,99.04
2022-10-24T16:04:54.600Z,99.51
2022-10-24T16:07:24.336Z,99.68
2022-10-24T16:09:54.660Z,99.94
2022-10-24T16:12:24.591Z,100.00
2022-10-24T16:14:54.254Z,100.00
2022-10-24T16:17:23.987Z,100.00
2022-10-24T16:19:53.744Z,100.00
2022-10-24T16:22:23.427Z,100.00
2022-10-24T16:24:53.182Z,100.00
2022-10-24T16:27:22.989Z,100.00
2022-10-24T16:29:52.842Z,99.98
2022-10-24T16:32:22.670Z,99.69
2022-10-24T16:34:52.575Z,99.74
2022-10-24T16:37:22.328Z,99.56
2022-10-24T16:39:51.987Z,99.16
2022-10-24T16:42:24.168Z,99.44
2022-10-24T16:44:54.661Z,99.78
2022-10-24T16:47:25.376Z,99.24
2022-10-24T16:50:00.209Z,98.58
2022-10-24T16:52:30.347Z,99.20
2022-10-24T16:55:00.107Z,99.37
2022-10-24T16:57:29.875Z,99.80
2022-10-24T16:59:59.695Z,99.99
2022-10-24T17:02:29.397Z,100.00
2022-10-24T17:04:59.186Z,100.00
2022-10-24T17:07:29.054Z,100.00
2022-10-24T17:09:58.804Z,100.00
2022-10-24T17:16:55.399Z,99.61
2022-10-24T17:19:25.220Z,100.00
2022-10-24T17:21:55.224Z,100.00
2022-10-24T17:24:26.295Z,100.00
2022-10-24T17:26:56.651Z,100.00
2022-10-24T17:29:33.636Z,100.00
2022-10-24T17:32:05.542Z,100.00
2022-10-24T17:34:35.883Z,100.00
2022-10-24T17:37:24.932Z,100.00
2022-10-24T17:40:12.319Z,100.00
2022-10-24T17:42:43.354Z,100.00
2022-10-24T17:45:22.179Z,100.00
2022-10-24T17:47:52.002Z,100.00
2022-10-24T17:50:21.743Z,100.00
2022-10-24T17:52:52.191Z,100.00
2022-10-24T17:55:46.101Z,100.00
2022-10-24T17:58:16.640Z,100.00
2022-10-24T18:00:47.337Z,100.00
2022-10-24T18:03:17.043Z,100.00
2022-10-24T18:05:47.170Z,100.00
2022-10-24T18:08:16.833Z,100.00
2022-10-24T18:10:46.499Z,100.00
2022-10-24T18:13:16.811Z,100.00
2022-10-24T18:15:46.489Z,100.00
2022-10-24T18:18:16.215Z,100.00
2022-10-24T18:20:45.932Z,100.00
2022-10-24T18:23:15.851Z,100.00
2022-10-24T18:25:45.550Z,100.00
2022-10-24T18:28:15.263Z,100.00
2022-10-24T18:30:45.075Z,100.00
2022-10-24T18:33:14.912Z,100.00
2022-10-24T18:35:44.597Z,100.00
2022-10-24T18:38:18.703Z,100.00
2022-10-24T18:40:48.946Z,100.00
2022-10-24T18:43:18.703Z,100.00
2022-10-24T18:45:51.474Z,100.00
2022-10-24T18:48:21.985Z,100.00
2022-10-24T18:50:52.069Z,100.00
2022-10-24T18:53:28.734Z,100.00
2022-10-24T18:55:57.679Z,100.00
2022-10-24T18:58:27.542Z,100.00
2022-10-24T19:00:59.466Z,100.00
2022-10-24T19:03:39.779Z,100.00
2022-10-24T19:06:36.898Z,100.00
2022-10-24T19:09:23.895Z,100.00
2022-10-24T19:11:53.747Z,100.00
2022-10-24T19:14:25.163Z,100.00
2022-10-24T19:16:58.110Z,100.00
2022-10-24T19:19:34.533Z,100.00
2022-10-24T19:22:04.448Z,100.00
2022-10-24T19:24:34.669Z,100.00
2022-10-24T19:27:04.668Z,100.00
2022-10-24T19:29:34.317Z,100.00
2022-10-24T19:32:04.124Z,100.00
2022-10-24T19:34:34.851Z,100.00
2022-10-24T19:37:04.573Z,100.00
2022-10-24T19:39:34.337Z,100.00
2022-10-24T19:42:07.074Z,100.00
2022-10-24T19:44:37.238Z,100.00
2022-10-24T19:47:07.116Z,100.00
2022-10-24T19:49:36.888Z,100.00
2022-10-24T19:52:07.193Z,100.00
2022-10-24T19:54:36.957Z,100.00
2022-10-24T19:57:06.666Z,100.00
2022-10-24T19:59:36.621Z,100.00
2022-10-24T20:02:06.820Z,100.00
2022-10-24T20:04:40.200Z,100.00
2022-10-24T20:07:10.015Z,100.00
2022-10-24T20:09:39.886Z,100.00
2022-10-24T20:12:17.284Z,100.00
2022-10-24T20:14:46.909Z,100.00
2022-10-24T20:17:17.010Z,100.00
2022-10-24T20:19:46.745Z,100.00
2022-10-24T20:22:16.456Z,100.00
2022-10-24T20:24:46.277Z,100.00
2022-10-24T20:27:18.737Z,100.00
2022-10-24T20:29:50.713Z,100.00
2022-10-24T20:32:20.641Z,100.00
2022-10-24T20:34:50.387Z,100.00
2022-10-24T20:37:20.339Z,100.00
2022-10-24T20:39:50.351Z,100.00
2022-10-24T20:42:22.317Z,100.00
2022-10-24T20:44:52.130Z,100.00
2022-10-24T20:47:21.907Z,100.00
2022-10-24T20:49:51.832Z,100.00
2022-10-24T20:52:21.627Z,100.00
2022-10-24T20:54:51.416Z,100.00
2022-10-24T20:57:21.118Z,100.00
2022-10-24T20:59:50.854Z,100.00
2022-10-24T21:02:21.002Z,100.00
2022-10-24T21:04:51.058Z,100.00
2022-10-24T21:07:20.791Z,100.00
2022-10-24T21:09:51.129Z,100.00
2022-10-24T21:12:21.098Z,100.00
2022-10-24T21:14:50.872Z,100.00
2022-10-24T21:17:20.914Z,100.00
2022-10-24T21:19:51.647Z,100.00
2022-10-24T21:22:21.333Z,100.00
2022-10-24T21:24:51.286Z,100.00
2022-10-24T21:27:21.233Z,100.00
2022-10-24T21:29:51.525Z,100.00
2022-10-24T21:32:21.615Z,100.00
2022-10-24T21:34:51.521Z,100.00
2022-10-24T21:37:21.201Z,100.00
2022-10-24T21:39:51.031Z,100.00
2022-10-24T21:44:58.677Z,100.00
2022-10-24T21:47:28.488Z,100.00
2022-10-24T21:49:58.261Z,100.00
2022-10-24T21:52:28.390Z,100.00
2022-10-24T21:54:58.055Z,100.00
2022-10-24T21:57:30.009Z,100.00
2022-10-24T21:59:59.781Z,100.00
2022-10-24T22:02:29.811Z,100.00
2022-10-24T22:04:59.734Z,100.00
2022-10-24T22:07:29.722Z,100.00
2022-10-24T22:09:59.517Z,100.00
2022-10-24T22:12:29.374Z,100.00
2022-10-24T22:14:59.221Z,100.00
2022-10-24T22:17:29.175Z,100.00
2022-10-24T22:19:58.961Z,100.00
2022-10-24T22:22:28.632Z,100.00
2022-10-24T22:24:58.427Z,100.00
2022-10-24T22:27:28.192Z,100.00
2022-10-24T22:29:57.996Z,100.00
2022-10-24T22:32:28.142Z,100.00
2022-10-24T22:34:58.605Z,100.00
2022-10-24T22:37:32.700Z,100.00
2022-10-24T22:40:02.921Z,100.00
2022-10-24T22:42:33.006Z,100.00
2022-10-24T22:45:03.713Z,100.00
2022-10-24T22:47:52.216Z,100.00
2022-10-24T22:50:54.384Z,100.00
2022-10-24T22:53:30.353Z,100.00
2022-10-24T22:56:17.722Z,100.00
2022-10-24T22:58:47.829Z,100.00
2022-10-24T23:02:13.266Z,100.00
2022-10-24T23:05:00.943Z,100.00
2022-10-24T23:08:03.296Z,100.00
2022-10-24T23:10:34.108Z,100.00
2022-10-24T23:13:04.733Z,100.00
2022-10-24T23:15:35.303Z,100.00
2022-10-24T23:18:06.000Z,100.00
2022-10-24T23:20:43.620Z,100.00
2022-10-24T23:23:28.843Z,100.00
2022-10-24T23:26:24.197Z,100.00
2022-10-24T23:29:13.379Z,100.00
2022-10-24T23:31:43.825Z,100.00
2022-10-24T23:34:14.346Z,100.00
2022-10-24T23:36:45.475Z,100.00
2022-10-24T23:39:16.498Z,100.00
2022-10-24T23:41:47.211Z,100.00
2022-10-24T23:44:17.506Z,100.00
2022-10-24T23:47:01.021Z,100.00
2022-10-24T23:49:38.579Z,100.00
2022-10-24T23:52:37.641Z,100.00
2022-10-24T23:55:12.198Z,100.00
2022-10-24T23:57:41.877Z,100.00
