createdAt,value
2022-10-17T00:03:58.056Z,74.02
2022-10-17T00:09:02.136Z,73.81
2022-10-17T00:14:05.061Z,73.85
2022-10-17T00:19:08.311Z,73.86
2022-10-17T00:24:12.422Z,73.62
2022-10-17T00:29:15.102Z,73.62
2022-10-17T00:34:17.768Z,73.57
2022-10-17T00:39:22.058Z,73.46
2022-10-17T00:45:00.968Z,73.42
2022-10-17T00:50:04.085Z,73.33
2022-10-17T00:55:11.611Z,73.41
2022-10-17T01:00:15.720Z,73.44
2022-10-17T01:05:19.718Z,73.32
2022-10-17T01:10:24.034Z,73.34
2022-10-17T01:15:37.243Z,73.23
2022-10-17T01:21:03.225Z,73.09
2022-10-17T01:26:15.552Z,73.32
2022-10-17T01:31:22.991Z,73.32
2022-10-17T01:36:38.224Z,73.32
2022-10-17T01:41:43.692Z,73.55
2022-10-17T01:46:51.076Z,73.67
2022-10-17T01:51:56.775Z,73.35
2022-10-17T01:57:00.990Z,73.41
2022-10-17T02:02:07.227Z,73.39
2022-10-17T02:07:12.261Z,73.43
2022-10-17T02:12:46.941Z,73.71
2022-10-17T02:17:59.072Z,73.88
2022-10-17T02:23:05.387Z,73.70
2022-10-17T02:28:17.752Z,73.70
2022-10-17T02:33:24.678Z,73.85
2022-10-17T02:38:28.230Z,73.83
2022-10-17T02:43:31.211Z,73.81
2022-10-17T02:48:39.588Z,73.92
2022-10-17T02:53:48.854Z,73.92
2022-10-17T02:58:56.107Z,73.73
2022-10-17T03:04:08.350Z,73.76
2022-10-17T03:09:11.225Z,73.77
2022-10-17T03:14:13.998Z,73.79
2022-10-17T03:19:18.786Z,73.80
2022-10-17T03:24:21.672Z,73.78
2022-10-17T03:29:24.550Z,74.00
2022-10-17T03:34:28.734Z,73.99
2022-10-17T03:39:31.528Z,73.68
2022-10-17T03:44:34.385Z,73.79
2022-10-17T03:49:38.509Z,73.98
2022-10-17T03:54:41.735Z,73.73
2022-10-17T03:59:44.566Z,73.79
2022-10-17T04:04:53.655Z,73.79
2022-10-17T04:09:56.490Z,73.91
2022-10-17T04:14:59.556Z,73.97
2022-10-17T04:20:04.200Z,73.73
2022-10-17T04:25:07.758Z,73.84
2022-10-17T04:30:14.028Z,73.80
2022-10-17T04:35:18.754Z,73.82
2022-10-17T04:40:26.565Z,73.74
2022-10-17T04:45:29.730Z,73.76
2022-10-17T04:50:40.234Z,73.73
2022-10-17T04:56:00.876Z,73.75
2022-10-17T05:01:08.743Z,73.85
2022-10-17T05:06:16.829Z,73.74
2022-10-17T05:11:26.008Z,73.89
2022-10-17T05:16:29.510Z,74.11
2022-10-17T05:21:34.183Z,73.94
2022-10-17T05:26:37.002Z,74.02
2022-10-17T05:31:39.857Z,73.91
2022-10-17T05:36:45.267Z,73.91
2022-10-17T05:41:51.206Z,74.02
2022-10-17T05:46:54.126Z,73.85
2022-10-17T05:51:58.942Z,74.02
2022-10-17T05:57:02.015Z,73.81
2022-10-17T06:02:07.958Z,73.92
2022-10-17T06:07:12.459Z,73.86
2022-10-17T06:12:15.890Z,73.45
2022-10-17T06:17:19.635Z,73.81
2022-10-17T06:22:23.831Z,73.62
2022-10-17T06:27:26.539Z,73.49
2022-10-17T06:32:29.426Z,73.10
2022-10-17T06:37:36.622Z,73.15
2022-10-17T06:42:43.731Z,73.00
2022-10-17T06:48:03.175Z,72.66
2022-10-17T06:53:25.873Z,72.41
2022-10-17T06:58:44.099Z,72.03
2022-10-17T07:03:59.823Z,71.77
2022-10-17T07:09:06.842Z,71.82
2022-10-17T07:14:12.058Z,71.71
2022-10-17T07:19:14.816Z,71.17
2022-10-17T07:24:18.916Z,70.80
2022-10-17T07:29:25.875Z,70.61
2022-10-17T07:34:34.552Z,70.42
2022-10-17T07:39:39.962Z,70.50
2022-10-17T07:44:42.775Z,69.82
2022-10-17T07:49:45.968Z,69.87
2022-10-17T07:54:50.372Z,69.44
2022-10-17T07:59:54.257Z,69.24
2022-10-17T08:04:56.956Z,69.30
2022-10-17T08:10:00.987Z,69.46
2022-10-17T08:15:04.485Z,69.15
2022-10-17T08:20:07.854Z,69.03
2022-10-17T08:25:12.199Z,69.16
2022-10-17T08:30:15.032Z,69.04
2022-10-17T08:35:18.379Z,69.32
2022-10-17T08:40:24.964Z,69.15
2022-10-17T08:45:31.424Z,69.28
2022-10-17T08:50:37.835Z,69.61
2022-10-17T08:55:45.900Z,69.26
2022-10-17T09:00:55.296Z,69.62
2022-10-17T09:06:07.040Z,69.79
2022-10-17T09:11:18.482Z,69.54
2022-10-17T09:16:38.261Z,69.46
2022-10-17T09:21:45.021Z,69.86
2022-10-17T09:26:49.096Z,69.97
2022-10-17T09:32:03.234Z,69.81
2022-10-17T09:37:12.178Z,69.65
2022-10-17T09:42:19.254Z,70.08
2022-10-17T09:47:27.362Z,70.00
2022-10-17T09:52:32.470Z,70.17
2022-10-17T09:57:55.429Z,70.31
2022-10-17T10:03:18.904Z,70.28
2022-10-17T10:08:31.054Z,70.44
2022-10-17T10:13:36.057Z,70.60
2022-10-17T10:18:38.745Z,70.47
2022-10-17T10:23:42.910Z,70.59
2022-10-17T10:28:53.209Z,70.45
2022-10-17T10:33:57.638Z,70.46
2022-10-17T10:39:03.885Z,70.54
2022-10-17T10:44:13.552Z,70.22
2022-10-17T10:49:30.558Z,70.49
2022-10-17T10:54:36.633Z,70.19
2022-10-17T10:59:44.272Z,70.54
2022-10-17T11:04:50.779Z,70.31
2022-10-17T11:09:57.410Z,70.48
2022-10-17T11:15:08.741Z,70.48
2022-10-17T11:20:16.436Z,70.27
2022-10-17T11:25:30.567Z,70.46
2022-10-17T11:35:53.603Z,70.33
2022-10-17T11:40:59.966Z,70.34
2022-10-17T11:46:08.298Z,70.53
2022-10-17T11:56:42.713Z,70.57
2022-10-17T12:01:50.321Z,70.74
2022-10-17T12:07:03.598Z,70.82
2022-10-17T12:12:06.452Z,70.96
2022-10-17T12:17:26.930Z,70.81
2022-10-17T12:22:29.826Z,70.79
2022-10-17T12:27:42.339Z,70.89
2022-10-17T12:33:07.073Z,70.96
2022-10-17T12:38:24.551Z,71.10
2022-10-17T12:49:05.965Z,71.04
2022-10-17T12:54:13.202Z,71.01
2022-10-17T12:59:18.103Z,71.11
2022-10-17T13:04:22.347Z,71.13
2022-10-17T13:09:27.406Z,71.37
2022-10-17T13:14:30.857Z,71.24
2022-10-17T13:19:45.537Z,71.20
2022-10-17T13:24:48.647Z,71.11
2022-10-17T13:29:51.453Z,71.33
2022-10-17T13:35:09.779Z,71.40
2022-10-17T13:40:40.969Z,71.43
2022-10-17T13:45:41.292Z,71.34
2022-10-17T13:50:48.787Z,71.53
2022-10-17T13:56:09.761Z,71.25
2022-10-17T14:01:21.576Z,71.31
2022-10-17T14:06:26.294Z,71.66
2022-10-17T14:11:33.984Z,71.80
2022-10-17T14:16:39.015Z,72.05
2022-10-17T14:21:44.753Z,72.06
2022-10-17T14:26:48.716Z,72.25
2022-10-17T14:31:53.567Z,72.55
2022-10-17T14:36:57.957Z,72.67
2022-10-17T14:42:04.239Z,72.48
2022-10-17T14:47:31.154Z,72.73
2022-10-17T14:52:34.308Z,72.66
2022-10-17T14:57:43.523Z,72.73
2022-10-17T15:02:46.911Z,72.61
2022-10-17T15:07:51.026Z,72.72
2022-10-17T15:12:58.883Z,72.39
2022-10-17T15:18:08.095Z,72.38
2022-10-17T15:23:12.108Z,72.46
2022-10-17T15:28:14.819Z,72.28
2022-10-17T15:33:17.501Z,72.51
2022-10-17T15:38:21.547Z,72.42
2022-10-17T15:43:24.579Z,72.18
2022-10-17T15:48:30.378Z,72.07
2022-10-17T15:53:34.498Z,72.12
2022-10-17T15:58:38.552Z,72.08
2022-10-17T16:03:41.325Z,71.93
2022-10-17T16:08:45.377Z,71.72
2022-10-17T16:13:51.815Z,71.60
2022-10-17T16:18:54.620Z,71.87
2022-10-17T16:23:58.844Z,72.08
2022-10-17T16:29:03.060Z,72.14
2022-10-17T16:34:06.785Z,72.12
2022-10-17T16:39:10.989Z,72.34
2022-10-17T16:44:14.543Z,72.54
2022-10-17T16:49:18.251Z,72.94
2022-10-17T16:54:22.500Z,73.04
2022-10-17T16:59:25.414Z,73.19
2022-10-17T17:04:28.126Z,73.69
2022-10-17T17:09:32.175Z,73.66
2022-10-17T17:14:35.072Z,74.11
2022-10-17T17:19:37.805Z,74.45
2022-10-17T17:24:41.969Z,75.03
2022-10-17T17:29:44.700Z,74.85
2022-10-17T17:34:47.406Z,74.89
2022-10-17T17:39:51.412Z,74.94
2022-10-17T17:44:54.146Z,75.27
2022-10-17T17:49:56.897Z,75.14
2022-10-17T17:55:00.987Z,75.04
2022-10-17T18:00:04.559Z,75.03
2022-10-17T18:05:08.530Z,75.88
2022-10-17T18:15:18.430Z,78.48
2022-10-17T18:20:21.157Z,78.61
2022-10-17T18:25:25.282Z,79.50
2022-10-17T18:30:29.934Z,80.16
2022-10-17T18:35:35.704Z,80.28
2022-10-17T18:40:39.804Z,80.33
2022-10-17T18:45:42.516Z,80.18
2022-10-17T18:50:45.272Z,80.42
2022-10-17T18:55:49.345Z,80.03
2022-10-17T19:00:52.407Z,80.30
2022-10-17T19:05:56.748Z,80.22
2022-10-17T19:11:07.392Z,80.46
2022-10-17T19:16:11.636Z,80.56
2022-10-17T19:21:18.021Z,80.61
2022-10-17T19:26:27.035Z,80.98
2022-10-17T19:31:32.048Z,80.86
2022-10-17T19:36:35.908Z,80.99
2022-10-17T19:41:40.943Z,81.03
2022-10-17T19:46:46.596Z,80.91
2022-10-17T19:51:49.426Z,80.93
2022-10-17T19:56:53.431Z,80.89
2022-10-17T20:01:56.181Z,80.73
2022-10-17T20:07:00.044Z,80.66
2022-10-17T20:12:04.227Z,80.83
2022-10-17T20:17:06.957Z,80.53
2022-10-17T20:22:09.716Z,80.52
2022-10-17T20:27:13.779Z,81.11
2022-10-17T20:32:16.574Z,81.63
2022-10-17T20:37:19.398Z,82.03
2022-10-17T20:42:23.466Z,82.50
2022-10-17T20:47:43.390Z,83.21
2022-10-17T20:52:47.123Z,83.42
2022-10-17T20:57:53.653Z,84.14
2022-10-17T21:08:04.162Z,84.30
2022-10-17T21:13:08.260Z,84.29
2022-10-17T21:18:11.006Z,84.10
2022-10-17T21:23:13.705Z,84.08
2022-10-17T21:28:17.763Z,83.98
2022-10-17T21:33:20.477Z,83.95
2022-10-17T21:38:23.181Z,83.89
2022-10-17T21:43:27.206Z,83.65
2022-10-17T21:48:30.024Z,83.55
2022-10-17T21:53:33.201Z,83.74
2022-10-17T21:58:37.616Z,83.29
2022-10-17T22:03:45.675Z,83.25
2022-10-17T22:08:49.732Z,83.32
2022-10-17T22:13:56.190Z,83.12
2022-10-17T22:19:03.112Z,83.12
2022-10-17T22:24:09.999Z,82.88
2022-10-17T22:29:14.711Z,82.67
2022-10-17T22:34:18.421Z,82.62
2022-10-17T22:39:21.145Z,82.52
2022-10-17T22:44:25.337Z,82.42
2022-10-17T22:49:28.040Z,82.51
2022-10-17T22:54:30.738Z,82.25
2022-10-17T22:59:34.837Z,82.30
2022-10-17T23:04:37.718Z,82.15
2022-10-17T23:09:40.826Z,82.03
2022-10-17T23:14:44.923Z,81.85
2022-10-17T23:19:47.682Z,81.75
2022-10-17T23:24:50.426Z,81.58
2022-10-17T23:29:54.496Z,81.65
2022-10-17T23:34:57.321Z,81.57
2022-10-17T23:40:00.095Z,81.35
2022-10-17T23:45:04.712Z,81.52
2022-10-17T23:50:08.288Z,81.49
2022-10-17T23:55:11.505Z,81.32
