createdAt,value
2018-07-16T00:01:07.423Z,63.30
2018-07-16T00:03:37.234Z,63.40
2018-07-16T00:06:06.707Z,63.20
2018-07-16T00:08:36.179Z,63.40
2018-07-16T00:11:06.173Z,63.50
2018-07-16T00:13:36.184Z,63.70
2018-07-16T00:16:06.424Z,63.50
2018-07-16T00:18:35.884Z,63.60
2018-07-16T00:21:05.581Z,63.90
2018-07-16T00:23:35.323Z,63.90
2018-07-16T00:26:04.759Z,63.90
2018-07-16T00:28:35.152Z,63.80
2018-07-16T00:31:05.589Z,63.90
2018-07-16T00:33:35.347Z,64.10
2018-07-16T00:36:05.345Z,64.20
2018-07-16T00:41:04.297Z,64.10
2018-07-16T00:43:33.761Z,64.10
2018-07-16T00:48:32.635Z,63.90
2018-07-16T00:51:02.597Z,64.30
2018-07-16T00:53:32.529Z,64.10
2018-07-16T00:56:02.231Z,64.20
2018-07-16T00:58:32.028Z,64.20
2018-07-16T01:01:02.122Z,64.30
2018-07-16T01:03:32.096Z,64.10
2018-07-16T01:06:01.538Z,64.30
2018-07-16T01:08:31.293Z,64.30
2018-07-16T01:11:01.324Z,64.40
2018-07-16T01:13:31.548Z,64.00
2018-07-16T01:16:01.329Z,63.90
2018-07-16T01:18:31.460Z,64.20
2018-07-16T01:21:01.491Z,64.90
2018-07-16T01:23:31.564Z,64.00
2018-07-16T01:28:30.703Z,63.90
2018-07-16T01:31:00.528Z,63.90
2018-07-16T01:33:30.337Z,64.00
2018-07-16T01:36:00.356Z,63.90
2018-07-16T01:38:30.371Z,63.90
2018-07-16T01:40:59.811Z,64.10
2018-07-16T01:43:29.613Z,64.10
2018-07-16T01:45:59.295Z,64.20
2018-07-16T01:48:28.773Z,64.10
2018-07-16T01:50:58.716Z,64.10
2018-07-16T01:53:28.839Z,64.20
2018-07-16T01:55:58.755Z,64.10
2018-07-16T01:58:28.995Z,64.20
2018-07-16T02:01:01.392Z,64.30
2018-07-16T02:03:32.852Z,64.30
2018-07-16T02:06:02.593Z,64.50
2018-07-16T02:08:32.052Z,64.50
2018-07-16T02:13:31.825Z,64.70
2018-07-16T02:16:01.797Z,64.60
2018-07-16T02:18:31.504Z,64.60
2018-07-16T02:21:00.941Z,64.90
2018-07-16T02:23:30.444Z,64.80
2018-07-16T02:26:00.261Z,64.80
2018-07-16T02:28:30.073Z,64.90
2018-07-16T02:31:00.093Z,65.00
2018-07-16T02:33:29.551Z,65.00
2018-07-16T02:35:59.609Z,65.00
2018-07-16T02:38:29.068Z,65.00
2018-07-16T02:40:58.855Z,65.00
2018-07-16T02:43:28.595Z,65.00
2018-07-16T02:45:58.036Z,65.20
2018-07-16T02:48:27.807Z,65.00
2018-07-16T02:50:57.544Z,65.00
2018-07-16T02:53:27.273Z,65.00
2018-07-16T02:55:57.219Z,65.10
2018-07-16T02:58:26.945Z,65.30
2018-07-16T03:00:56.728Z,65.20
2018-07-16T03:03:26.484Z,65.00
2018-07-16T03:05:55.928Z,65.20
2018-07-16T03:08:25.999Z,65.20
2018-07-16T03:10:55.688Z,65.00
2018-07-16T03:13:25.751Z,64.90
2018-07-16T03:15:56.240Z,64.80
2018-07-16T03:18:25.988Z,64.80
2018-07-16T03:20:56.251Z,64.80
2018-07-16T03:23:26.053Z,64.90
2018-07-16T03:25:55.497Z,65.10
2018-07-16T03:28:25.232Z,65.10
2018-07-16T03:30:55.249Z,65.20
2018-07-16T03:33:25.572Z,65.30
2018-07-16T03:35:55.328Z,65.60
2018-07-16T03:40:54.511Z,65.70
2018-07-16T03:43:24.200Z,65.50
2018-07-16T03:45:53.663Z,65.60
2018-07-16T03:48:23.331Z,65.50
2018-07-16T03:50:53.324Z,65.50
2018-07-16T03:53:23.068Z,65.60
2018-07-16T03:55:53.319Z,65.60
2018-07-16T03:58:23.484Z,65.80
2018-07-16T04:03:23.203Z,66.00
2018-07-16T04:05:52.907Z,65.90
2018-07-16T04:08:23.271Z,65.80
2018-07-16T04:13:22.484Z,65.70
2018-07-16T04:15:51.951Z,65.60
2018-07-16T04:18:21.899Z,65.30
2018-07-16T04:20:51.877Z,65.80
2018-07-16T04:23:21.338Z,66.00
2018-07-16T04:25:51.079Z,65.80
2018-07-16T04:28:21.412Z,65.80
2018-07-16T04:30:51.249Z,66.00
2018-07-16T04:33:20.828Z,66.10
2018-07-16T04:35:50.293Z,66.00
2018-07-16T04:38:20.032Z,65.80
2018-07-16T04:40:49.811Z,65.80
2018-07-16T04:43:20.074Z,65.80
2018-07-16T04:45:49.787Z,65.90
2018-07-16T04:48:19.481Z,65.70
2018-07-16T04:50:49.260Z,65.70
2018-07-16T04:53:19.252Z,65.60
2018-07-16T04:55:48.715Z,65.80
2018-07-16T04:58:18.171Z,66.10
2018-07-16T05:00:48.201Z,66.00
2018-07-16T05:03:18.071Z,66.20
2018-07-16T05:05:47.924Z,66.40
2018-07-16T05:08:18.287Z,66.40
2018-07-16T05:10:47.748Z,66.50
2018-07-16T05:13:17.792Z,66.60
2018-07-16T05:15:47.819Z,66.40
2018-07-16T05:18:17.900Z,66.40
2018-07-16T05:20:47.528Z,66.40
2018-07-16T05:23:17.809Z,66.40
2018-07-16T05:25:47.619Z,66.50
2018-07-16T05:28:17.786Z,66.50
2018-07-16T05:30:47.252Z,66.40
2018-07-16T05:35:46.531Z,66.40
2018-07-16T05:38:16.258Z,66.50
2018-07-16T05:40:46.139Z,66.50
2018-07-16T05:43:16.661Z,66.50
2018-07-16T05:45:46.119Z,66.60
2018-07-16T05:48:16.401Z,66.40
2018-07-16T05:50:46.402Z,66.40
2018-07-16T05:53:15.844Z,66.60
2018-07-16T05:55:45.879Z,66.30
2018-07-16T05:58:15.661Z,66.40
2018-07-16T06:00:46.055Z,66.60
2018-07-16T06:03:16.116Z,66.40
2018-07-16T06:05:45.843Z,66.40
2018-07-16T06:08:15.528Z,66.40
2018-07-16T06:10:44.995Z,66.10
2018-07-16T06:13:14.745Z,65.60
2018-07-16T06:15:44.785Z,65.40
2018-07-16T06:18:14.878Z,65.40
2018-07-16T06:20:44.916Z,65.20
2018-07-16T06:23:14.955Z,65.40
2018-07-16T06:25:44.415Z,65.40
2018-07-16T06:30:43.347Z,65.10
2018-07-16T06:33:13.332Z,64.50
2018-07-16T06:35:43.090Z,64.40
2018-07-16T06:38:12.844Z,64.10
2018-07-16T06:40:42.475Z,64.00
2018-07-16T06:43:12.513Z,63.90
2018-07-16T06:45:41.972Z,64.20
2018-07-16T06:48:11.957Z,63.40
2018-07-16T06:50:41.420Z,63.50
2018-07-16T06:53:10.859Z,62.70
2018-07-16T06:55:40.835Z,62.10
2018-07-16T06:58:10.272Z,62.10
2018-07-16T07:00:39.984Z,61.70
2018-07-16T07:03:10.530Z,60.90
2018-07-16T07:05:40.374Z,60.70
2018-07-16T07:10:39.247Z,59.90
2018-07-16T07:13:08.939Z,60.20
2018-07-16T07:15:38.717Z,59.60
2018-07-16T07:18:08.304Z,58.50
2018-07-16T07:20:37.927Z,58.30
2018-07-16T07:23:08.185Z,58.40
2018-07-16T07:25:38.393Z,57.80
2018-07-16T07:30:38.095Z,57.60
2018-07-16T07:33:07.585Z,56.70
2018-07-16T07:40:36.453Z,54.80
2018-07-16T07:43:06.040Z,54.60
2018-07-16T07:45:36.439Z,54.20
2018-07-16T07:48:06.157Z,53.70
2018-07-16T07:50:35.907Z,53.20
2018-07-16T07:53:05.354Z,53.30
2018-07-16T07:55:35.279Z,53.10
2018-07-16T07:58:05.536Z,53.10
2018-07-16T08:00:35.365Z,53.60
2018-07-16T08:03:05.613Z,52.40
2018-07-16T08:10:35.265Z,51.00
2018-07-16T08:13:05.567Z,50.90
2018-07-16T08:15:36.020Z,50.30
2018-07-16T08:18:06.581Z,49.40
2018-07-16T08:23:06.847Z,49.20
2018-07-16T08:25:37.073Z,48.50
2018-07-16T08:30:38.303Z,46.00
2018-07-16T08:33:08.523Z,44.70
2018-07-16T08:35:39.459Z,44.90
2018-07-16T08:40:40.293Z,43.10
2018-07-16T08:43:11.148Z,43.30
2018-07-16T08:45:41.844Z,42.70
2018-07-16T08:48:12.411Z,42.20
2018-07-16T08:50:42.761Z,41.80
2018-07-16T08:53:13.095Z,41.00
2018-07-16T08:55:43.783Z,41.20
2018-07-16T08:58:14.078Z,39.60
2018-07-16T09:00:44.121Z,39.30
2018-07-16T09:03:14.129Z,38.90
2018-07-16T09:05:44.428Z,38.30
2018-07-16T09:08:14.420Z,38.10
2018-07-16T09:10:46.147Z,38.00
2018-07-16T09:13:17.199Z,36.70
2018-07-16T09:15:54.009Z,36.60
2018-07-16T09:18:24.639Z,36.50
2018-07-16T09:20:54.957Z,36.30
2018-07-16T09:23:25.324Z,36.00
2018-07-16T09:25:55.669Z,35.80
2018-07-16T09:28:26.020Z,35.60
2018-07-16T09:30:56.669Z,34.90
2018-07-16T09:33:26.981Z,34.70
2018-07-16T09:35:57.660Z,34.40
2018-07-16T09:38:27.980Z,34.90
2018-07-16T09:40:58.486Z,33.90
2018-07-16T09:43:28.202Z,33.50
2018-07-16T09:45:59.219Z,34.20
2018-07-16T09:48:28.940Z,33.30
2018-07-16T09:50:58.681Z,33.40
2018-07-16T09:53:28.755Z,33.70
2018-07-16T09:55:59.118Z,33.80
2018-07-16T09:58:29.409Z,33.80
2018-07-16T10:01:04.622Z,33.70
2018-07-16T10:03:34.666Z,33.30
2018-07-16T10:06:05.219Z,32.90
2018-07-16T10:08:35.237Z,32.90
2018-07-16T10:11:05.502Z,32.70
2018-07-16T10:13:36.396Z,32.70
2018-07-16T10:16:07.171Z,32.40
2018-07-16T10:18:37.656Z,32.70
2018-07-16T10:21:07.749Z,32.80
2018-07-16T10:23:38.075Z,33.00
2018-07-16T10:26:08.308Z,32.60
2018-07-16T10:28:38.815Z,32.40
2018-07-16T10:31:09.049Z,32.80
2018-07-16T10:33:39.107Z,32.90
2018-07-16T10:36:09.688Z,33.40
2018-07-16T10:38:40.850Z,34.10
2018-07-16T10:41:10.903Z,33.20
2018-07-16T10:43:41.192Z,33.70
2018-07-16T10:46:11.401Z,34.30
2018-07-16T10:48:41.428Z,33.90
2018-07-16T10:51:11.424Z,34.60
2018-07-16T10:53:41.464Z,35.10
2018-07-16T10:56:11.483Z,35.50
2018-07-16T10:58:42.351Z,35.90
2018-07-16T11:01:12.347Z,35.00
2018-07-16T11:03:42.648Z,35.20
2018-07-16T11:06:17.680Z,35.50
2018-07-16T11:08:47.956Z,35.50
2018-07-16T11:11:18.817Z,35.00
2018-07-16T11:13:49.443Z,35.10
2018-07-16T11:16:19.463Z,35.80
2018-07-16T11:18:49.827Z,35.00
2018-07-16T11:21:20.287Z,35.30
2018-07-16T11:23:50.868Z,35.30
2018-07-16T11:26:20.861Z,35.60
2018-07-16T11:31:21.208Z,36.50
2018-07-16T11:33:51.515Z,35.70
2018-07-16T11:36:21.858Z,35.00
2018-07-16T11:38:52.255Z,35.60
2018-07-16T11:41:22.255Z,35.80
2018-07-16T11:43:52.732Z,35.20
2018-07-16T11:46:23.671Z,35.20
2018-07-16T11:48:54.471Z,35.10
2018-07-16T11:51:24.472Z,36.20
2018-07-16T11:53:54.497Z,35.50
2018-07-16T11:56:24.492Z,35.10
2018-07-16T11:58:55.325Z,35.70
2018-07-16T12:01:25.751Z,35.60
2018-07-16T12:03:55.793Z,35.70
2018-07-16T12:06:26.008Z,35.30
2018-07-16T12:08:56.740Z,35.30
2018-07-16T12:11:26.995Z,35.70
2018-07-16T12:13:58.229Z,35.70
2018-07-16T12:16:28.872Z,35.90
2018-07-16T12:18:59.164Z,35.90
2018-07-16T12:21:29.165Z,36.00
2018-07-16T12:23:59.001Z,35.70
2018-07-16T12:26:29.285Z,35.40
2018-07-16T12:29:00.187Z,35.60
2018-07-16T12:31:30.204Z,35.40
2018-07-16T12:34:00.232Z,36.10
2018-07-16T12:36:30.595Z,35.60
2018-07-16T12:39:00.624Z,35.80
2018-07-16T12:41:31.099Z,36.10
2018-07-16T12:44:01.612Z,36.80
2018-07-16T12:46:32.592Z,36.30
2018-07-16T12:49:02.048Z,35.70
2018-07-16T12:51:31.716Z,35.40
2018-07-16T12:59:01.204Z,35.00
2018-07-16T13:01:30.668Z,35.00
2018-07-16T13:04:00.116Z,34.30
2018-07-16T13:06:29.911Z,35.00
2018-07-16T13:08:59.359Z,34.60
2018-07-16T13:13:58.308Z,35.20
2018-07-16T13:16:28.328Z,35.60
2018-07-16T13:18:58.809Z,35.30
2018-07-16T13:23:58.859Z,34.80
2018-07-16T13:26:29.196Z,35.40
2018-07-16T13:28:58.647Z,35.20
2018-07-16T13:31:28.418Z,34.60
2018-07-16T13:33:58.136Z,34.70
2018-07-16T13:36:27.847Z,34.30
2018-07-16T13:38:57.560Z,34.70
2018-07-16T13:41:27.364Z,35.50
2018-07-16T13:43:56.808Z,35.30
2018-07-16T13:46:26.359Z,35.60
2018-07-16T13:48:57.103Z,35.60
2018-07-16T13:51:26.580Z,35.30
2018-07-16T13:53:56.356Z,35.80
2018-07-16T13:56:26.119Z,35.50
2018-07-16T13:58:56.288Z,36.00
2018-07-16T14:01:26.736Z,36.50
2018-07-16T14:03:56.953Z,35.80
2018-07-16T14:06:27.301Z,36.10
2018-07-16T14:08:57.531Z,36.00
2018-07-16T14:11:27.676Z,35.50
2018-07-16T14:13:57.676Z,35.40
2018-07-16T14:16:27.169Z,35.00
2018-07-16T14:18:56.887Z,35.10
2018-07-16T14:21:26.660Z,34.90
2018-07-16T14:23:56.408Z,34.90
2018-07-16T14:26:26.398Z,34.80
2018-07-16T14:28:56.371Z,35.00
2018-07-16T14:31:26.461Z,34.90
2018-07-16T14:33:56.814Z,34.60
2018-07-16T14:36:26.281Z,34.90
2018-07-16T14:38:56.027Z,35.00
2018-07-16T14:41:26.004Z,34.80
2018-07-16T14:43:56.065Z,34.30
2018-07-16T14:46:26.141Z,34.90
2018-07-16T14:48:55.592Z,35.20
2018-07-16T14:53:54.792Z,36.00
2018-07-16T14:56:24.627Z,34.60
2018-07-16T14:58:54.615Z,34.70
2018-07-16T15:01:24.391Z,34.90
2018-07-16T15:03:54.137Z,35.30
2018-07-16T15:06:23.609Z,35.50
2018-07-16T15:08:53.561Z,34.70
2018-07-16T15:13:53.249Z,34.60
2018-07-16T15:16:23.427Z,34.90
2018-07-16T15:18:53.859Z,35.30
2018-07-16T15:21:23.864Z,35.30
2018-07-16T15:23:53.712Z,35.30
2018-07-16T15:26:23.488Z,35.30
2018-07-16T15:28:53.236Z,35.10
2018-07-16T15:31:23.660Z,34.90
2018-07-16T15:33:53.099Z,35.20
2018-07-16T15:36:22.855Z,35.20
2018-07-16T15:38:52.311Z,34.50
2018-07-16T15:41:22.218Z,35.30
2018-07-16T15:43:52.040Z,35.20
2018-07-16T15:48:50.940Z,34.80
2018-07-16T15:51:20.676Z,35.60
2018-07-16T15:53:50.209Z,35.00
2018-07-16T15:56:20.016Z,35.00
2018-07-16T15:58:49.800Z,35.40
2018-07-16T16:01:19.284Z,34.50
2018-07-16T16:06:18.411Z,35.20
2018-07-16T16:08:48.180Z,34.80
2018-07-16T16:11:18.345Z,35.00
2018-07-16T16:13:53.864Z,36.00
2018-07-16T16:16:23.757Z,35.10
2018-07-16T16:18:53.591Z,35.00
2018-07-16T16:23:52.968Z,34.60
2018-07-16T16:26:22.564Z,34.60
2018-07-16T16:28:52.136Z,34.80
2018-07-16T16:31:21.907Z,34.80
2018-07-16T16:33:51.380Z,34.50
2018-07-16T16:36:21.083Z,34.70
2018-07-16T16:38:51.176Z,34.50
2018-07-16T16:41:20.864Z,34.80
2018-07-16T16:43:51.212Z,34.80
2018-07-16T16:46:27.247Z,35.00
2018-07-16T16:51:26.352Z,35.20
2018-07-16T16:53:56.703Z,34.90
2018-07-16T16:56:26.527Z,35.50
2018-07-16T16:58:56.872Z,35.60
2018-07-16T17:01:26.583Z,35.60
2018-07-16T17:03:56.376Z,35.30
2018-07-16T17:06:26.066Z,35.00
2018-07-16T17:08:56.837Z,35.20
2018-07-16T17:11:26.544Z,35.30
2018-07-16T17:13:56.221Z,35.60
2018-07-16T17:16:25.916Z,35.20
2018-07-16T17:18:55.396Z,35.30
2018-07-16T17:21:25.164Z,35.00
2018-07-16T17:23:55.536Z,35.00
2018-07-16T17:26:25.548Z,35.30
2018-07-16T17:28:55.528Z,35.80
2018-07-16T17:31:25.272Z,35.20
2018-07-16T17:33:55.569Z,35.10
2018-07-16T17:36:25.004Z,35.00
2018-07-16T17:41:24.171Z,35.30
2018-07-16T17:43:54.496Z,35.40
2018-07-16T17:46:24.511Z,35.60
2018-07-16T17:48:53.986Z,35.30
2018-07-16T17:51:23.694Z,35.10
2018-07-16T17:53:53.460Z,35.10
2018-07-16T17:56:23.176Z,35.20
2018-07-16T17:58:53.259Z,35.30
2018-07-16T18:01:23.396Z,35.30
2018-07-16T18:03:53.316Z,35.30
2018-07-16T18:06:23.004Z,35.50
2018-07-16T18:08:52.728Z,35.60
2018-07-16T18:11:22.456Z,36.10
2018-07-16T18:16:22.104Z,36.70
2018-07-16T18:18:52.159Z,35.90
2018-07-16T18:21:21.849Z,36.30
2018-07-16T18:23:51.348Z,37.30
2018-07-16T18:26:20.804Z,36.90
2018-07-16T18:28:50.513Z,37.00
2018-07-16T18:31:20.221Z,37.60
2018-07-16T18:33:49.700Z,37.40
2018-07-16T18:36:19.728Z,36.80
2018-07-16T18:38:49.444Z,37.00
2018-07-16T18:41:18.889Z,36.90
2018-07-16T18:43:49.246Z,36.80
2018-07-16T18:46:19.464Z,37.00
2018-07-16T18:48:48.933Z,36.90
2018-07-16T18:51:18.412Z,37.50
2018-07-16T18:53:48.367Z,38.30
2018-07-16T18:56:18.404Z,37.20
2018-07-16T18:58:47.959Z,37.30
2018-07-16T19:03:47.119Z,37.50
2018-07-16T19:06:17.133Z,37.50
2018-07-16T19:08:46.615Z,37.60
2018-07-16T19:11:16.104Z,37.50
2018-07-16T19:13:45.915Z,37.70
2018-07-16T19:16:16.995Z,37.80
2018-07-16T19:18:47.096Z,38.30
2018-07-16T19:21:17.603Z,38.10
2018-07-16T19:23:48.228Z,38.30
2018-07-16T19:26:19.879Z,38.50
2018-07-16T19:28:49.939Z,39.40
2018-07-16T19:31:19.747Z,39.60
2018-07-16T19:33:49.624Z,39.80
2018-07-16T19:36:19.380Z,39.80
2018-07-16T19:38:48.917Z,39.70
2018-07-16T19:41:18.828Z,40.50
2018-07-16T19:43:48.599Z,41.20
2018-07-16T19:46:18.042Z,41.60
2018-07-16T19:51:16.656Z,41.90
2018-07-16T19:53:46.124Z,41.90
2018-07-16T19:56:15.568Z,42.10
2018-07-16T19:58:45.316Z,42.30
2018-07-16T20:01:14.762Z,42.50
2018-07-16T20:03:44.853Z,42.60
2018-07-16T20:08:44.005Z,42.80
2018-07-16T20:11:13.699Z,42.60
2018-07-16T20:16:12.945Z,43.20
2018-07-16T20:18:42.808Z,43.60
2018-07-16T20:21:12.545Z,43.80
2018-07-16T20:23:42.155Z,43.90
2018-07-16T20:26:12.424Z,44.20
2018-07-16T20:28:42.179Z,44.50
2018-07-16T20:31:12.149Z,44.60
2018-07-16T20:33:42.110Z,44.50
2018-07-16T20:38:41.040Z,45.00
2018-07-16T20:43:40.115Z,45.30
2018-07-16T20:48:39.676Z,45.70
2018-07-16T20:51:09.131Z,45.40
2018-07-16T20:53:38.907Z,45.80
2018-07-16T20:56:09.020Z,46.80
2018-07-16T20:58:38.717Z,46.10
2018-07-16T21:01:08.704Z,46.20
2018-07-16T21:03:38.458Z,46.20
2018-07-16T21:06:08.468Z,46.30
2018-07-16T21:08:38.215Z,46.90
2018-07-16T21:11:08.075Z,46.70
2018-07-16T21:13:38.007Z,46.60
2018-07-16T21:16:08.183Z,47.40
2018-07-16T21:18:37.875Z,47.60
2018-07-16T21:21:07.643Z,47.40
2018-07-16T21:23:37.354Z,47.40
2018-07-16T21:26:07.533Z,47.70
2018-07-16T21:28:37.272Z,47.70
2018-07-16T21:31:07.707Z,47.70
2018-07-16T21:33:37.928Z,47.90
2018-07-16T21:36:08.211Z,47.80
2018-07-16T21:38:37.671Z,48.30
2018-07-16T21:41:07.629Z,48.40
2018-07-16T21:43:37.416Z,48.60
2018-07-16T21:46:06.976Z,48.40
2018-07-16T21:48:36.847Z,49.50
2018-07-16T21:53:36.255Z,49.20
2018-07-16T21:58:35.449Z,49.20
2018-07-16T22:01:05.744Z,49.20
2018-07-16T22:03:35.440Z,49.40
2018-07-16T22:06:05.191Z,49.50
2018-07-16T22:08:34.649Z,49.90
2018-07-16T22:11:04.683Z,50.00
2018-07-16T22:13:34.128Z,50.00
2018-07-16T22:21:03.999Z,50.30
2018-07-16T22:23:33.730Z,50.10
2018-07-16T22:26:03.443Z,50.20
2018-07-16T22:28:33.491Z,50.70
2018-07-16T22:31:03.256Z,50.80
2018-07-16T22:33:33.427Z,51.00
2018-07-16T22:36:03.407Z,51.20
2018-07-16T22:38:33.176Z,51.20
2018-07-16T22:41:03.188Z,51.60
2018-07-16T22:43:32.939Z,51.90
2018-07-16T22:46:02.719Z,51.70
2018-07-16T22:48:32.449Z,52.00
2018-07-16T22:51:02.257Z,52.00
2018-07-16T22:53:31.999Z,52.00
2018-07-16T22:56:02.063Z,52.10
2018-07-16T22:58:31.772Z,51.90
2018-07-16T23:01:01.824Z,52.10
2018-07-16T23:03:31.972Z,52.20
2018-07-16T23:06:02.036Z,52.30
2018-07-16T23:08:31.475Z,52.20
2018-07-16T23:11:01.259Z,52.90
2018-07-16T23:13:31.328Z,52.20
2018-07-16T23:16:00.792Z,52.40
2018-07-16T23:18:30.841Z,52.30
2018-07-16T23:21:00.312Z,52.20
2018-07-16T23:23:30.021Z,52.10
2018-07-16T23:25:59.483Z,52.40
2018-07-16T23:28:29.231Z,52.60
2018-07-16T23:30:58.692Z,52.40
2018-07-16T23:35:58.132Z,52.80
2018-07-16T23:38:27.899Z,52.70
2018-07-16T23:40:57.664Z,52.70
2018-07-16T23:43:27.719Z,53.10
2018-07-16T23:45:57.184Z,53.20
2018-07-16T23:48:26.940Z,53.40
2018-07-16T23:50:56.672Z,53.50
2018-07-16T23:53:26.355Z,53.70
2018-07-16T23:55:56.384Z,53.70
2018-07-16T23:58:26.544Z,53.70
