createdAt,value
2023-04-04T00:00:52.088Z,0.42
2023-04-04T00:03:19.110Z,0.33
2023-04-04T00:05:45.995Z,0.48
2023-04-04T00:08:14.105Z,0.95
2023-04-04T00:10:41.024Z,0.63
2023-04-04T00:13:08.688Z,0.79
2023-04-04T00:15:35.533Z,0.56
2023-04-04T00:18:02.534Z,0.43
2023-04-04T00:20:29.392Z,0.37
2023-04-04T00:22:56.223Z,0.38
2023-04-04T00:25:24.643Z,0.51
2023-04-04T00:27:51.438Z,0.47
2023-04-04T00:30:18.802Z,0.57
2023-04-04T00:32:45.678Z,0.40
2023-04-04T00:35:12.720Z,0.40
2023-04-04T00:37:39.446Z,0.40
2023-04-04T00:40:08.063Z,0.46
2023-04-04T00:42:36.287Z,1.51
2023-04-04T00:45:03.359Z,1.36
2023-04-04T00:47:31.006Z,0.89
2023-04-04T00:49:57.856Z,0.69
2023-04-04T00:52:24.776Z,0.47
2023-04-04T00:54:51.818Z,0.45
2023-04-04T00:57:19.069Z,0.40
2023-04-04T00:59:47.420Z,0.44
2023-04-04T01:02:14.366Z,0.42
2023-04-04T01:04:41.297Z,0.32
2023-04-04T01:07:08.542Z,0.58
2023-04-04T01:09:35.778Z,0.93
2023-04-04T01:12:03.142Z,0.88
2023-04-04T01:14:29.957Z,0.68
2023-04-04T01:16:59.874Z,0.49
2023-04-04T01:19:32.211Z,0.65
2023-04-04T01:21:59.727Z,0.51
2023-04-04T01:24:32.432Z,0.39
2023-04-04T01:27:03.263Z,2.17
2023-04-04T01:29:30.101Z,1.32
2023-04-04T01:32:04.121Z,0.99
2023-04-04T01:37:06.355Z,0.86
2023-04-04T01:39:39.565Z,0.67
2023-04-04T01:42:09.256Z,0.49
2023-04-04T01:44:36.214Z,0.74
2023-04-04T01:47:06.044Z,0.69
2023-04-04T01:49:32.912Z,0.54
2023-04-04T01:52:00.022Z,0.48
2023-04-04T01:54:26.861Z,1.09
2023-04-04T01:56:53.747Z,1.22
2023-04-04T01:59:22.327Z,1.27
2023-04-04T02:01:49.186Z,0.97
2023-04-04T02:04:16.015Z,0.66
2023-04-04T02:06:42.726Z,0.50
2023-04-04T02:09:09.571Z,0.67
2023-04-04T02:11:36.368Z,0.67
2023-04-04T02:14:03.268Z,0.49
2023-04-04T02:16:31.475Z,0.55
2023-04-04T02:18:58.249Z,0.58
2023-04-04T02:21:24.978Z,0.54
2023-04-04T02:23:51.728Z,0.41
2023-04-04T02:26:18.472Z,0.45
2023-04-04T02:28:45.217Z,0.80
2023-04-04T02:31:11.961Z,0.62
2023-04-04T02:33:40.174Z,1.19
2023-04-04T02:36:07.252Z,0.77
2023-04-04T02:38:33.995Z,1.81
2023-04-04T02:41:00.772Z,1.18
2023-04-04T02:43:27.519Z,1.47
2023-04-04T02:45:54.247Z,1.34
2023-04-04T02:48:21.095Z,1.59
2023-04-04T02:50:49.223Z,1.11
2023-04-04T02:53:16.000Z,0.85
2023-04-04T02:55:42.787Z,0.74
2023-04-04T02:58:09.589Z,0.82
2023-04-04T03:00:36.429Z,0.59
2023-04-04T03:03:03.374Z,0.68
2023-04-04T03:05:31.003Z,0.50
2023-04-04T03:07:59.806Z,0.42
2023-04-04T03:10:28.131Z,0.65
2023-04-04T03:12:54.974Z,0.80
2023-04-04T03:15:21.793Z,0.99
2023-04-04T03:17:48.583Z,1.81
2023-04-04T03:20:15.657Z,1.37
2023-04-04T03:22:42.379Z,1.01
2023-04-04T03:25:10.877Z,0.97
2023-04-04T03:27:37.613Z,0.68
2023-04-04T03:30:05.228Z,1.02
2023-04-04T03:32:32.019Z,1.36
2023-04-04T03:34:58.998Z,1.30
2023-04-04T03:37:25.821Z,0.91
2023-04-04T03:39:52.528Z,1.70
2023-04-04T03:42:20.639Z,1.20
2023-04-04T03:44:47.520Z,1.17
2023-04-04T03:47:14.257Z,0.79
2023-04-04T03:49:41.157Z,0.67
2023-04-04T03:52:08.162Z,0.57
2023-04-04T03:54:34.864Z,0.66
2023-04-04T03:57:01.844Z,0.72
2023-04-04T03:59:30.031Z,0.80
2023-04-04T04:01:56.897Z,0.66
2023-04-04T04:04:23.650Z,0.76
2023-04-04T04:06:50.408Z,1.12
2023-04-04T04:09:17.224Z,0.91
2023-04-04T04:11:44.194Z,0.89
2023-04-04T04:14:11.228Z,1.37
2023-04-04T04:16:40.901Z,1.38
2023-04-04T04:19:07.670Z,0.89
2023-04-04T04:21:34.401Z,1.04
2023-04-04T04:24:01.175Z,0.82
2023-04-04T04:26:27.893Z,0.64
2023-04-04T04:28:54.936Z,0.71
2023-04-04T04:31:21.822Z,0.67
2023-04-04T04:33:50.053Z,1.03
2023-04-04T04:36:16.859Z,0.78
2023-04-04T04:38:43.652Z,1.73
2023-04-04T04:41:10.448Z,1.30
2023-04-04T04:43:37.262Z,1.53
2023-04-04T04:46:04.015Z,1.27
2023-04-04T04:48:30.844Z,1.64
2023-04-04T04:50:58.959Z,1.04
2023-04-04T04:53:26.298Z,0.78
2023-04-04T04:55:53.203Z,0.83
2023-04-04T04:58:20.033Z,1.39
2023-04-04T05:00:48.008Z,1.85
2023-04-04T05:03:14.933Z,1.29
2023-04-04T05:05:43.105Z,0.87
2023-04-04T05:08:11.905Z,1.97
2023-04-04T05:10:38.830Z,1.68
2023-04-04T05:13:05.784Z,2.40
2023-04-04T05:15:32.530Z,1.72
2023-04-04T05:17:59.499Z,1.17
2023-04-04T05:20:26.398Z,1.03
2023-04-04T05:22:53.160Z,0.88
2023-04-04T05:25:21.609Z,0.99
2023-04-04T05:27:48.930Z,0.80
2023-04-04T05:30:16.063Z,0.89
2023-04-04T05:32:44.735Z,3.22
2023-04-04T05:35:13.248Z,2.21
2023-04-04T05:37:40.489Z,1.74
2023-04-04T05:40:08.441Z,1.45
2023-04-04T05:42:36.571Z,1.73
2023-04-04T05:45:03.745Z,1.54
2023-04-04T05:47:30.497Z,2.27
2023-04-04T05:49:57.227Z,1.73
2023-04-04T05:52:23.977Z,1.51
2023-04-04T05:54:50.697Z,1.47
2023-04-04T05:57:17.449Z,1.47
2023-04-04T05:59:45.569Z,1.65
2023-04-04T06:02:12.462Z,1.17
2023-04-04T06:04:39.315Z,0.81
2023-04-04T06:07:06.064Z,1.22
2023-04-04T06:09:32.798Z,0.79
2023-04-04T06:11:59.500Z,0.89
2023-04-04T06:14:26.252Z,1.07
2023-04-04T06:16:54.401Z,1.81
2023-04-04T06:19:22.623Z,1.43
2023-04-04T06:21:49.352Z,0.90
2023-04-04T06:24:20.362Z,0.73
2023-04-04T06:26:47.491Z,0.58
2023-04-04T06:29:14.300Z,0.49
2023-04-04T06:31:41.106Z,0.98
2023-04-04T06:34:09.295Z,0.91
2023-04-04T06:36:36.110Z,0.62
2023-04-04T06:39:02.923Z,0.84
2023-04-04T06:41:29.712Z,0.95
2023-04-04T06:43:56.560Z,1.06
2023-04-04T06:46:23.385Z,0.72
2023-04-04T06:48:50.153Z,1.42
2023-04-04T06:51:18.518Z,1.07
2023-04-04T06:53:45.389Z,0.75
2023-04-04T06:56:12.394Z,1.25
2023-04-04T06:58:39.354Z,1.34
2023-04-04T07:01:06.391Z,0.89
2023-04-04T07:03:33.330Z,1.60
2023-04-04T07:06:02.845Z,1.47
2023-04-04T07:08:35.928Z,1.00
2023-04-04T07:11:03.908Z,0.82
2023-04-04T07:13:30.739Z,0.94
2023-04-04T07:15:57.658Z,0.84
2023-04-04T07:18:24.600Z,0.71
2023-04-04T07:20:51.442Z,0.52
2023-04-04T07:23:18.336Z,0.69
2023-04-04T07:25:47.374Z,0.48
2023-04-04T07:28:14.202Z,0.57
2023-04-04T07:30:41.451Z,0.73
2023-04-04T07:33:08.495Z,1.00
2023-04-04T07:35:35.642Z,0.71
2023-04-04T07:38:02.458Z,0.79
2023-04-04T07:40:29.211Z,1.44
2023-04-04T07:42:57.556Z,1.82
2023-04-04T07:45:24.289Z,1.33
2023-04-04T07:47:51.223Z,1.32
2023-04-04T07:50:18.473Z,1.39
2023-04-04T07:52:50.488Z,2.04
2023-04-04T07:55:17.609Z,2.13
2023-04-04T07:57:44.631Z,1.55
2023-04-04T08:00:14.303Z,1.37
2023-04-04T08:02:44.061Z,1.90
2023-04-04T08:05:11.136Z,1.64
2023-04-04T08:07:38.081Z,1.60
2023-04-04T08:10:06.012Z,1.26
2023-04-04T08:12:32.828Z,1.00
2023-04-04T08:14:59.574Z,1.26
2023-04-04T08:17:27.871Z,1.37
2023-04-04T08:19:54.638Z,2.24
2023-04-04T08:22:21.417Z,1.61
2023-04-04T08:24:48.344Z,1.29
2023-04-04T08:27:15.134Z,1.31
2023-04-04T08:29:42.009Z,1.09
2023-04-04T08:32:08.799Z,1.58
2023-04-04T08:34:36.995Z,1.30
2023-04-04T08:37:03.766Z,1.35
2023-04-04T08:39:30.550Z,1.16
2023-04-04T08:42:02.204Z,1.17
2023-04-04T08:44:30.130Z,1.22
2023-04-04T08:46:58.970Z,0.82
2023-04-04T08:49:27.129Z,1.41
2023-04-04T08:51:56.995Z,1.15
2023-04-04T08:54:25.477Z,0.96
2023-04-04T08:56:53.132Z,0.59
2023-04-04T08:59:21.192Z,0.76
2023-04-04T09:01:48.175Z,1.01
2023-04-04T09:04:15.902Z,0.84
2023-04-04T09:06:43.107Z,0.60
2023-04-04T09:09:12.145Z,0.98
2023-04-04T09:11:40.065Z,0.68
2023-04-04T09:14:06.965Z,1.18
2023-04-04T09:16:33.938Z,0.91
2023-04-04T09:19:00.786Z,0.70
2023-04-04T09:21:27.569Z,0.56
2023-04-04T09:24:01.127Z,0.85
2023-04-04T09:26:35.221Z,0.73
2023-04-04T09:29:01.998Z,0.68
2023-04-04T09:31:28.913Z,0.90
2023-04-04T09:33:58.602Z,0.92
2023-04-04T09:36:25.534Z,0.91
2023-04-04T09:38:53.778Z,0.72
2023-04-04T09:41:21.370Z,0.62
2023-04-04T09:43:50.963Z,0.59
2023-04-04T09:46:19.745Z,0.70
2023-04-04T09:48:49.522Z,0.82
2023-04-04T09:51:16.421Z,0.87
2023-04-04T09:53:47.775Z,1.16
2023-04-04T09:56:14.817Z,0.98
2023-04-04T09:58:55.857Z,1.40
2023-04-04T10:01:31.270Z,1.02
2023-04-04T10:03:58.266Z,1.35
2023-04-04T10:06:25.352Z,0.87
2023-04-04T10:08:52.318Z,1.11
2023-04-04T10:11:28.784Z,0.83
2023-04-04T10:13:57.052Z,1.09
2023-04-04T10:16:25.051Z,0.93
2023-04-04T10:18:53.390Z,0.66
2023-04-04T10:21:20.173Z,0.74
2023-04-04T10:23:48.456Z,0.67
2023-04-04T10:26:15.532Z,0.64
2023-04-04T10:28:42.851Z,0.67
2023-04-04T10:31:16.821Z,0.63
2023-04-04T10:33:50.338Z,1.16
2023-04-04T10:36:23.614Z,1.12
2023-04-04T10:38:59.689Z,1.11
2023-04-04T10:41:31.363Z,0.73
2023-04-04T10:44:01.840Z,0.72
2023-04-04T10:46:31.512Z,0.78
2023-04-04T10:48:59.958Z,0.55
2023-04-04T10:51:30.384Z,0.47
2023-04-04T10:53:57.744Z,1.22
2023-04-04T10:56:25.272Z,1.14
2023-04-04T10:59:09.410Z,1.15
2023-04-04T11:01:55.358Z,0.92
2023-04-04T11:04:30.589Z,0.67
2023-04-04T11:07:12.762Z,0.64
2023-04-04T11:10:00.636Z,0.53
2023-04-04T11:12:29.614Z,1.11
2023-04-04T11:15:08.075Z,1.17
2023-04-04T11:17:42.539Z,1.24
2023-04-04T11:20:10.236Z,2.78
2023-04-04T11:22:40.644Z,1.96
2023-04-04T11:25:32.994Z,1.76
2023-04-04T11:28:04.944Z,1.96
2023-04-04T11:30:32.087Z,1.42
2023-04-04T11:33:07.216Z,1.50
2023-04-04T11:35:38.847Z,1.22
2023-04-04T11:38:13.374Z,1.05
2023-04-04T11:43:08.584Z,0.68
2023-04-04T11:45:35.774Z,0.75
2023-04-04T11:48:04.205Z,0.82
2023-04-04T11:50:35.155Z,0.81
2023-04-04T11:53:05.751Z,0.65
2023-04-04T11:55:33.947Z,0.61
2023-04-04T11:58:13.026Z,0.83
2023-04-04T12:00:40.610Z,0.63
2023-04-04T12:03:09.862Z,0.78
2023-04-04T12:05:37.626Z,0.68
2023-04-04T12:08:06.190Z,1.31
2023-04-04T12:10:36.740Z,1.00
2023-04-04T12:13:07.046Z,0.88
2023-04-04T12:15:34.534Z,0.65
2023-04-04T12:18:01.542Z,1.17
2023-04-04T12:20:28.414Z,0.97
2023-04-04T12:22:55.123Z,0.79
2023-04-04T12:25:23.060Z,1.13
2023-04-04T12:27:52.630Z,0.89
2023-04-04T12:30:20.113Z,0.99
2023-04-04T12:32:49.057Z,0.87
2023-04-04T12:35:16.212Z,0.61
2023-04-04T12:38:02.268Z,1.20
2023-04-04T12:40:33.127Z,0.89
2023-04-04T12:43:03.216Z,0.83
2023-04-04T12:45:30.013Z,0.78
2023-04-04T12:47:57.378Z,1.45
2023-04-04T12:50:27.497Z,1.44
2023-04-04T12:52:57.442Z,0.98
2023-04-04T12:55:31.436Z,1.03
2023-04-04T12:58:03.538Z,1.60
2023-04-04T13:00:30.643Z,1.23
2023-04-04T13:02:57.668Z,1.25
2023-04-04T13:05:25.646Z,0.82
2023-04-04T13:08:05.919Z,0.70
2023-04-04T13:10:56.177Z,0.85
2023-04-04T13:13:35.724Z,0.65
2023-04-04T13:16:04.562Z,0.91
2023-04-04T13:18:37.232Z,1.06
2023-04-04T13:21:05.485Z,0.70
2023-04-04T13:23:32.919Z,2.50
2023-04-04T13:25:59.930Z,1.48
2023-04-04T13:28:26.844Z,1.04
2023-04-04T13:30:55.120Z,0.80
2023-04-04T13:33:22.090Z,1.21
2023-04-04T13:35:50.151Z,0.78
2023-04-04T13:38:17.279Z,0.66
2023-04-04T13:40:44.163Z,0.74
2023-04-04T13:43:10.904Z,1.26
2023-04-04T13:45:38.087Z,0.76
2023-04-04T13:48:06.829Z,0.62
2023-04-04T13:50:35.661Z,0.52
2023-04-04T13:53:02.805Z,0.43
2023-04-04T13:55:29.649Z,0.52
2023-04-04T13:57:56.608Z,0.36
2023-04-04T14:00:23.871Z,0.49
2023-04-04T14:02:50.955Z,0.41
2023-04-04T14:05:19.626Z,0.70
2023-04-04T14:07:46.602Z,0.55
2023-04-04T14:10:13.611Z,0.42
2023-04-04T14:12:40.533Z,0.51
2023-04-04T14:15:09.027Z,0.47
2023-04-04T14:17:36.415Z,0.39
2023-04-04T14:20:03.879Z,0.30
2023-04-04T14:22:32.174Z,0.76
2023-04-04T14:24:58.920Z,0.69
2023-04-04T14:27:25.657Z,0.50
2023-04-04T14:29:52.352Z,0.83
2023-04-04T14:32:19.126Z,0.52
2023-04-04T14:34:45.863Z,0.97
2023-04-04T14:37:12.634Z,0.61
2023-04-04T14:39:40.830Z,0.47
2023-04-04T14:42:07.627Z,0.43
2023-04-04T14:44:34.367Z,0.46
2023-04-04T14:47:01.263Z,0.38
2023-04-04T14:49:28.035Z,0.37
2023-04-04T14:51:54.843Z,0.58
2023-04-04T14:54:21.698Z,0.57
2023-04-04T14:56:49.813Z,0.44
2023-04-04T14:59:16.717Z,0.38
2023-04-04T15:01:43.780Z,0.29
2023-04-04T15:04:10.796Z,0.62
2023-04-04T15:06:37.751Z,0.70
2023-04-04T15:09:06.019Z,0.64
2023-04-04T15:11:33.242Z,0.53
2023-04-04T15:14:01.662Z,0.43
2023-04-04T15:16:28.526Z,0.53
2023-04-04T15:18:55.329Z,0.43
2023-04-04T15:21:22.205Z,0.89
2023-04-04T15:23:49.099Z,0.61
2023-04-04T15:26:15.978Z,0.53
2023-04-04T15:28:42.801Z,0.82
2023-04-04T15:31:10.941Z,0.94
2023-04-04T15:33:37.645Z,0.76
2023-04-04T15:36:04.823Z,0.50
2023-04-04T15:38:31.694Z,0.56
2023-04-04T15:40:58.614Z,0.42
2023-04-04T15:43:25.316Z,0.45
2023-04-04T15:45:52.097Z,0.74
2023-04-04T15:48:20.316Z,0.81
2023-04-04T15:50:47.120Z,0.96
2023-04-04T15:53:13.956Z,1.27
2023-04-04T15:55:42.827Z,1.28
2023-04-04T15:58:09.656Z,0.78
2023-04-04T16:00:36.462Z,1.02
2023-04-04T16:03:03.330Z,0.64
2023-04-04T16:05:31.670Z,0.86
2023-04-04T16:07:58.462Z,0.76
2023-04-04T16:10:25.168Z,0.74
2023-04-04T16:12:51.896Z,0.58
2023-04-04T16:15:19.280Z,1.12
2023-04-04T16:17:46.081Z,1.49
2023-04-04T16:20:12.921Z,1.35
2023-04-04T16:22:41.075Z,1.20
2023-04-04T16:25:08.417Z,1.87
2023-04-04T16:27:35.268Z,1.23
2023-04-04T16:30:02.095Z,0.82
2023-04-04T16:32:28.999Z,0.54
2023-04-04T16:34:55.844Z,0.44
2023-04-04T16:37:22.703Z,0.33
2023-04-04T16:39:50.870Z,0.26
2023-04-04T16:42:17.765Z,0.44
2023-04-04T16:44:44.718Z,0.47
2023-04-04T16:47:12.224Z,0.56
2023-04-04T16:49:39.101Z,0.74
2023-04-04T16:52:06.215Z,0.53
2023-04-04T16:54:33.259Z,0.51
2023-04-04T16:57:01.429Z,0.35
2023-04-04T16:59:28.253Z,0.79
2023-04-04T17:01:57.393Z,0.61
2023-04-04T17:04:24.303Z,0.82
2023-04-04T17:06:51.098Z,0.62
2023-04-04T17:09:18.080Z,0.64
2023-04-04T17:11:44.827Z,0.56
2023-04-04T17:14:12.935Z,0.67
2023-04-04T17:16:39.769Z,0.80
2023-04-04T17:19:06.557Z,0.57
2023-04-04T17:21:33.435Z,0.35
2023-04-04T17:24:00.272Z,1.10
2023-04-04T17:26:27.004Z,0.77
2023-04-04T17:28:53.812Z,0.55
2023-04-04T17:31:22.158Z,0.58
2023-04-04T17:33:49.058Z,0.76
2023-04-04T17:36:15.911Z,0.52
2023-04-04T17:38:42.833Z,0.66
2023-04-04T17:41:09.656Z,0.82
2023-04-04T17:43:36.947Z,0.72
2023-04-04T17:46:03.944Z,0.55
2023-04-04T17:48:32.514Z,1.82
2023-04-04T17:50:59.966Z,1.46
2023-04-04T17:53:26.678Z,1.40
2023-04-04T17:55:53.679Z,1.38
2023-04-04T17:58:20.578Z,0.97
2023-04-04T18:00:47.457Z,0.73
2023-04-04T18:03:14.245Z,0.68
2023-04-04T18:05:42.591Z,0.66
2023-04-04T18:08:09.309Z,0.45
2023-04-04T18:10:36.015Z,0.54
2023-04-04T18:13:02.724Z,0.43
2023-04-04T18:15:29.696Z,0.37
2023-04-04T18:17:56.525Z,0.55
2023-04-04T18:20:33.977Z,0.65
2023-04-04T18:23:03.258Z,0.54
2023-04-04T18:25:30.200Z,0.54
2023-04-04T18:27:57.126Z,0.77
2023-04-04T18:30:24.008Z,0.91
2023-04-04T18:32:51.245Z,1.30
2023-04-04T18:35:18.228Z,1.10
2023-04-04T18:37:45.406Z,1.33
2023-04-04T18:40:13.969Z,1.46
2023-04-04T18:42:40.779Z,0.94
2023-04-04T18:45:08.450Z,0.98
2023-04-04T18:47:35.486Z,0.86
2023-04-04T18:50:02.381Z,0.97
2023-04-04T18:52:30.964Z,1.37
2023-04-04T18:54:57.997Z,1.08
2023-04-04T18:57:26.221Z,1.17
2023-04-04T18:59:53.268Z,0.81
2023-04-04T19:02:20.186Z,0.83
2023-04-04T19:04:47.372Z,0.60
2023-04-04T19:07:17.546Z,0.91
2023-04-04T19:09:44.871Z,0.68
2023-04-04T19:12:11.735Z,0.90
2023-04-04T19:14:39.951Z,0.65
2023-04-04T19:17:06.673Z,0.52
2023-04-04T19:19:33.415Z,1.09
2023-04-04T19:22:00.212Z,0.83
2023-04-04T19:24:26.988Z,1.16
2023-04-04T19:26:53.782Z,0.89
2023-04-04T19:29:21.557Z,0.69
2023-04-04T19:31:49.930Z,0.65
2023-04-04T19:34:16.678Z,1.05
2023-04-04T19:36:43.623Z,0.74
2023-04-04T19:39:10.679Z,1.05
2023-04-04T19:41:38.556Z,0.74
2023-04-04T19:44:06.863Z,1.39
2023-04-04T19:46:34.320Z,1.19
2023-04-04T19:49:09.064Z,0.96
2023-04-04T19:51:40.662Z,0.71
2023-04-04T19:54:11.816Z,0.68
2023-04-04T19:56:38.843Z,1.04
2023-04-04T19:59:09.071Z,0.75
2023-04-04T20:01:44.683Z,0.74
2023-04-04T20:04:13.138Z,1.23
2023-04-04T20:06:39.903Z,1.04
2023-04-04T20:09:11.014Z,0.74
2023-04-04T20:11:37.839Z,1.03
2023-04-04T20:14:06.828Z,0.85
2023-04-04T20:16:34.011Z,0.77
2023-04-04T20:19:02.459Z,0.93
2023-04-04T20:21:30.640Z,1.01
2023-04-04T20:23:59.169Z,0.72
2023-04-04T20:26:52.032Z,1.11
2023-04-04T20:29:20.868Z,0.99
2023-04-04T20:31:50.463Z,1.96
2023-04-04T20:34:34.634Z,1.28
2023-04-04T20:37:05.227Z,1.00
2023-04-04T20:39:40.089Z,1.50
2023-04-04T20:42:36.823Z,1.02
2023-04-04T20:45:36.717Z,1.03
2023-04-04T20:48:07.731Z,0.84
2023-04-04T20:50:45.389Z,0.77
2023-04-04T20:53:17.979Z,1.11
2023-04-04T20:55:44.836Z,0.81
2023-04-04T20:58:23.825Z,1.14
2023-04-04T21:00:50.654Z,1.40
2023-04-04T21:03:29.398Z,2.15
2023-04-04T21:05:59.404Z,1.85
2023-04-04T21:08:46.933Z,1.88
2023-04-04T21:11:16.593Z,2.03
2023-04-04T21:13:44.179Z,2.32
2023-04-04T21:16:12.153Z,1.89
2023-04-04T21:18:40.518Z,2.34
2023-04-04T21:21:14.987Z,1.61
2023-04-04T21:23:50.138Z,1.48
2023-04-04T21:26:29.670Z,1.30
2023-04-04T21:28:57.645Z,1.41
2023-04-04T21:31:26.083Z,1.66
2023-04-04T21:33:54.702Z,2.46
2023-04-04T21:36:28.916Z,7.75
2023-04-04T21:41:26.091Z,5.95
2023-04-04T21:43:53.713Z,4.66
2023-04-04T21:46:23.380Z,4.22
2023-04-04T21:48:50.311Z,3.18
2023-04-04T21:51:17.225Z,2.73
2023-04-04T21:53:44.022Z,2.66
2023-04-04T21:56:12.439Z,1.66
2023-04-04T21:58:39.310Z,1.94
2023-04-04T22:01:06.045Z,1.54
2023-04-04T22:03:32.875Z,1.42
2023-04-04T22:05:59.625Z,1.20
2023-04-04T22:08:26.393Z,1.58
2023-04-04T22:10:53.145Z,1.44
2023-04-04T22:13:21.423Z,1.13
2023-04-04T22:15:49.242Z,1.53
2023-04-04T22:18:16.955Z,2.33
2023-04-04T22:20:45.165Z,1.65
2023-04-04T22:23:14.572Z,1.38
2023-04-04T22:25:41.646Z,0.88
2023-04-04T22:28:08.633Z,0.85
2023-04-04T22:30:37.593Z,1.04
2023-04-04T22:33:04.918Z,1.12
2023-04-04T22:35:31.974Z,0.83
2023-04-04T22:37:59.028Z,1.41
2023-04-04T22:40:25.823Z,1.20
2023-04-04T22:42:52.560Z,1.54
2023-04-04T22:45:19.337Z,1.61
2023-04-04T22:47:47.597Z,1.32
2023-04-04T22:50:15.108Z,1.10
2023-04-04T22:52:42.461Z,1.06
2023-04-04T22:55:09.659Z,0.86
2023-04-04T22:57:36.635Z,0.83
2023-04-04T23:00:04.281Z,1.63
2023-04-04T23:02:31.017Z,3.39
2023-04-04T23:04:59.186Z,2.13
2023-04-04T23:07:25.933Z,1.59
2023-04-04T23:09:52.738Z,1.62
2023-04-04T23:12:19.472Z,1.12
2023-04-04T23:14:46.199Z,1.43
2023-04-04T23:17:13.124Z,1.53
2023-04-04T23:19:39.928Z,1.45
2023-04-04T23:22:08.079Z,2.63
2023-04-04T23:24:34.938Z,2.49
2023-04-04T23:27:01.656Z,2.34
2023-04-04T23:29:28.425Z,1.68
2023-04-04T23:31:55.126Z,1.18
2023-04-04T23:34:21.853Z,1.16
2023-04-04T23:36:49.124Z,1.09
2023-04-04T23:39:17.304Z,1.18
2023-04-04T23:41:44.109Z,1.54
2023-04-04T23:44:10.904Z,1.57
2023-04-04T23:46:38.224Z,1.55
2023-04-04T23:49:05.111Z,1.64
2023-04-04T23:51:32.082Z,1.13
2023-04-04T23:53:59.197Z,1.00
2023-04-04T23:56:27.471Z,0.86
2023-04-04T23:58:54.245Z,1.10
