createdAt,value
2022-09-18T00:00:09.821Z,99028.31
2022-09-18T00:02:37.465Z,99031.16
2022-09-18T00:05:05.889Z,99037.41
2022-09-18T00:07:33.461Z,99034.06
2022-09-18T00:10:00.978Z,99026.03
2022-09-18T00:12:29.932Z,99024.50
2022-09-18T00:14:57.459Z,99022.88
2022-09-18T00:17:25.006Z,99022.28
2022-09-18T00:19:52.583Z,99019.19
2022-09-18T00:22:20.073Z,99022.00
2022-09-18T00:24:47.584Z,99026.41
2022-09-18T00:27:15.097Z,99019.25
2022-09-18T00:29:44.527Z,99024.31
2022-09-18T00:32:12.095Z,99015.50
2022-09-18T00:34:41.405Z,99016.81
2022-09-18T00:37:09.375Z,99005.34
2022-09-18T00:39:37.014Z,99017.25
2022-09-18T00:42:04.815Z,99025.22
2022-09-18T00:44:36.760Z,99019.19
2022-09-18T00:47:15.366Z,99023.19
2022-09-18T00:49:44.896Z,99023.66
2022-09-18T00:52:13.133Z,99024.09
2022-09-18T00:54:42.266Z,99032.22
2022-09-18T00:57:12.701Z,99020.09
2022-09-18T00:59:41.992Z,99028.06
2022-09-18T01:02:10.942Z,99028.84
2022-09-18T01:04:38.680Z,99029.31
2022-09-18T01:07:09.845Z,99029.66
2022-09-18T01:09:44.142Z,99034.25
2022-09-18T01:12:18.849Z,99022.00
2022-09-18T01:14:53.999Z,99021.94
2022-09-18T01:17:28.833Z,99013.84
2022-09-18T01:20:21.777Z,99007.72
2022-09-18T01:23:00.158Z,99005.81
2022-09-18T01:25:34.385Z,99006.59
2022-09-18T01:28:15.890Z,99005.88
2022-09-18T01:30:46.166Z,99009.09
2022-09-18T01:33:18.994Z,99003.97
2022-09-18T01:35:50.139Z,99007.09
2022-09-18T01:38:20.990Z,99001.19
2022-09-18T01:40:51.301Z,99003.75
2022-09-18T01:43:22.115Z,99006.91
2022-09-18T01:45:51.310Z,99006.19
2022-09-18T01:48:23.613Z,98998.34
2022-09-18T01:50:55.666Z,99000.25
2022-09-18T01:53:25.794Z,99007.97
2022-09-18T01:55:57.141Z,99007.91
2022-09-18T01:58:27.314Z,98996.38
2022-09-18T02:00:56.838Z,98993.09
2022-09-18T02:03:26.702Z,98994.22
2022-09-18T02:05:56.369Z,98996.44
2022-09-18T02:08:27.612Z,98991.94
2022-09-18T02:10:57.499Z,98993.81
2022-09-18T02:13:30.042Z,98993.59
2022-09-18T02:16:01.342Z,98995.72
2022-09-18T02:18:31.608Z,98995.38
2022-09-18T02:20:59.771Z,98987.47
2022-09-18T02:23:28.490Z,98982.00
2022-09-18T02:25:58.730Z,98989.03
2022-09-18T02:28:28.696Z,98981.47
2022-09-18T02:30:56.336Z,98979.34
2022-09-18T02:33:28.344Z,98985.03
2022-09-18T02:36:28.961Z,98975.94
2022-09-18T02:39:06.014Z,98984.56
2022-09-18T02:41:37.142Z,98991.69
2022-09-18T02:44:10.419Z,98998.16
2022-09-18T02:46:42.683Z,98993.44
2022-09-18T02:49:13.084Z,98998.59
2022-09-18T02:51:45.956Z,98996.66
2022-09-18T02:54:15.390Z,99001.16
2022-09-18T02:56:46.240Z,99010.63
2022-09-18T02:59:18.385Z,99003.66
2022-09-18T03:01:46.422Z,99007.34
2022-09-18T03:04:16.494Z,98995.81
2022-09-18T03:06:44.084Z,99002.06
2022-09-18T03:09:11.682Z,98994.03
2022-09-18T03:11:39.216Z,98995.22
2022-09-18T03:14:06.751Z,98989.97
2022-09-18T03:16:35.788Z,98990.69
2022-09-18T03:19:03.357Z,98996.88
2022-09-18T03:21:31.080Z,98992.66
2022-09-18T03:23:58.943Z,98987.91
2022-09-18T03:26:26.506Z,98981.06
2022-09-18T03:28:54.021Z,98986.25
2022-09-18T03:31:21.609Z,98982.28
2022-09-18T03:33:50.882Z,98985.69
2022-09-18T03:36:18.473Z,98990.03
2022-09-18T03:38:46.014Z,98988.13
2022-09-18T03:41:13.524Z,98997.59
2022-09-18T03:43:41.749Z,98997.44
2022-09-18T03:46:09.323Z,98995.03
2022-09-18T03:48:36.892Z,98998.00
2022-09-18T03:51:06.018Z,98986.53
2022-09-18T03:53:33.517Z,98981.91
2022-09-18T03:56:01.068Z,98991.22
2022-09-18T03:58:28.581Z,98986.03
2022-09-18T04:00:56.105Z,98998.28
2022-09-18T04:03:23.699Z,98993.66
2022-09-18T04:05:51.346Z,98997.22
2022-09-18T04:08:20.257Z,99000.72
2022-09-18T04:10:48.099Z,98994.25
2022-09-18T04:13:15.638Z,98989.38
2022-09-18T04:15:45.151Z,98995.22
2022-09-18T04:18:12.822Z,98997.44
2022-09-18T04:20:40.809Z,98998.28
2022-09-18T04:23:08.406Z,99001.63
2022-09-18T04:25:38.735Z,99004.19
2022-09-18T04:28:06.289Z,99004.41
2022-09-18T04:30:33.843Z,99004.13
2022-09-18T04:33:01.374Z,99007.91
2022-09-18T04:35:29.032Z,99014.16
2022-09-18T04:37:56.711Z,99013.03
2022-09-18T04:40:24.310Z,99013.69
2022-09-18T04:42:53.218Z,99005.25
2022-09-18T04:45:20.820Z,99017.88
2022-09-18T04:47:49.181Z,99014.09
2022-09-18T04:50:17.097Z,99016.72
2022-09-18T04:52:44.856Z,99023.63
2022-09-18T04:55:12.552Z,99013.22
2022-09-18T04:57:41.006Z,99016.84
2022-09-18T05:00:11.741Z,99016.94
2022-09-18T05:02:39.801Z,99008.88
2022-09-18T05:05:07.813Z,99013.94
2022-09-18T05:07:35.355Z,99006.75
2022-09-18T05:10:02.993Z,99013.50
2022-09-18T05:12:30.524Z,99019.63
2022-09-18T05:14:58.043Z,99020.34
2022-09-18T05:17:26.943Z,99005.09
2022-09-18T05:19:54.459Z,99014.09
2022-09-18T05:22:21.942Z,99017.97
2022-09-18T05:24:49.467Z,99022.97
2022-09-18T05:27:17.043Z,99028.19
2022-09-18T05:29:44.642Z,99024.56
2022-09-18T05:32:12.241Z,99014.09
2022-09-18T05:34:42.868Z,99019.63
2022-09-18T05:37:10.656Z,99015.06
2022-09-18T05:39:38.206Z,99022.97
2022-09-18T05:42:06.199Z,99016.06
2022-09-18T05:44:33.736Z,99024.63
2022-09-18T05:47:01.475Z,99019.81
2022-09-18T05:49:29.080Z,99024.03
2022-09-18T05:51:58.794Z,99024.19
2022-09-18T05:54:26.293Z,99023.19
2022-09-18T05:56:54.773Z,99016.78
2022-09-18T05:59:22.307Z,99031.19
2022-09-18T06:01:49.890Z,99027.41
2022-09-18T06:04:17.486Z,99035.28
2022-09-18T06:06:45.004Z,99028.66
2022-09-18T06:09:13.921Z,99037.41
2022-09-18T06:11:41.609Z,99035.81
2022-09-18T06:14:09.097Z,99036.75
2022-09-18T06:16:41.958Z,99031.47
2022-09-18T06:19:10.680Z,99030.28
2022-09-18T06:21:38.201Z,99036.06
2022-09-18T06:24:05.960Z,99035.97
2022-09-18T06:26:34.834Z,99035.97
2022-09-18T06:29:02.646Z,99042.09
2022-09-18T06:31:30.199Z,99047.09
2022-09-18T06:33:57.843Z,99045.22
2022-09-18T06:36:25.485Z,99052.19
2022-09-18T06:38:53.080Z,99045.66
2022-09-18T06:41:20.632Z,99048.56
2022-09-18T06:43:50.221Z,99048.63
2022-09-18T06:46:18.214Z,99058.84
2022-09-18T06:48:45.840Z,99051.72
2022-09-18T06:51:13.360Z,99049.94
2022-09-18T06:53:40.886Z,99055.78
2022-09-18T06:56:08.538Z,99048.66
2022-09-18T06:58:36.083Z,99051.88
2022-09-18T07:01:05.348Z,99051.94
2022-09-18T07:03:32.928Z,99061.13
2022-09-18T07:06:00.559Z,99057.06
2022-09-18T07:08:28.131Z,99054.00
2022-09-18T07:10:55.651Z,99053.84
2022-09-18T07:13:23.214Z,99053.19
2022-09-18T07:15:50.875Z,99053.06
2022-09-18T07:18:20.336Z,99054.41
2022-09-18T07:20:48.000Z,99052.47
2022-09-18T07:23:15.649Z,99058.31
2022-09-18T07:25:43.225Z,99054.88
2022-09-18T07:28:12.374Z,99050.59
2022-09-18T07:30:40.603Z,99047.72
2022-09-18T07:33:09.473Z,99032.34
2022-09-18T07:35:38.319Z,99045.81
2022-09-18T07:38:07.407Z,99048.44
2022-09-18T07:40:35.484Z,99043.31
2022-09-18T07:43:04.743Z,99050.09
2022-09-18T07:45:32.350Z,99054.44
2022-09-18T07:48:01.836Z,99052.25
2022-09-18T07:50:29.410Z,99055.44
2022-09-18T07:52:59.555Z,99037.88
2022-09-18T07:55:28.292Z,99039.59
2022-09-18T07:57:57.629Z,99035.38
2022-09-18T08:00:25.454Z,99031.38
2022-09-18T08:03:02.081Z,99043.88
2022-09-18T08:05:29.785Z,99048.13
2022-09-18T08:08:03.141Z,99054.53
2022-09-18T08:10:30.771Z,99058.31
2022-09-18T08:12:58.340Z,99054.13
2022-09-18T08:15:26.049Z,99051.91
2022-09-18T08:17:53.720Z,99043.47
2022-09-18T08:20:21.725Z,99052.19
2022-09-18T08:22:49.392Z,99049.59
2022-09-18T08:25:18.964Z,99052.19
2022-09-18T08:27:46.531Z,99044.69
2022-09-18T08:30:16.306Z,99056.13
2022-09-18T08:32:43.802Z,99054.59
2022-09-18T08:35:11.944Z,99059.97
2022-09-18T08:37:39.538Z,99046.91
2022-09-18T08:40:10.878Z,99043.41
2022-09-18T08:42:44.417Z,99047.59
2022-09-18T08:45:31.242Z,99049.03
2022-09-18T08:48:02.645Z,99050.66
2022-09-18T08:50:36.302Z,99051.34
2022-09-18T08:53:16.699Z,99048.78
2022-09-18T08:55:47.541Z,99040.59
2022-09-18T08:58:19.364Z,99047.69
2022-09-18T09:00:49.659Z,99040.25
2022-09-18T09:03:27.291Z,99042.19
2022-09-18T09:05:59.051Z,99044.53
2022-09-18T09:08:51.384Z,99047.41
2022-09-18T09:11:27.056Z,99049.03
2022-09-18T09:14:10.513Z,99050.31
2022-09-18T09:16:43.547Z,99046.28
2022-09-18T09:19:25.158Z,99044.31
2022-09-18T09:21:59.096Z,99047.75
2022-09-18T09:24:32.022Z,99051.50
2022-09-18T09:27:03.209Z,99052.91
2022-09-18T09:29:43.563Z,99055.59
2022-09-18T09:32:20.991Z,99052.78
2022-09-18T09:34:52.416Z,99045.69
2022-09-18T09:37:23.959Z,99039.47
2022-09-18T09:39:56.311Z,99043.22
2022-09-18T09:42:26.611Z,99042.28
2022-09-18T09:44:58.227Z,99053.28
2022-09-18T09:47:31.602Z,99040.13
2022-09-18T09:50:06.909Z,99040.56
2022-09-18T09:52:34.419Z,99043.94
2022-09-18T09:55:19.523Z,99043.31
2022-09-18T09:57:52.837Z,99037.38
2022-09-18T10:00:22.014Z,99047.53
2022-09-18T10:03:02.210Z,99046.00
2022-09-18T10:05:33.697Z,99038.84
2022-09-18T10:08:05.711Z,99048.78
2022-09-18T10:10:39.503Z,99046.53
2022-09-18T10:13:13.105Z,99042.31
2022-09-18T10:15:44.913Z,99032.53
2022-09-18T10:18:16.543Z,99042.53
2022-09-18T10:20:45.334Z,99035.00
2022-09-18T10:23:16.085Z,99026.13
2022-09-18T10:25:47.371Z,99037.13
2022-09-18T10:28:15.255Z,99026.81
2022-09-18T10:30:59.735Z,99037.03
2022-09-18T10:33:38.786Z,99034.06
2022-09-18T10:36:19.417Z,99035.50
2022-09-18T10:38:47.448Z,99033.53
2022-09-18T10:41:27.328Z,99046.00
2022-09-18T10:44:02.427Z,99034.00
2022-09-18T10:46:33.379Z,99030.88
2022-09-18T10:49:05.875Z,99023.09
2022-09-18T10:51:33.376Z,99023.97
2022-09-18T10:54:03.988Z,99027.00
2022-09-18T10:56:32.112Z,99036.56
2022-09-18T10:59:29.349Z,99034.75
2022-09-18T11:01:59.401Z,99025.97
2022-09-18T11:04:28.916Z,99035.63
2022-09-18T11:06:58.871Z,99021.88
2022-09-18T11:09:31.630Z,99017.50
2022-09-18T11:11:59.250Z,99026.69
2022-09-18T11:14:29.317Z,99014.09
2022-09-18T11:17:00.318Z,99018.53
2022-09-18T11:19:29.578Z,99026.22
2022-09-18T11:21:59.810Z,99011.72
2022-09-18T11:24:29.010Z,99014.97
2022-09-18T11:26:57.595Z,99009.66
2022-09-18T11:29:30.535Z,99011.53
2022-09-18T11:32:03.589Z,99011.53
2022-09-18T11:34:33.278Z,99013.72
2022-09-18T11:37:02.952Z,98999.53
2022-09-18T11:39:35.299Z,98989.50
2022-09-18T11:42:03.330Z,98994.78
2022-09-18T11:44:32.875Z,98996.31
2022-09-18T11:47:27.867Z,98992.53
2022-09-18T11:50:11.833Z,98988.06
2022-09-18T11:52:42.036Z,98991.00
2022-09-18T11:55:15.369Z,98986.84
2022-09-18T11:57:46.368Z,98989.97
2022-09-18T12:00:17.192Z,98983.34
2022-09-18T12:02:52.835Z,98989.31
2022-09-18T12:05:24.709Z,98981.81
2022-09-18T12:07:57.440Z,98982.75
2022-09-18T12:10:31.447Z,98986.56
2022-09-18T12:13:12.058Z,98987.22
2022-09-18T12:15:40.736Z,98991.38
2022-09-18T12:18:14.595Z,98994.22
2022-09-18T12:20:45.483Z,98995.28
2022-09-18T12:23:15.090Z,98986.47
2022-09-18T12:25:47.770Z,98975.66
2022-09-18T12:28:21.724Z,98980.88
2022-09-18T12:30:56.814Z,98975.75
2022-09-18T12:33:34.311Z,98973.56
2022-09-18T12:36:21.629Z,98967.13
2022-09-18T12:39:00.498Z,98966.00
2022-09-18T12:41:39.955Z,98960.97
2022-09-18T12:44:17.341Z,98955.19
2022-09-18T12:47:06.461Z,98959.00
2022-09-18T12:49:46.433Z,98959.38
2022-09-18T12:52:27.064Z,98967.53
2022-09-18T12:55:09.048Z,98957.75
2022-09-18T12:57:44.448Z,98961.84
2022-09-18T13:00:13.894Z,98956.81
2022-09-18T13:02:51.760Z,98948.69
2022-09-18T13:05:25.326Z,98959.66
2022-09-18T13:07:56.269Z,98960.69
2022-09-18T13:10:25.833Z,98956.63
2022-09-18T13:12:59.374Z,98949.81
2022-09-18T13:15:29.756Z,98950.47
2022-09-18T13:18:05.152Z,98954.44
2022-09-18T13:20:38.694Z,98948.59
2022-09-18T13:23:07.061Z,98947.06
2022-09-18T13:25:36.364Z,98946.88
2022-09-18T13:28:06.098Z,98939.22
2022-09-18T13:30:34.206Z,98929.28
2022-09-18T13:33:02.385Z,98929.28
2022-09-18T13:35:31.673Z,98920.56
2022-09-18T13:38:13.646Z,98913.25
2022-09-18T13:40:43.292Z,98923.56
2022-09-18T13:43:22.933Z,98909.38
2022-09-18T13:45:50.651Z,98920.16
2022-09-18T13:48:22.929Z,98908.59
2022-09-18T13:50:54.898Z,98906.16
2022-09-18T13:53:35.179Z,98903.97
2022-09-18T13:56:03.582Z,98899.59
2022-09-18T13:58:37.380Z,98906.31
2022-09-18T14:01:07.236Z,98903.97
2022-09-18T14:03:38.717Z,98903.09
2022-09-18T14:06:43.312Z,98908.78
2022-09-18T14:09:28.696Z,98904.06
2022-09-18T14:11:56.549Z,98919.22
2022-09-18T14:14:26.107Z,98901.31
2022-09-18T14:16:53.726Z,98898.28
2022-09-18T14:19:32.990Z,98883.06
2022-09-18T14:22:01.310Z,98902.81
2022-09-18T14:24:41.851Z,98896.75
2022-09-18T14:27:40.908Z,98894.56
2022-09-18T14:30:18.035Z,98887.66
2022-09-18T14:32:57.281Z,98894.84
2022-09-18T14:35:35.030Z,98884.75
2022-09-18T14:38:02.868Z,98893.72
2022-09-18T14:40:32.202Z,98896.38
2022-09-18T14:42:59.898Z,98891.19
2022-09-18T14:45:30.493Z,98889.38
2022-09-18T14:47:59.254Z,98891.75
2022-09-18T14:50:30.763Z,98871.31
2022-09-18T14:53:00.123Z,98887.41
2022-09-18T14:55:33.160Z,98886.84
2022-09-18T14:58:04.527Z,98884.66
2022-09-18T15:00:33.825Z,98885.06
2022-09-18T15:03:04.586Z,98882.13
2022-09-18T15:05:32.897Z,98874.09
2022-09-18T15:08:03.877Z,98865.84
2022-09-18T15:10:35.193Z,98874.28
2022-09-18T15:13:05.454Z,98871.63
2022-09-18T15:15:34.587Z,98855.53
2022-09-18T15:18:03.075Z,98866.50
2022-09-18T15:20:32.739Z,98851.66
2022-09-18T15:23:02.570Z,98846.84
2022-09-18T15:25:34.518Z,98851.28
2022-09-18T15:28:05.427Z,98850.25
2022-09-18T15:30:40.652Z,98844.47
2022-09-18T15:33:15.388Z,98845.41
2022-09-18T15:35:44.981Z,98846.56
2022-09-18T15:38:17.362Z,98842.94
2022-09-18T15:40:47.294Z,98843.91
2022-09-18T15:43:43.450Z,98843.16
2022-09-18T15:46:13.044Z,98845.50
2022-09-18T15:48:44.913Z,98851.56
2022-09-18T15:51:15.681Z,98848.91
2022-09-18T15:53:43.416Z,98847.00
2022-09-18T15:56:21.149Z,98843.91
2022-09-18T15:58:54.198Z,98846.81
2022-09-18T16:01:24.857Z,98849.59
2022-09-18T16:04:08.738Z,98842.41
2022-09-18T16:06:43.559Z,98850.38
2022-09-18T16:09:24.025Z,98833.81
2022-09-18T16:11:53.422Z,98842.69
2022-09-18T16:14:40.496Z,98837.69
2022-09-18T16:17:36.029Z,98835.31
2022-09-18T16:20:26.028Z,98840.97
2022-09-18T16:22:55.656Z,98840.03
2022-09-18T16:25:26.497Z,98836.41
2022-09-18T16:27:57.032Z,98836.03
2022-09-18T16:30:24.798Z,98834.50
2022-09-18T16:32:57.099Z,98837.44
2022-09-18T16:35:24.829Z,98834.38
2022-09-18T16:37:52.546Z,98838.47
2022-09-18T16:40:26.628Z,98829.84
2022-09-18T16:42:58.233Z,98837.22
2022-09-18T16:45:27.710Z,98838.25
2022-09-18T16:48:00.324Z,98835.28
2022-09-18T16:50:28.276Z,98841.25
2022-09-18T16:52:58.581Z,98835.28
2022-09-18T16:55:28.887Z,98844.16
2022-09-18T16:57:58.193Z,98845.44
2022-09-18T17:00:26.073Z,98844.50
2022-09-18T17:02:54.660Z,98839.56
2022-09-18T17:05:22.355Z,98837.81
2022-09-18T17:07:50.532Z,98843.84
2022-09-18T17:10:18.203Z,98840.63
2022-09-18T17:12:46.513Z,98846.59
2022-09-18T17:15:15.409Z,98841.31
2022-09-18T17:17:45.526Z,98836.09
2022-09-18T17:20:17.596Z,98832.69
2022-09-18T17:22:45.306Z,98834.56
2022-09-18T17:25:17.122Z,98831.00
2022-09-18T17:27:44.990Z,98833.13
2022-09-18T17:30:13.193Z,98824.78
2022-09-18T17:32:42.040Z,98840.13
2022-09-18T17:35:09.898Z,98843.88
2022-09-18T17:37:37.430Z,98837.56
2022-09-18T17:40:05.591Z,98833.22
2022-09-18T17:42:33.464Z,98832.69
2022-09-18T17:45:00.995Z,98826.72
2022-09-18T17:47:28.613Z,98821.19
2022-09-18T17:49:57.483Z,98834.06
2022-09-18T17:52:25.163Z,98835.47
2022-09-18T17:54:52.834Z,98823.56
2022-09-18T17:57:20.559Z,98828.00
2022-09-18T17:59:49.037Z,98829.38
2022-09-18T18:02:17.304Z,98830.56
2022-09-18T18:04:44.910Z,98831.41
2022-09-18T18:07:13.842Z,98827.97
2022-09-18T18:09:42.333Z,98823.88
2022-09-18T18:12:10.214Z,98819.63
2022-09-18T18:14:37.783Z,98833.13
2022-09-18T18:17:05.552Z,98822.75
2022-09-18T18:19:33.135Z,98826.22
2022-09-18T18:22:00.812Z,98825.75
2022-09-18T18:24:30.948Z,98834.19
2022-09-18T18:26:58.788Z,98835.97
2022-09-18T18:29:26.451Z,98844.75
2022-09-18T18:31:54.060Z,98839.78
2022-09-18T18:34:22.128Z,98841.41
2022-09-18T18:36:51.098Z,98840.03
2022-09-18T18:39:19.912Z,98839.69
2022-09-18T18:41:49.811Z,98846.56
2022-09-18T18:44:17.732Z,98849.75
2022-09-18T18:46:45.338Z,98846.47
2022-09-18T18:49:15.451Z,98844.69
2022-09-18T18:51:45.091Z,98846.03
2022-09-18T18:54:13.297Z,98850.59
2022-09-18T18:56:41.373Z,98848.38
2022-09-18T18:59:12.517Z,98864.56
2022-09-18T19:01:40.375Z,98874.44
2022-09-18T19:04:12.110Z,98876.25
2022-09-18T19:06:42.255Z,98873.22
2022-09-18T19:09:13.705Z,98881.22
2022-09-18T19:11:48.035Z,98874.53
2022-09-18T19:14:19.311Z,98879.25
2022-09-18T19:16:47.892Z,98874.06
2022-09-18T19:19:16.887Z,98884.38
2022-09-18T19:21:44.446Z,98887.50
2022-09-18T19:24:12.576Z,98892.00
2022-09-18T19:26:41.407Z,98888.81
2022-09-18T19:29:12.209Z,98889.13
2022-09-18T19:31:42.732Z,98893.38
2022-09-18T19:34:11.755Z,98900.75
2022-09-18T19:36:39.665Z,98893.91
2022-09-18T19:39:08.839Z,98901.19
2022-09-18T19:41:39.761Z,98902.06
2022-09-18T19:44:11.820Z,98899.13
2022-09-18T19:46:41.582Z,98906.31
2022-09-18T19:49:15.387Z,98902.06
2022-09-18T19:51:42.937Z,98904.31
2022-09-18T19:54:10.446Z,98904.31
2022-09-18T19:56:43.199Z,98912.16
2022-09-18T19:59:11.491Z,98930.75
2022-09-18T20:01:39.090Z,98942.63
2022-09-18T20:04:08.030Z,98957.56
2022-09-18T20:06:36.869Z,98969.22
2022-09-18T20:09:04.610Z,98976.63
2022-09-18T20:11:32.128Z,98980.69
2022-09-18T20:13:59.671Z,98982.78
2022-09-18T20:16:27.521Z,98983.91
2022-09-18T20:18:55.312Z,98984.84
2022-09-18T20:21:24.609Z,98993.13
2022-09-18T20:23:57.392Z,98992.31
2022-09-18T20:26:25.219Z,98973.69
2022-09-18T20:28:54.442Z,98987.84
2022-09-18T20:31:23.710Z,98987.91
2022-09-18T20:33:55.368Z,98994.41
2022-09-18T20:36:25.675Z,98993.78
2022-09-18T20:39:03.482Z,98999.78
2022-09-18T20:41:31.421Z,98999.84
2022-09-18T20:43:59.853Z,99003.94
2022-09-18T20:46:27.681Z,99000.69
2022-09-18T20:48:55.894Z,98997.84
2022-09-18T20:51:26.513Z,98999.44
2022-09-18T20:53:56.209Z,98992.88
2022-09-18T20:56:24.763Z,98982.06
2022-09-18T20:58:52.764Z,98993.63
2022-09-18T21:01:21.603Z,98972.34
2022-09-18T21:03:51.022Z,98965.75
2022-09-18T21:06:22.793Z,98952.72
2022-09-18T21:08:54.074Z,98959.75
2022-09-18T21:11:23.139Z,98958.66
2022-09-18T21:13:55.045Z,98946.59
2022-09-18T21:16:24.484Z,98952.28
2022-09-18T21:18:53.826Z,98968.81
2022-09-18T21:21:21.600Z,98972.47
2022-09-18T21:23:56.593Z,98972.47
2022-09-18T21:26:27.762Z,98983.22
2022-09-18T21:28:56.464Z,99000.03
2022-09-18T21:31:24.558Z,98984.63
2022-09-18T21:33:53.226Z,98999.28
2022-09-18T21:36:21.721Z,98999.28
2022-09-18T21:38:50.872Z,99002.03
2022-09-18T21:41:19.658Z,99001.31
2022-09-18T21:43:50.604Z,99007.22
2022-09-18T21:46:20.193Z,99012.06
2022-09-18T21:48:53.064Z,99012.88
2022-09-18T21:51:20.659Z,99005.84
2022-09-18T21:53:49.473Z,99010.25
2022-09-18T21:56:18.655Z,99019.16
2022-09-18T21:58:48.851Z,99021.03
2022-09-18T22:01:19.142Z,99015.31
2022-09-18T22:03:50.748Z,99011.38
2022-09-18T22:06:23.059Z,99012.81
2022-09-18T22:08:54.447Z,99014.94
2022-09-18T22:11:24.621Z,99018.41
2022-09-18T22:13:58.737Z,99024.63
2022-09-18T22:16:28.900Z,99028.16
2022-09-18T22:18:58.113Z,99021.47
2022-09-18T22:21:28.013Z,99035.34
2022-09-18T22:23:57.510Z,99030.22
2022-09-18T22:26:27.246Z,99035.00
2022-09-18T22:28:58.016Z,99053.00
2022-09-18T22:31:26.140Z,99054.97
2022-09-18T22:33:56.122Z,99053.16
2022-09-18T22:36:24.078Z,99051.69
2022-09-18T22:38:51.848Z,99044.63
2022-09-18T22:41:19.815Z,99054.13
2022-09-18T22:43:47.600Z,99051.75
2022-09-18T22:46:17.871Z,99059.66
2022-09-18T22:48:45.669Z,99057.09
2022-09-18T22:51:14.987Z,99058.97
2022-09-18T22:53:47.571Z,99068.50
2022-09-18T22:56:16.115Z,99065.06
2022-09-18T22:58:44.034Z,99064.06
2022-09-18T23:01:15.136Z,99062.44
2022-09-18T23:03:44.080Z,99060.53
2022-09-18T23:06:11.748Z,99057.47
2022-09-18T23:08:39.455Z,99063.25
2022-09-18T23:11:08.918Z,99054.88
2022-09-18T23:13:36.783Z,99059.31
2022-09-18T23:16:09.519Z,99058.31
2022-09-18T23:18:38.129Z,99056.94
2022-09-18T23:21:08.946Z,99057.75
2022-09-18T23:23:37.567Z,99055.19
2022-09-18T23:26:08.379Z,99058.88
2022-09-18T23:28:37.189Z,99065.72
2022-09-18T23:31:06.804Z,99066.59
2022-09-18T23:33:34.713Z,99074.13
2022-09-18T23:36:11.017Z,99070.00
2022-09-18T23:38:39.330Z,99079.66
2022-09-18T23:41:08.819Z,99076.81
2022-09-18T23:43:36.576Z,99080.41
2022-09-18T23:46:04.755Z,99079.66
2022-09-18T23:48:32.772Z,99081.25
2022-09-18T23:51:01.200Z,99080.00
2022-09-18T23:53:36.209Z,99089.59
2022-09-18T23:56:07.754Z,99090.56
2022-09-18T23:58:35.567Z,99085.97
