createdAt,value
2018-05-23T00:00:01.772Z,13.3
2018-05-23T00:05:01.676Z,13.3
2018-05-23T00:10:01.567Z,13.3
2018-05-23T00:15:01.570Z,13.2
2018-05-23T00:20:01.682Z,13.2
2018-05-23T00:25:01.868Z,13.1
2018-05-23T00:30:02.177Z,13.1
2018-05-23T00:35:01.506Z,13
2018-05-23T00:40:01.784Z,13
2018-05-23T00:45:01.945Z,12.9
2018-05-23T00:50:02.311Z,13
2018-05-23T00:55:01.514Z,13
2018-05-23T01:00:01.562Z,12.9
2018-05-23T01:05:01.570Z,12.9
2018-05-23T01:10:01.960Z,12.7
2018-05-23T01:15:01.779Z,12.6
2018-05-23T01:20:01.665Z,12.4
2018-05-23T01:25:01.808Z,12.4
2018-05-23T01:30:01.630Z,12.4
2018-05-23T01:35:02.148Z,12.4
2018-05-23T01:40:01.963Z,12.4
2018-05-23T01:45:01.987Z,12.4
2018-05-23T01:50:01.476Z,12.4
2018-05-23T01:55:01.272Z,12.3
2018-05-23T02:00:01.853Z,12.3
2018-05-23T02:05:01.897Z,12.3
2018-05-23T02:10:02.044Z,12.3
2018-05-23T02:15:01.589Z,12.2
2018-05-23T02:20:01.598Z,12.2
2018-05-23T02:25:01.979Z,12.1
2018-05-23T02:30:01.701Z,12.1
2018-05-23T02:35:01.777Z,12.1
2018-05-23T02:40:01.686Z,12.1
2018-05-23T02:45:01.743Z,12
2018-05-23T02:50:01.234Z,12
2018-05-23T02:55:01.189Z,12
2018-05-23T03:00:01.841Z,11.9
2018-05-23T03:05:01.938Z,11.9
2018-05-23T03:10:01.912Z,11.9
2018-05-23T03:15:01.577Z,11.9
2018-05-23T03:20:01.224Z,11.8
2018-05-23T03:25:01.701Z,11.8
2018-05-23T03:30:02.318Z,11.9
2018-05-23T03:35:02.151Z,11.8
2018-05-23T03:40:01.248Z,11.8
2018-05-23T03:45:01.743Z,11.8
2018-05-23T03:50:01.904Z,11.9
2018-05-23T03:55:01.315Z,11.9
2018-05-23T04:00:01.583Z,12
2018-05-23T04:05:01.922Z,11.9
2018-05-23T04:10:01.819Z,12.1
2018-05-23T04:15:01.299Z,12.1
2018-05-23T04:20:02.154Z,12.2
2018-05-23T04:25:02.149Z,12.4
2018-05-23T04:30:01.543Z,12.8
2018-05-23T04:35:01.889Z,14.5
2018-05-23T04:40:02.408Z,16.1
2018-05-23T04:45:01.406Z,16.5
2018-05-23T04:50:01.372Z,16.9
2018-05-23T04:55:01.832Z,16.8
2018-05-23T05:00:01.842Z,16.7
2018-05-23T05:05:01.441Z,16.5
2018-05-23T05:10:02.006Z,16.3
2018-05-23T05:15:02.123Z,16.2
2018-05-23T05:20:01.945Z,16
2018-05-23T05:25:01.794Z,16
2018-05-23T05:30:01.437Z,16
2018-05-23T05:35:01.999Z,16.1
2018-05-23T05:40:01.734Z,16.2
2018-05-23T05:45:01.459Z,16.3
2018-05-23T05:50:01.830Z,16.6
2018-05-23T05:55:02.107Z,16.6
2018-05-23T06:00:01.864Z,16.7
2018-05-23T06:05:01.574Z,17
2018-05-23T06:10:02.151Z,17.2
2018-05-23T06:15:01.268Z,17.2
2018-05-23T06:20:01.673Z,17.5
2018-05-23T06:25:02.130Z,17.4
2018-05-23T06:30:01.761Z,17.7
2018-05-23T06:35:02.373Z,17.8
2018-05-23T06:40:01.264Z,18
2018-05-23T06:45:01.466Z,18.2
2018-05-23T06:50:01.430Z,18.4
2018-05-23T06:55:02.301Z,18.7
2018-05-23T07:00:01.940Z,18.9
2018-05-23T07:05:01.641Z,19.2
2018-05-23T07:10:01.571Z,19.3
2018-05-23T07:15:02.095Z,19.3
2018-05-23T07:20:01.596Z,19.6
2018-05-23T07:25:01.265Z,19.7
2018-05-23T07:30:02.404Z,19.8
2018-05-23T07:35:01.254Z,19.9
2018-05-23T07:40:01.250Z,20.1
2018-05-23T07:45:01.670Z,20.2
2018-05-23T07:50:02.029Z,20.4
2018-05-23T07:55:01.848Z,20.7
2018-05-23T08:00:01.359Z,20.9
2018-05-23T08:05:02.155Z,21.1
2018-05-23T08:10:01.340Z,21.4
2018-05-23T08:15:01.568Z,21.6
2018-05-23T08:20:01.637Z,21.8
2018-05-23T08:25:01.991Z,22.2
2018-05-23T08:30:01.582Z,22.6
2018-05-23T08:35:01.733Z,22.8
2018-05-23T08:40:01.925Z,23.2
2018-05-23T08:45:01.285Z,23.5
2018-05-23T08:50:01.542Z,23.3
2018-05-23T08:55:02.367Z,23.2
2018-05-23T09:00:01.913Z,23.3
2018-05-23T09:05:02.139Z,23.4
2018-05-23T09:10:01.257Z,23.9
2018-05-23T09:15:01.696Z,23.7
2018-05-23T09:20:01.271Z,23.5
2018-05-23T09:25:02.163Z,23.7
2018-05-23T09:30:01.714Z,23.7
2018-05-23T09:35:02.153Z,23.9
2018-05-23T09:40:01.742Z,24.4
2018-05-23T09:45:02.218Z,24.7
2018-05-23T09:50:01.677Z,25.2
2018-05-23T09:55:02.517Z,25.1
2018-05-23T10:00:01.983Z,25.2
2018-05-23T10:05:02.145Z,25.1
2018-05-23T10:10:01.407Z,25.3
2018-05-23T10:15:01.507Z,25.2
2018-05-23T10:20:01.310Z,25.3
2018-05-23T10:25:01.215Z,25.5
2018-05-23T10:30:02.203Z,25.4
2018-05-23T10:35:01.914Z,25.6
2018-05-23T10:40:01.764Z,25.3
2018-05-23T10:45:01.351Z,25.6
2018-05-23T10:50:02.001Z,26
2018-05-23T10:55:01.882Z,25.9
2018-05-23T11:00:01.694Z,26
2018-05-23T11:05:01.514Z,25.9
2018-05-23T11:10:01.294Z,26.3
2018-05-23T11:15:01.650Z,26.1
2018-05-23T11:20:01.805Z,26.1
2018-05-23T11:25:01.334Z,26.2
2018-05-23T11:30:01.996Z,26
2018-05-23T11:35:02.081Z,25.8
2018-05-23T11:40:01.997Z,25.9
2018-05-23T11:45:01.858Z,26.1
2018-05-23T11:50:02.550Z,26.2
2018-05-23T11:55:01.446Z,26.3
2018-05-23T12:00:02.184Z,26.3
2018-05-23T12:05:01.444Z,26.1
2018-05-23T12:10:01.950Z,25.9
2018-05-23T12:15:02.357Z,25.9
2018-05-23T12:20:02.010Z,25.6
2018-05-23T12:25:02.008Z,25.9
2018-05-23T12:30:01.925Z,26
2018-05-23T12:35:01.612Z,25.9
2018-05-23T12:40:01.964Z,26
2018-05-23T12:45:02.072Z,26.2
2018-05-23T12:50:01.751Z,26.1
2018-05-23T12:55:01.367Z,25.9
2018-05-23T13:00:02.372Z,25.7
2018-05-23T13:05:02.174Z,25.8
2018-05-23T13:10:01.467Z,25.8
2018-05-23T13:15:02.313Z,25.5
2018-05-23T13:20:01.332Z,25.6
2018-05-23T13:25:01.575Z,25.8
2018-05-23T13:30:02.391Z,26
2018-05-23T13:35:01.904Z,26.1
2018-05-23T13:40:01.276Z,26.4
2018-05-23T13:45:01.897Z,26.2
2018-05-23T13:50:01.712Z,26.5
2018-05-23T13:55:01.464Z,27.2
2018-05-23T14:00:01.969Z,27.1
2018-05-23T14:05:01.972Z,27.1
2018-05-23T14:10:02.409Z,27.1
2018-05-23T14:15:01.976Z,26.8
2018-05-23T14:20:01.947Z,26.9
2018-05-23T14:25:02.137Z,27.1
2018-05-23T14:30:01.382Z,27
2018-05-23T14:35:02.291Z,27
2018-05-23T14:40:02.840Z,27.1
2018-05-23T14:45:02.071Z,27
2018-05-23T14:50:02.105Z,27
2018-05-23T14:55:01.862Z,26.9
2018-05-23T15:00:02.280Z,26.4
2018-05-23T15:05:01.325Z,26.1
2018-05-23T15:10:02.326Z,26.1
2018-05-23T15:15:01.314Z,26
2018-05-23T15:20:01.845Z,25.9
2018-05-23T15:25:01.938Z,25.9
2018-05-23T15:30:01.879Z,25.7
2018-05-23T15:35:02.001Z,25.7
2018-05-23T15:40:02.067Z,25.8
2018-05-23T15:45:01.657Z,25.9
2018-05-23T15:50:01.714Z,25.9
2018-05-23T15:55:01.746Z,26
2018-05-23T16:00:01.541Z,26
2018-05-23T16:05:02.486Z,25.7
2018-05-23T16:10:01.529Z,25.5
2018-05-23T16:15:02.131Z,25.4
2018-05-23T16:20:01.737Z,25
2018-05-23T16:25:02.290Z,24.8
2018-05-23T16:30:02.749Z,25
2018-05-23T16:35:01.493Z,25.3
2018-05-23T16:40:01.567Z,25.4
2018-05-23T16:45:02.393Z,25.3
2018-05-23T16:50:01.357Z,25.1
2018-05-23T16:55:01.881Z,25.2
2018-05-23T17:00:02.306Z,25.3
2018-05-23T17:05:02.333Z,25.4
2018-05-23T17:10:01.438Z,25.1
2018-05-23T17:15:02.617Z,24.9
2018-05-23T17:20:02.352Z,24.6
2018-05-23T17:25:02.009Z,24.4
2018-05-23T17:30:02.438Z,24.1
2018-05-23T17:35:01.837Z,23.7
2018-05-23T17:40:01.765Z,23.2
2018-05-23T17:45:01.635Z,22.8
2018-05-23T17:50:02.469Z,22.4
2018-05-23T17:55:01.825Z,22
2018-05-23T18:00:01.284Z,21.8
2018-05-23T18:05:01.260Z,21.7
2018-05-23T18:10:01.939Z,21.5
2018-05-23T18:15:02.092Z,21.4
2018-05-23T18:20:02.208Z,21.3
2018-05-23T18:25:02.552Z,21
2018-05-23T18:30:01.658Z,20.9
2018-05-23T18:35:01.951Z,20.8
2018-05-23T18:40:01.289Z,20.7
2018-05-23T18:45:02.100Z,20.5
2018-05-23T18:50:02.338Z,20.3
2018-05-23T18:55:01.362Z,20.1
2018-05-23T19:00:02.022Z,19.9
2018-05-23T19:05:01.814Z,19.9
2018-05-23T19:10:01.673Z,19.6
2018-05-23T19:15:02.100Z,19.5
2018-05-23T19:20:02.442Z,19.2
2018-05-23T19:25:01.313Z,19.2
2018-05-23T19:30:02.345Z,19.1
2018-05-23T19:35:01.677Z,18.8
2018-05-23T19:40:01.765Z,18.6
2018-05-23T19:45:02.009Z,18.6
2018-05-23T19:50:02.042Z,18.3
2018-05-23T19:55:01.901Z,18.2
2018-05-23T20:00:01.505Z,18.1
2018-05-23T20:05:02.042Z,17.9
2018-05-23T20:10:02.209Z,17.7
2018-05-23T20:15:01.429Z,17.7
2018-05-23T20:20:01.596Z,17.5
2018-05-23T20:25:01.545Z,17.4
2018-05-23T20:30:01.555Z,17.2
2018-05-23T20:35:01.968Z,17
2018-05-23T20:40:02.247Z,16.9
2018-05-23T20:45:01.385Z,16.8
2018-05-23T20:50:01.667Z,16.7
2018-05-23T20:55:02.083Z,16.6
2018-05-23T21:00:01.660Z,16.6
2018-05-23T21:05:01.955Z,16.4
2018-05-23T21:10:01.972Z,16.4
2018-05-23T21:15:01.936Z,16.2
2018-05-23T21:20:01.985Z,16.3
2018-05-23T21:25:02.032Z,16.1
2018-05-23T21:30:02.142Z,16
2018-05-23T21:35:01.655Z,16
2018-05-23T21:40:02.459Z,15.9
2018-05-23T21:45:01.344Z,15.7
2018-05-23T21:50:02.234Z,15.6
2018-05-23T21:55:01.473Z,15.5
2018-05-23T22:00:01.887Z,15.4
2018-05-23T22:05:01.377Z,15.4
2018-05-23T22:10:02.044Z,15.3
2018-05-23T22:15:02.467Z,15.1
2018-05-23T22:20:02.138Z,15.1
2018-05-23T22:25:01.733Z,15
2018-05-23T22:30:02.563Z,14.9
2018-05-23T22:35:01.982Z,14.8
2018-05-23T22:40:02.047Z,14.8
2018-05-23T22:45:01.728Z,14.7
2018-05-23T22:50:01.816Z,14.6
2018-05-23T22:55:01.617Z,14.5
2018-05-23T23:00:01.599Z,14.5
2018-05-23T23:05:02.024Z,14.4
2018-05-23T23:10:01.748Z,14.3
2018-05-23T23:15:02.150Z,14.2
2018-05-23T23:20:01.156Z,14.1
2018-05-23T23:25:01.456Z,14
2018-05-23T23:30:01.279Z,14
2018-05-23T23:35:01.275Z,13.9
2018-05-23T23:40:01.794Z,13.8
2018-05-23T23:45:02.043Z,13.7
2018-05-23T23:50:01.953Z,13.7
2018-05-23T23:55:01.949Z,13.6
