createdAt,value
2023-04-05T00:02:04.180Z,-3.62
2023-04-05T00:04:36.544Z,-3.60
2023-04-05T00:07:08.762Z,-3.58
2023-04-05T00:09:40.792Z,-3.53
2023-04-05T00:12:12.833Z,-3.47
2023-04-05T00:14:44.791Z,-3.39
2023-04-05T00:17:17.128Z,-3.30
2023-04-05T00:19:57.939Z,-3.27
2023-04-05T00:22:31.929Z,-3.25
2023-04-05T00:25:06.118Z,-3.22
2023-04-05T00:27:38.088Z,-3.15
2023-04-05T00:30:11.656Z,-3.06
2023-04-05T00:32:43.737Z,-3.00
2023-04-05T00:35:15.856Z,-2.93
2023-04-05T00:37:47.848Z,-2.87
2023-04-05T00:40:20.268Z,-2.84
2023-04-05T00:42:52.323Z,-2.77
2023-04-05T00:45:24.670Z,-2.69
2023-04-05T00:47:57.924Z,-2.61
2023-04-05T00:50:31.164Z,-2.57
2023-04-05T00:53:03.619Z,-2.63
2023-04-05T00:55:37.084Z,-2.66
2023-04-05T00:58:10.304Z,-2.68
2023-04-05T01:00:43.808Z,-2.73
2023-04-05T01:03:17.058Z,-2.76
2023-04-05T01:05:54.121Z,-2.79
2023-04-05T01:08:34.802Z,-2.79
2023-04-05T01:11:10.154Z,-2.77
2023-04-05T01:13:42.209Z,-2.74
2023-04-05T01:16:17.035Z,-2.71
2023-04-05T01:18:49.406Z,-2.66
2023-04-05T01:21:46.176Z,-2.61
2023-04-05T01:24:32.411Z,-2.57
2023-04-05T01:27:08.845Z,-2.52
2023-04-05T01:29:49.539Z,-2.47
2023-04-05T01:32:31.643Z,-2.44
2023-04-05T01:35:10.869Z,-2.46
2023-04-05T01:37:46.515Z,-2.47
2023-04-05T01:40:19.507Z,-2.44
2023-04-05T01:42:52.010Z,-2.42
2023-04-05T01:45:24.349Z,-2.40
2023-04-05T01:47:56.381Z,-2.40
2023-04-05T01:50:28.579Z,-2.41
2023-04-05T01:53:03.066Z,-2.43
2023-04-05T01:55:35.806Z,-2.44
2023-04-05T01:58:07.735Z,-2.44
2023-04-05T02:00:40.181Z,-2.42
2023-04-05T02:03:14.673Z,-2.44
2023-04-05T02:05:46.818Z,-2.47
2023-04-05T02:08:19.069Z,-2.47
2023-04-05T02:10:56.890Z,-2.49
2023-04-05T02:13:28.956Z,-2.53
2023-04-05T02:16:01.024Z,-2.57
2023-04-05T02:18:33.721Z,-2.59
2023-04-05T02:21:08.094Z,-2.63
2023-04-05T02:23:42.420Z,-2.68
2023-04-05T02:26:14.494Z,-2.73
2023-04-05T02:28:47.243Z,-2.84
2023-04-05T02:31:19.276Z,-2.93
2023-04-05T02:33:51.256Z,-3.00
2023-04-05T02:36:23.289Z,-3.07
2023-04-05T02:38:55.469Z,-3.11
2023-04-05T02:41:27.440Z,-3.14
2023-04-05T02:44:00.129Z,-3.17
2023-04-05T02:46:33.748Z,-3.20
2023-04-05T02:49:06.154Z,-3.22
2023-04-05T02:51:38.559Z,-3.25
2023-04-05T02:54:15.903Z,-3.26
2023-04-05T02:56:50.101Z,-3.28
2023-04-05T02:59:22.638Z,-3.34
2023-04-05T03:01:57.630Z,-3.42
2023-04-05T03:04:34.497Z,-3.49
2023-04-05T03:07:08.001Z,-3.52
2023-04-05T03:09:41.883Z,-3.52
2023-04-05T03:12:14.962Z,-3.53
2023-04-05T03:14:48.742Z,-3.56
2023-04-05T03:17:23.318Z,-3.59
2023-04-05T03:20:08.989Z,-3.59
2023-04-05T03:22:42.579Z,-3.58
2023-04-05T03:25:16.292Z,-3.58
2023-04-05T03:27:52.965Z,-3.59
2023-04-05T03:30:26.465Z,-3.63
2023-04-05T03:33:04.010Z,-3.65
2023-04-05T03:35:44.788Z,-3.71
2023-04-05T03:38:19.757Z,-3.78
2023-04-05T03:41:14.186Z,-3.81
2023-04-05T03:43:46.785Z,-3.84
2023-04-05T03:46:18.912Z,-3.82
2023-04-05T03:48:50.833Z,-3.82
2023-04-05T03:51:23.018Z,-3.82
2023-04-05T03:53:55.603Z,-3.83
2023-04-05T03:56:28.683Z,-3.83
2023-04-05T03:59:02.479Z,-3.85
2023-04-05T04:01:34.639Z,-3.90
2023-04-05T04:04:06.850Z,-3.93
2023-04-05T04:06:38.810Z,-3.94
2023-04-05T04:09:11.180Z,-3.94
2023-04-05T04:11:43.307Z,-3.94
2023-04-05T04:14:15.800Z,-3.95
2023-04-05T04:17:04.900Z,-3.95
2023-04-05T04:20:11.090Z,-3.97
2023-04-05T04:22:55.270Z,-3.94
2023-04-05T04:25:46.338Z,-3.93
2023-04-05T04:28:43.736Z,-3.93
2023-04-05T04:31:33.775Z,-3.91
2023-04-05T04:34:26.615Z,-3.87
2023-04-05T04:37:17.888Z,-3.84
2023-04-05T04:40:32.508Z,-3.84
2023-04-05T04:43:44.101Z,-3.87
2023-04-05T04:46:30.682Z,-3.90
2023-04-05T04:49:17.305Z,-3.90
2023-04-05T04:51:53.445Z,-3.88
2023-04-05T04:54:28.875Z,-3.85
2023-04-05T04:57:01.559Z,-3.78
2023-04-05T04:59:34.003Z,-3.75
2023-04-05T05:02:08.941Z,-3.70
2023-04-05T05:04:41.585Z,-3.57
2023-04-05T05:07:13.555Z,-3.45
2023-04-05T05:09:49.484Z,-3.38
2023-04-05T05:12:22.231Z,-3.28
2023-04-05T05:14:54.257Z,-3.14
2023-04-05T05:17:28.717Z,-3.01
2023-04-05T05:20:01.332Z,-2.90
2023-04-05T05:22:33.382Z,-2.80
2023-04-05T05:25:06.268Z,-2.72
2023-04-05T05:27:38.319Z,-2.63
2023-04-05T05:30:12.492Z,-2.52
2023-04-05T05:32:44.445Z,-2.42
2023-04-05T05:35:16.723Z,-2.33
2023-04-05T05:37:48.881Z,-2.24
2023-04-05T05:40:21.037Z,-2.15
2023-04-05T05:42:53.121Z,-2.09
2023-04-05T05:45:25.100Z,-1.99
2023-04-05T05:47:58.804Z,-1.90
2023-04-05T05:50:33.106Z,-1.79
2023-04-05T05:53:05.129Z,-1.69
2023-04-05T05:55:37.882Z,-1.58
2023-04-05T05:58:09.838Z,-1.47
2023-04-05T06:00:42.078Z,-1.35
2023-04-05T06:03:15.112Z,-1.22
2023-04-05T06:05:54.727Z,-1.08
2023-04-05T06:08:28.643Z,-0.91
2023-04-05T06:11:01.495Z,-0.72
2023-04-05T06:13:33.479Z,-0.52
2023-04-05T06:16:05.934Z,-0.36
2023-04-05T06:18:37.942Z,-0.20
2023-04-05T06:21:10.149Z,-0.04
2023-04-05T06:23:43.405Z,0.11
2023-04-05T06:26:27.187Z,0.29
2023-04-05T06:28:59.217Z,0.45
2023-04-05T06:31:35.800Z,0.59
2023-04-05T06:34:07.808Z,0.72
2023-04-05T06:36:39.728Z,0.86
2023-04-05T06:39:11.767Z,0.97
2023-04-05T06:41:44.046Z,1.11
2023-04-05T06:44:16.092Z,1.28
2023-04-05T06:46:48.073Z,1.44
2023-04-05T06:49:20.024Z,1.64
2023-04-05T06:51:51.948Z,1.84
2023-04-05T06:54:25.023Z,1.97
2023-04-05T06:56:58.517Z,2.14
2023-04-05T06:59:32.414Z,2.33
2023-04-05T07:02:04.505Z,2.48
2023-04-05T07:04:37.091Z,2.67
2023-04-05T07:07:09.774Z,2.83
2023-04-05T07:09:43.919Z,2.95
2023-04-05T07:12:15.952Z,3.09
2023-04-05T07:14:47.912Z,3.22
2023-04-05T07:17:19.849Z,3.30
2023-04-05T07:19:52.468Z,3.35
2023-04-05T07:22:25.631Z,3.45
2023-04-05T07:24:57.890Z,3.63
2023-04-05T07:27:33.042Z,3.85
2023-04-05T07:30:05.493Z,4.07
2023-04-05T07:32:38.401Z,4.25
2023-04-05T07:35:11.583Z,4.41
2023-04-05T07:37:43.522Z,4.53
2023-04-05T07:40:16.443Z,4.65
2023-04-05T07:42:48.449Z,4.71
2023-04-05T07:45:20.763Z,4.75
2023-04-05T07:47:52.758Z,4.81
2023-04-05T07:50:25.784Z,4.77
2023-04-05T07:52:57.918Z,4.67
2023-04-05T07:55:30.052Z,4.52
2023-04-05T07:58:02.065Z,4.51
2023-04-05T08:00:34.060Z,4.59
2023-04-05T08:03:06.634Z,4.64
2023-04-05T08:05:38.885Z,4.58
2023-04-05T08:08:11.441Z,4.62
2023-04-05T08:10:43.589Z,4.73
2023-04-05T08:13:16.239Z,4.78
2023-04-05T08:15:48.266Z,4.81
2023-04-05T08:18:20.460Z,4.72
2023-04-05T08:20:55.894Z,4.55
2023-04-05T08:23:28.404Z,4.32
2023-04-05T08:26:00.675Z,4.10
2023-04-05T08:28:33.143Z,3.89
2023-04-05T08:31:05.148Z,3.74
2023-04-05T08:33:37.280Z,3.66
2023-04-05T08:36:11.629Z,3.67
2023-04-05T08:38:44.950Z,3.71
2023-04-05T08:41:21.057Z,3.75
2023-04-05T08:44:02.817Z,3.76
2023-04-05T08:46:35.955Z,3.87
2023-04-05T08:49:09.264Z,4.09
2023-04-05T08:51:41.311Z,4.46
2023-04-05T08:54:14.507Z,5.01
2023-04-05T08:56:50.157Z,5.47
2023-04-05T08:59:23.239Z,5.85
2023-04-05T09:01:58.481Z,6.21
2023-04-05T09:04:33.630Z,6.53
2023-04-05T09:07:07.782Z,6.71
2023-04-05T09:09:42.773Z,6.91
2023-04-05T09:12:15.045Z,7.13
2023-04-05T09:14:48.654Z,7.33
2023-04-05T09:17:22.454Z,7.54
2023-04-05T09:19:54.718Z,7.85
2023-04-05T09:22:26.716Z,8.10
2023-04-05T09:24:58.752Z,8.26
2023-04-05T09:27:31.451Z,8.42
2023-04-05T09:30:22.125Z,8.62
2023-04-05T09:32:56.390Z,8.60
2023-04-05T09:35:29.880Z,8.48
2023-04-05T09:38:02.938Z,8.41
2023-04-05T09:40:46.692Z,8.53
2023-04-05T09:43:39.711Z,8.85
2023-04-05T09:46:29.822Z,9.08
2023-04-05T09:49:02.229Z,9.18
2023-04-05T09:51:39.214Z,9.06
2023-04-05T09:54:16.324Z,9.06
2023-04-05T09:56:57.766Z,8.77
2023-04-05T09:59:30.506Z,8.40
2023-04-05T10:02:04.017Z,8.09
2023-04-05T10:04:44.098Z,7.86
2023-04-05T10:07:17.372Z,7.71
2023-04-05T10:09:51.995Z,7.54
2023-04-05T10:12:29.829Z,7.59
2023-04-05T10:15:01.966Z,7.73
2023-04-05T10:17:40.498Z,7.84
2023-04-05T10:20:17.922Z,8.00
2023-04-05T10:23:02.010Z,8.06
2023-04-05T10:25:50.390Z,7.95
2023-04-05T10:28:32.167Z,8.09
2023-04-05T10:31:11.322Z,8.38
2023-04-05T10:33:47.830Z,8.51
2023-04-05T10:36:31.539Z,8.65
2023-04-05T10:39:11.523Z,8.80
2023-04-05T10:41:48.657Z,8.64
2023-04-05T10:44:26.106Z,8.35
2023-04-05T10:46:59.513Z,8.12
2023-04-05T10:49:44.358Z,8.12
2023-04-05T10:52:17.722Z,8.30
2023-04-05T10:54:50.865Z,8.43
2023-04-05T10:57:24.306Z,8.57
2023-04-05T10:59:57.163Z,8.66
2023-04-05T11:02:31.402Z,8.32
2023-04-05T11:05:06.462Z,7.97
2023-04-05T11:07:50.595Z,7.89
2023-04-05T11:10:24.122Z,7.91
2023-04-05T11:13:12.271Z,8.01
2023-04-05T11:15:44.352Z,8.15
2023-04-05T11:18:24.038Z,8.24
2023-04-05T11:21:07.167Z,8.40
2023-04-05T11:24:07.945Z,8.65
2023-04-05T11:26:57.713Z,8.78
2023-04-05T11:29:52.068Z,8.54
2023-04-05T11:32:25.073Z,8.27
2023-04-05T11:35:07.596Z,8.19
2023-04-05T11:37:56.241Z,8.37
2023-04-05T11:40:30.560Z,8.55
2023-04-05T11:43:06.066Z,8.62
2023-04-05T11:45:39.774Z,8.72
2023-04-05T11:48:14.273Z,8.69
2023-04-05T11:50:48.533Z,8.59
2023-04-05T11:53:21.509Z,8.45
2023-04-05T11:55:55.457Z,8.24
2023-04-05T11:58:29.758Z,8.10
2023-04-05T12:01:03.131Z,8.04
2023-04-05T12:03:35.839Z,8.07
2023-04-05T12:06:09.101Z,8.21
2023-04-05T12:08:50.472Z,8.31
2023-04-05T12:11:28.401Z,8.40
2023-04-05T12:14:01.878Z,8.61
2023-04-05T12:16:34.217Z,8.82
2023-04-05T12:19:07.097Z,8.98
2023-04-05T12:21:39.538Z,9.11
2023-04-05T12:24:11.854Z,9.14
2023-04-05T12:26:44.160Z,9.12
2023-04-05T12:29:16.405Z,8.96
2023-04-05T12:31:53.349Z,8.70
2023-04-05T12:34:28.762Z,8.55
2023-04-05T12:37:03.566Z,8.36
2023-04-05T12:39:36.413Z,8.15
2023-04-05T12:42:08.508Z,7.94
2023-04-05T12:44:40.541Z,7.94
2023-04-05T12:47:15.336Z,8.14
2023-04-05T12:49:47.940Z,8.31
2023-04-05T12:52:23.483Z,8.40
2023-04-05T12:54:58.070Z,8.50
2023-04-05T12:57:34.167Z,8.42
2023-04-05T13:00:07.998Z,8.21
2023-04-05T13:02:40.171Z,8.08
2023-04-05T13:05:12.754Z,7.99
2023-04-05T13:07:44.847Z,8.02
2023-04-05T13:10:17.431Z,8.17
2023-04-05T13:12:49.770Z,8.31
2023-04-05T13:15:22.225Z,8.48
2023-04-05T13:17:55.097Z,8.68
2023-04-05T13:20:27.185Z,8.78
2023-04-05T13:22:59.437Z,8.63
2023-04-05T13:25:31.399Z,8.50
2023-04-05T13:28:03.328Z,8.35
2023-04-05T13:30:35.807Z,8.17
2023-04-05T13:33:07.963Z,7.95
2023-04-05T13:35:40.405Z,7.81
2023-04-05T13:38:12.638Z,7.82
2023-04-05T13:40:44.962Z,8.04
2023-04-05T13:43:17.125Z,8.16
2023-04-05T13:45:49.199Z,8.12
2023-04-05T13:48:21.224Z,8.03
2023-04-05T13:50:53.275Z,7.92
2023-04-05T13:53:26.670Z,7.89
2023-04-05T13:56:00.509Z,7.90
2023-04-05T13:58:32.387Z,8.03
2023-04-05T14:01:05.845Z,8.01
2023-04-05T14:03:38.097Z,7.95
2023-04-05T14:06:13.433Z,7.92
2023-04-05T14:08:45.683Z,7.82
2023-04-05T14:11:18.969Z,7.65
2023-04-05T14:13:51.376Z,7.45
2023-04-05T14:16:23.621Z,7.33
2023-04-05T14:18:58.389Z,7.24
2023-04-05T14:21:30.549Z,7.22
2023-04-05T14:24:02.737Z,7.16
2023-04-05T14:26:34.935Z,7.06
2023-04-05T14:29:07.137Z,6.97
2023-04-05T14:31:39.494Z,6.92
2023-04-05T14:34:11.784Z,6.90
2023-04-05T14:36:44.143Z,6.82
2023-04-05T14:39:16.614Z,6.79
2023-04-05T14:41:52.765Z,6.76
2023-04-05T14:44:26.891Z,6.82
2023-04-05T14:46:59.096Z,6.96
2023-04-05T14:49:31.572Z,7.08
2023-04-05T14:52:03.712Z,7.16
2023-04-05T14:54:36.030Z,7.13
2023-04-05T14:57:09.411Z,7.15
2023-04-05T14:59:41.548Z,7.21
2023-04-05T15:02:14.593Z,7.21
2023-04-05T15:04:47.119Z,7.16
2023-04-05T15:07:19.378Z,7.06
2023-04-05T15:09:51.652Z,6.95
2023-04-05T15:12:24.232Z,6.85
2023-04-05T15:14:56.728Z,6.73
2023-04-05T15:17:28.983Z,6.64
2023-04-05T15:20:01.151Z,6.58
2023-04-05T15:22:33.817Z,6.49
2023-04-05T15:25:10.246Z,6.44
2023-04-05T15:27:42.391Z,6.42
2023-04-05T15:30:15.694Z,6.41
2023-04-05T15:32:48.052Z,6.39
2023-04-05T15:35:20.448Z,6.37
2023-04-05T15:37:52.673Z,6.37
2023-04-05T15:40:24.725Z,6.35
2023-04-05T15:42:57.838Z,6.33
2023-04-05T15:45:30.036Z,6.27
2023-04-05T15:48:02.337Z,6.23
2023-04-05T15:50:34.986Z,6.15
2023-04-05T15:53:07.752Z,6.15
2023-04-05T15:55:40.072Z,6.19
2023-04-05T15:58:12.266Z,6.20
2023-04-05T16:00:44.731Z,6.23
2023-04-05T16:03:16.872Z,6.26
2023-04-05T16:05:49.076Z,6.27
2023-04-05T16:08:21.322Z,6.24
2023-04-05T16:10:53.478Z,6.21
2023-04-05T16:13:26.535Z,6.21
2023-04-05T16:15:58.684Z,6.20
2023-04-05T16:18:31.797Z,6.17
2023-04-05T16:21:05.264Z,6.08
2023-04-05T16:23:39.747Z,6.00
2023-04-05T16:26:15.158Z,5.95
2023-04-05T16:28:50.574Z,5.88
2023-04-05T16:31:22.986Z,5.81
2023-04-05T16:33:55.392Z,5.79
2023-04-05T16:36:27.779Z,5.76
2023-04-05T16:39:00.292Z,5.72
2023-04-05T16:41:33.016Z,5.65
2023-04-05T16:44:05.768Z,5.60
2023-04-05T16:46:38.259Z,5.56
2023-04-05T16:49:10.667Z,5.53
2023-04-05T16:51:46.559Z,5.47
2023-04-05T16:54:18.860Z,5.42
2023-04-05T16:56:51.225Z,5.37
2023-04-05T16:59:23.447Z,5.28
2023-04-05T17:01:59.835Z,5.22
2023-04-05T17:04:32.483Z,5.18
2023-04-05T17:07:04.709Z,5.15
2023-04-05T17:09:37.067Z,5.12
2023-04-05T17:12:11.884Z,5.13
2023-04-05T17:14:44.958Z,5.10
2023-04-05T17:17:17.543Z,5.04
2023-04-05T17:19:50.336Z,4.99
2023-04-05T17:22:23.100Z,4.90
2023-04-05T17:24:55.603Z,4.83
2023-04-05T17:27:28.098Z,4.71
2023-04-05T17:30:01.257Z,4.57
2023-04-05T17:32:34.846Z,4.44
2023-04-05T17:35:08.421Z,4.29
2023-04-05T17:37:41.100Z,4.15
2023-04-05T17:40:18.703Z,4.01
2023-04-05T17:42:53.707Z,3.85
2023-04-05T17:45:26.008Z,3.72
2023-04-05T17:47:58.316Z,3.58
2023-04-05T17:50:30.601Z,3.46
2023-04-05T17:53:02.744Z,3.35
2023-04-05T17:55:36.352Z,3.23
2023-04-05T17:58:09.427Z,3.12
2023-04-05T18:00:41.640Z,3.03
2023-04-05T18:03:14.526Z,2.93
2023-04-05T18:05:50.288Z,2.82
2023-04-05T18:08:23.901Z,2.68
2023-04-05T18:11:00.047Z,2.56
2023-04-05T18:13:32.843Z,2.45
2023-04-05T18:16:05.560Z,2.36
2023-04-05T18:18:38.394Z,2.28
2023-04-05T18:21:13.234Z,2.21
2023-04-05T18:23:45.602Z,2.14
2023-04-05T18:26:18.506Z,2.07
2023-04-05T18:28:55.141Z,1.99
2023-04-05T18:31:27.659Z,1.91
2023-04-05T18:34:01.680Z,1.84
2023-04-05T18:36:36.083Z,1.76
2023-04-05T18:39:09.313Z,1.71
2023-04-05T18:41:41.926Z,1.66
2023-04-05T18:44:14.346Z,1.59
2023-04-05T18:46:47.094Z,1.52
2023-04-05T18:49:19.474Z,1.48
2023-04-05T18:51:52.065Z,1.44
2023-04-05T18:54:24.643Z,1.40
2023-04-05T18:56:56.820Z,1.35
2023-04-05T18:59:29.725Z,1.26
2023-04-05T19:02:04.697Z,1.18
2023-04-05T19:04:37.401Z,1.12
2023-04-05T19:07:09.890Z,1.06
2023-04-05T19:09:43.067Z,1.01
2023-04-05T19:12:15.475Z,0.97
2023-04-05T19:14:47.984Z,0.93
2023-04-05T19:17:20.923Z,0.90
2023-04-05T19:19:53.184Z,0.88
2023-04-05T19:22:27.862Z,0.82
2023-04-05T19:25:01.258Z,0.76
2023-04-05T19:27:34.653Z,0.71
2023-04-05T19:30:08.745Z,0.67
2023-04-05T19:32:41.069Z,0.65
2023-04-05T19:35:13.853Z,0.62
2023-04-05T19:37:46.225Z,0.55
2023-04-05T19:40:19.767Z,0.48
2023-04-05T19:42:52.465Z,0.42
2023-04-05T19:45:27.783Z,0.38
2023-04-05T19:48:02.307Z,0.33
2023-04-05T19:50:49.137Z,0.29
2023-04-05T19:53:49.416Z,0.23
2023-04-05T19:56:28.452Z,0.17
2023-04-05T19:59:03.748Z,0.13
2023-04-05T20:01:38.418Z,0.09
2023-04-05T20:04:14.630Z,0.04
2023-04-05T20:06:53.289Z,0.02
2023-04-05T20:09:28.922Z,-0.01
2023-04-05T20:12:02.637Z,-0.05
2023-04-05T20:14:43.311Z,-0.11
2023-04-05T20:17:15.984Z,-0.17
2023-04-05T20:20:00.948Z,-0.24
2023-04-05T20:22:35.034Z,-0.27
2023-04-05T20:25:35.084Z,-0.31
2023-04-05T20:28:23.262Z,-0.37
2023-04-05T20:30:55.591Z,-0.44
2023-04-05T20:33:45.921Z,-0.49
2023-04-05T20:36:20.705Z,-0.51
2023-04-05T20:38:53.062Z,-0.52
2023-04-05T20:41:25.230Z,-0.54
2023-04-05T20:43:57.529Z,-0.61
2023-04-05T20:46:29.930Z,-0.64
2023-04-05T20:49:05.796Z,-0.68
2023-04-05T20:51:41.926Z,-0.72
2023-04-05T20:54:15.012Z,-0.75
2023-04-05T20:56:47.234Z,-0.79
2023-04-05T20:59:19.530Z,-0.81
2023-04-05T21:01:51.767Z,-0.83
2023-04-05T21:04:24.122Z,-0.87
2023-04-05T21:06:56.577Z,-0.89
2023-04-05T21:09:28.905Z,-0.91
2023-04-05T21:12:01.324Z,-0.91
2023-04-05T21:14:33.383Z,-0.93
2023-04-05T21:17:05.567Z,-0.94
2023-04-05T21:19:37.754Z,-0.96
2023-04-05T21:22:09.937Z,-0.99
2023-04-05T21:24:42.278Z,-1.04
2023-04-05T21:27:14.573Z,-1.06
2023-04-05T21:29:46.992Z,-1.13
2023-04-05T21:32:21.588Z,-1.18
2023-04-05T21:34:53.704Z,-1.21
2023-04-05T21:37:25.783Z,-1.26
2023-04-05T21:39:59.793Z,-1.32
2023-04-05T21:42:32.434Z,-1.37
2023-04-05T21:45:04.809Z,-1.40
2023-04-05T21:47:37.042Z,-1.43
2023-04-05T21:50:10.867Z,-1.45
2023-04-05T21:52:43.171Z,-1.48
2023-04-05T21:55:15.550Z,-1.52
2023-04-05T21:57:47.929Z,-1.57
2023-04-05T22:00:20.881Z,-1.59
2023-04-05T22:02:53.076Z,-1.61
2023-04-05T22:05:36.373Z,-1.64
2023-04-05T22:08:10.736Z,-1.66
2023-04-05T22:10:44.363Z,-1.68
2023-04-05T22:13:16.555Z,-1.71
2023-04-05T22:15:49.245Z,-1.73
2023-04-05T22:18:21.301Z,-1.76
2023-04-05T22:20:53.409Z,-1.78
2023-04-05T22:23:25.623Z,-1.80
2023-04-05T22:25:57.673Z,-1.85
2023-04-05T22:28:29.784Z,-1.89
2023-04-05T22:31:01.874Z,-1.91
2023-04-05T22:33:34.090Z,-1.97
2023-04-05T22:36:06.976Z,-2.00
2023-04-05T22:38:41.262Z,-2.03
2023-04-05T22:41:13.494Z,-2.05
2023-04-05T22:43:45.572Z,-2.08
2023-04-05T22:46:17.697Z,-2.08
2023-04-05T22:48:49.732Z,-2.07
2023-04-05T22:51:21.867Z,-2.06
2023-04-05T22:53:53.917Z,-2.05
2023-04-05T22:56:28.909Z,-2.02
2023-04-05T22:59:01.488Z,-2.05
2023-04-05T23:01:33.673Z,-2.07
2023-04-05T23:04:05.902Z,-2.09
2023-04-05T23:06:38.089Z,-2.16
2023-04-05T23:09:10.439Z,-2.22
2023-04-05T23:11:42.964Z,-2.25
2023-04-05T23:14:15.529Z,-2.29
2023-04-05T23:16:47.629Z,-2.34
2023-04-05T23:19:19.933Z,-2.37
2023-04-05T23:21:52.319Z,-2.40
2023-04-05T23:24:24.513Z,-2.43
2023-04-05T23:26:56.942Z,-2.44
2023-04-05T23:29:29.178Z,-2.46
2023-04-05T23:32:01.196Z,-2.46
2023-04-05T23:34:33.277Z,-2.46
2023-04-05T23:37:05.346Z,-2.48
2023-04-05T23:39:37.733Z,-2.50
2023-04-05T23:42:10.264Z,-2.53
2023-04-05T23:44:42.385Z,-2.58
2023-04-05T23:47:14.525Z,-2.61
2023-04-05T23:49:46.586Z,-2.64
2023-04-05T23:52:18.655Z,-2.64
2023-04-05T23:54:50.774Z,-2.62
2023-04-05T23:57:22.913Z,-2.60
2023-04-05T23:59:57.214Z,-2.60
