createdAt,value
2018-09-23T00:01:21.150Z,5.30
2018-09-23T00:03:49.702Z,9.27
2018-09-23T00:06:18.262Z,4.47
2018-09-23T00:08:46.916Z,2.23
2018-09-23T00:11:15.508Z,2.67
2018-09-23T00:13:44.143Z,5.13
2018-09-23T00:16:12.755Z,6.43
2018-09-23T00:18:48.127Z,5.93
2018-09-23T00:21:16.661Z,2.57
2018-09-23T00:23:45.231Z,7.40
2018-09-23T00:26:13.859Z,6.67
2018-09-23T00:28:42.457Z,5.77
2018-09-23T00:31:11.022Z,5.73
2018-09-23T00:33:39.535Z,5.50
2018-09-23T00:36:08.125Z,3.97
2018-09-23T00:38:36.664Z,6.23
2018-09-23T00:41:05.219Z,8.47
2018-09-23T00:43:34.088Z,7.23
2018-09-23T00:46:02.675Z,5.93
2018-09-23T00:48:31.252Z,2.70
2018-09-23T00:50:59.787Z,8.10
2018-09-23T00:53:28.332Z,9.00
2018-09-23T00:55:56.858Z,5.20
2018-09-23T00:58:25.416Z,5.40
2018-09-23T01:00:53.948Z,3.60
2018-09-23T01:03:22.511Z,6.43
2018-09-23T01:05:51.050Z,6.53
2018-09-23T01:08:20.085Z,4.70
2018-09-23T01:10:48.619Z,8.70
2018-09-23T01:13:17.156Z,5.87
2018-09-23T01:15:45.700Z,4.90
2018-09-23T01:18:15.176Z,7.53
2018-09-23T01:20:43.723Z,4.27
2018-09-23T01:23:12.261Z,8.87
2018-09-23T01:25:40.771Z,6.07
2018-09-23T01:28:09.370Z,9.50
2018-09-23T01:30:37.922Z,10.07
2018-09-23T01:33:06.565Z,8.97
2018-09-23T01:35:35.233Z,3.03
2018-09-23T01:38:03.757Z,8.23
2018-09-23T01:40:32.296Z,9.33
2018-09-23T01:43:00.828Z,10.93
2018-09-23T01:45:29.431Z,4.50
2018-09-23T01:47:57.983Z,4.27
2018-09-23T01:50:26.519Z,5.83
2018-09-23T01:52:55.045Z,5.87
2018-09-23T01:55:23.610Z,8.50
2018-09-23T01:57:52.136Z,4.30
2018-09-23T02:00:21.320Z,9.13
2018-09-23T02:02:49.879Z,9.67
2018-09-23T02:05:18.418Z,11.30
2018-09-23T02:07:46.963Z,6.40
2018-09-23T02:10:15.566Z,6.53
2018-09-23T02:12:44.123Z,7.07
2018-09-23T02:15:12.682Z,6.77
2018-09-23T02:17:41.235Z,7.10
2018-09-23T02:20:09.804Z,4.27
2018-09-23T02:22:38.339Z,9.83
2018-09-23T02:25:06.563Z,10.37
2018-09-23T02:27:35.171Z,8.57
2018-09-23T02:30:03.806Z,6.10
2018-09-23T02:32:32.360Z,5.93
2018-09-23T02:35:00.887Z,7.57
2018-09-23T02:37:29.434Z,9.53
2018-09-23T02:39:57.989Z,8.07
2018-09-23T02:42:26.571Z,8.40
2018-09-23T02:44:55.160Z,8.40
2018-09-23T02:47:23.715Z,11.33
2018-09-23T02:49:52.231Z,7.10
2018-09-23T02:52:21.080Z,7.83
2018-09-23T02:54:49.690Z,9.27
2018-09-23T02:57:18.210Z,8.40
2018-09-23T02:59:46.743Z,5.40
2018-09-23T03:02:15.479Z,8.03
2018-09-23T03:04:44.029Z,8.03
2018-09-23T03:07:12.579Z,9.07
2018-09-23T03:09:41.123Z,9.37
2018-09-23T03:12:09.679Z,8.87
2018-09-23T03:14:38.248Z,7.80
2018-09-23T03:17:06.849Z,8.07
2018-09-23T03:19:35.392Z,9.57
2018-09-23T03:22:03.994Z,9.17
2018-09-23T03:24:32.496Z,6.87
2018-09-23T03:27:01.020Z,6.07
2018-09-23T03:29:29.536Z,9.27
2018-09-23T03:31:58.104Z,8.80
2018-09-23T03:34:26.645Z,6.10
2018-09-23T03:36:55.192Z,5.80
2018-09-23T03:39:23.809Z,10.93
2018-09-23T03:41:52.365Z,6.73
2018-09-23T03:44:21.138Z,9.50
2018-09-23T03:46:49.660Z,8.30
2018-09-23T03:49:18.265Z,11.70
2018-09-23T03:51:46.808Z,6.80
2018-09-23T03:54:16.231Z,6.80
2018-09-23T03:56:44.877Z,7.90
2018-09-23T03:59:13.707Z,6.00
2018-09-23T04:01:42.307Z,6.03
2018-09-23T04:04:10.905Z,6.63
2018-09-23T04:06:39.438Z,8.63
2018-09-23T04:09:08.534Z,10.90
2018-09-23T04:11:37.114Z,9.50
2018-09-23T04:14:05.796Z,11.17
2018-09-23T04:16:34.405Z,4.67
2018-09-23T04:19:02.977Z,11.30
2018-09-23T04:21:31.529Z,9.43
2018-09-23T04:24:00.087Z,7.70
2018-09-23T04:26:28.624Z,6.10
2018-09-23T04:28:57.220Z,5.47
2018-09-23T04:31:25.741Z,7.57
2018-09-23T04:33:54.286Z,8.43
2018-09-23T04:36:23.515Z,8.27
2018-09-23T04:38:52.041Z,8.10
2018-09-23T04:41:20.607Z,5.83
2018-09-23T04:43:49.161Z,14.80
2018-09-23T04:46:17.692Z,7.47
2018-09-23T04:48:46.324Z,8.80
2018-09-23T04:51:14.860Z,8.87
2018-09-23T04:53:43.408Z,8.63
2018-09-23T04:56:11.985Z,9.13
2018-09-23T04:58:40.507Z,11.63
2018-09-23T05:01:09.011Z,8.37
2018-09-23T05:03:37.681Z,6.63
2018-09-23T05:06:06.467Z,9.60
2018-09-23T05:08:35.004Z,5.43
2018-09-23T05:11:03.553Z,5.73
2018-09-23T05:13:32.111Z,5.73
2018-09-23T05:16:00.637Z,7.13
2018-09-23T05:18:29.194Z,4.93
2018-09-23T05:20:57.731Z,12.50
2018-09-23T05:23:26.369Z,6.63
2018-09-23T05:25:54.888Z,9.73
2018-09-23T05:28:23.950Z,7.43
2018-09-23T05:30:52.529Z,8.20
2018-09-23T05:33:21.087Z,8.90
2018-09-23T05:35:56.041Z,9.90
2018-09-23T05:38:25.033Z,9.40
2018-09-23T05:40:53.562Z,9.67
2018-09-23T05:43:22.152Z,5.93
2018-09-23T05:45:50.941Z,7.93
2018-09-23T05:48:19.492Z,6.50
2018-09-23T05:50:48.051Z,7.57
2018-09-23T05:53:16.665Z,11.20
2018-09-23T05:55:45.155Z,7.60
2018-09-23T05:58:13.680Z,8.20
2018-09-23T06:00:45.947Z,8.57
2018-09-23T06:03:14.534Z,6.77
2018-09-23T06:05:43.046Z,7.13
2018-09-23T06:08:11.589Z,7.63
2018-09-23T06:10:40.204Z,10.27
2018-09-23T06:13:08.860Z,10.90
2018-09-23T06:15:37.540Z,7.43
2018-09-23T06:18:06.335Z,4.83
2018-09-23T06:20:34.871Z,10.67
2018-09-23T06:23:03.412Z,10.77
2018-09-23T06:25:32.189Z,8.97
2018-09-23T06:28:00.703Z,6.87
2018-09-23T06:30:29.248Z,7.40
2018-09-23T06:32:57.799Z,8.43
2018-09-23T06:35:26.366Z,7.47
2018-09-23T06:37:54.913Z,5.17
2018-09-23T06:40:23.881Z,8.50
2018-09-23T06:42:52.435Z,6.10
2018-09-23T06:45:20.963Z,6.70
2018-09-23T06:47:49.561Z,10.50
2018-09-23T06:50:18.189Z,6.70
2018-09-23T06:52:46.796Z,5.40
2018-09-23T06:55:15.356Z,7.00
2018-09-23T06:57:43.886Z,7.80
2018-09-23T07:00:12.411Z,11.97
2018-09-23T07:02:40.986Z,6.50
2018-09-23T07:05:09.544Z,7.27
2018-09-23T07:07:38.214Z,8.83
2018-09-23T07:10:06.931Z,6.67
2018-09-23T07:12:35.460Z,8.97
2018-09-23T07:15:04.392Z,11.23
2018-09-23T07:17:32.936Z,6.47
2018-09-23T07:20:01.488Z,8.47
2018-09-23T07:22:30.083Z,6.00
2018-09-23T07:24:58.693Z,7.90
2018-09-23T07:27:27.288Z,9.40
2018-09-23T07:29:55.854Z,12.37
2018-09-23T07:32:25.437Z,5.73
2018-09-23T07:34:54.030Z,3.97
2018-09-23T07:37:22.592Z,13.30
2018-09-23T07:39:51.218Z,6.83
2018-09-23T07:42:19.730Z,6.57
2018-09-23T07:44:48.296Z,5.67
2018-09-23T07:47:16.851Z,8.13
2018-09-23T07:49:45.389Z,7.83
2018-09-23T07:52:13.934Z,7.07
2018-09-23T07:54:42.458Z,5.27
2018-09-23T07:57:11.016Z,7.13
2018-09-23T07:59:39.670Z,4.77
2018-09-23T08:02:08.223Z,5.93
2018-09-23T08:04:36.823Z,8.13
2018-09-23T08:07:05.415Z,5.33
2018-09-23T08:09:33.940Z,5.57
2018-09-23T08:12:02.560Z,4.17
2018-09-23T08:14:31.514Z,10.47
2018-09-23T08:16:59.729Z,9.00
2018-09-23T08:19:28.337Z,6.40
2018-09-23T08:21:56.809Z,8.00
2018-09-23T08:24:26.004Z,7.03
2018-09-23T08:26:54.576Z,10.13
2018-09-23T08:29:23.164Z,8.33
2018-09-23T08:31:51.724Z,10.10
2018-09-23T08:34:20.265Z,4.47
2018-09-23T08:36:48.824Z,7.20
2018-09-23T08:39:17.362Z,6.73
2018-09-23T08:41:45.880Z,8.17
2018-09-23T08:44:14.466Z,4.87
2018-09-23T08:46:43.012Z,8.37
2018-09-23T08:49:11.570Z,8.33
2018-09-23T08:51:40.266Z,10.80
2018-09-23T08:54:08.886Z,8.27
2018-09-23T08:56:37.434Z,5.20
2018-09-23T08:59:06.128Z,5.63
2018-09-23T09:01:34.672Z,6.27
2018-09-23T09:04:03.306Z,7.03
2018-09-23T09:06:31.860Z,6.90
2018-09-23T09:09:00.379Z,4.03
2018-09-23T09:11:28.948Z,6.77
2018-09-23T09:13:57.513Z,5.50
2018-09-23T09:16:26.475Z,6.40
2018-09-23T09:18:55.029Z,2.50
2018-09-23T09:21:23.608Z,4.27
2018-09-23T09:23:52.134Z,3.47
2018-09-23T09:26:21.452Z,6.80
2018-09-23T09:28:50.020Z,7.93
2018-09-23T09:31:18.613Z,7.63
2018-09-23T09:33:47.249Z,4.53
2018-09-23T09:36:15.853Z,4.67
2018-09-23T09:38:44.393Z,4.13
2018-09-23T09:41:13.001Z,6.47
2018-09-23T09:43:41.635Z,3.57
2018-09-23T09:46:16.787Z,4.17
2018-09-23T09:48:45.422Z,3.90
2018-09-23T09:51:14.305Z,6.53
2018-09-23T09:53:43.062Z,5.63
2018-09-23T09:56:11.653Z,6.23
2018-09-23T09:58:40.366Z,7.57
2018-09-23T10:01:08.968Z,7.90
2018-09-23T10:03:37.673Z,4.67
2018-09-23T10:06:06.209Z,5.93
2018-09-23T10:08:34.747Z,5.40
2018-09-23T10:11:03.297Z,4.17
2018-09-23T10:13:31.852Z,4.90
2018-09-23T10:16:00.417Z,7.13
2018-09-23T10:18:28.984Z,5.73
2018-09-23T10:20:57.544Z,3.33
2018-09-23T10:23:26.266Z,4.67
2018-09-23T10:25:54.905Z,4.43
2018-09-23T10:28:23.474Z,4.60
2018-09-23T10:30:52.230Z,3.40
2018-09-23T10:33:20.837Z,4.60
2018-09-23T10:35:49.450Z,4.20
2018-09-23T10:38:18.029Z,7.03
2018-09-23T10:40:46.612Z,4.67
2018-09-23T10:43:15.156Z,3.23
2018-09-23T10:45:43.704Z,5.73
2018-09-23T10:48:12.285Z,3.73
2018-09-23T10:50:40.845Z,5.63
2018-09-23T10:53:16.314Z,5.53
2018-09-23T10:55:45.003Z,5.03
2018-09-23T10:58:13.634Z,6.60
2018-09-23T11:00:42.256Z,3.33
2018-09-23T11:03:10.896Z,6.57
2018-09-23T11:05:39.572Z,5.70
2018-09-23T11:08:08.192Z,6.07
2018-09-23T11:10:36.828Z,6.60
2018-09-23T11:13:05.456Z,4.13
2018-09-23T11:15:34.048Z,7.80
2018-09-23T11:18:02.613Z,7.40
2018-09-23T11:20:31.183Z,3.73
2018-09-23T11:22:59.739Z,2.80
2018-09-23T11:25:28.298Z,4.70
2018-09-23T11:27:56.904Z,7.83
2018-09-23T11:30:26.616Z,2.70
2018-09-23T11:32:55.184Z,2.80
2018-09-23T11:35:23.729Z,4.60
2018-09-23T11:37:52.298Z,5.20
2018-09-23T11:40:20.937Z,5.60
2018-09-23T11:42:49.525Z,8.07
2018-09-23T11:45:18.099Z,5.03
2018-09-23T11:47:46.684Z,4.80
2018-09-23T11:50:15.266Z,4.23
2018-09-23T11:52:43.938Z,2.37
2018-09-23T11:55:12.489Z,5.60
2018-09-23T11:57:41.200Z,4.43
2018-09-23T12:00:09.897Z,4.50
2018-09-23T12:02:38.583Z,4.40
2018-09-23T12:05:07.171Z,4.87
2018-09-23T12:07:35.749Z,2.77
2018-09-23T12:10:04.408Z,2.60
2018-09-23T12:12:32.993Z,3.10
2018-09-23T12:15:01.619Z,5.00
2018-09-23T12:17:30.207Z,4.07
2018-09-23T12:19:58.774Z,1.50
2018-09-23T12:22:28.483Z,2.20
2018-09-23T12:24:57.031Z,2.20
2018-09-23T12:27:25.561Z,5.97
2018-09-23T12:29:54.133Z,6.90
2018-09-23T12:32:22.825Z,3.80
2018-09-23T12:34:51.481Z,2.63
2018-09-23T12:37:20.080Z,3.43
2018-09-23T12:39:48.691Z,5.80
2018-09-23T12:42:17.208Z,2.00
2018-09-23T12:44:45.763Z,5.17
2018-09-23T12:47:14.317Z,3.77
2018-09-23T12:49:42.887Z,4.43
2018-09-23T12:52:11.481Z,4.70
2018-09-23T12:54:40.001Z,3.00
2018-09-23T12:57:08.576Z,4.20
2018-09-23T12:59:37.186Z,3.20
2018-09-23T13:02:05.941Z,4.23
2018-09-23T13:04:34.625Z,5.60
2018-09-23T13:07:03.199Z,3.37
2018-09-23T13:09:31.785Z,3.77
2018-09-23T13:12:00.335Z,2.77
2018-09-23T13:14:29.281Z,4.27
2018-09-23T13:16:57.865Z,3.40
2018-09-23T13:19:26.467Z,5.77
2018-09-23T13:22:01.912Z,4.67
2018-09-23T13:24:30.581Z,6.47
2018-09-23T13:26:59.114Z,9.77
2018-09-23T13:29:27.726Z,4.43
2018-09-23T13:31:56.314Z,5.30
2018-09-23T13:34:24.957Z,4.27
2018-09-23T13:36:53.513Z,4.60
2018-09-23T13:39:22.081Z,3.73
2018-09-23T13:41:50.619Z,3.73
2018-09-23T13:44:19.177Z,5.50
2018-09-23T13:46:47.733Z,5.33
2018-09-23T13:49:16.280Z,3.50
2018-09-23T13:51:44.910Z,2.37
2018-09-23T13:54:13.504Z,5.57
2018-09-23T13:56:42.028Z,4.73
2018-09-23T13:59:10.621Z,4.53
2018-09-23T14:01:39.186Z,5.70
2018-09-23T14:04:07.978Z,2.73
2018-09-23T14:06:36.649Z,4.00
2018-09-23T14:09:06.134Z,4.03
2018-09-23T14:11:34.742Z,4.53
2018-09-23T14:14:03.294Z,3.87
2018-09-23T14:16:31.823Z,6.60
2018-09-23T14:19:00.443Z,5.67
2018-09-23T14:21:29.071Z,5.07
2018-09-23T14:23:57.644Z,3.70
2018-09-23T14:26:26.566Z,6.93
2018-09-23T14:28:55.166Z,4.80
2018-09-23T14:31:23.754Z,6.40
2018-09-23T14:33:52.298Z,7.60
2018-09-23T14:36:20.933Z,5.43
2018-09-23T14:38:49.493Z,2.47
2018-09-23T14:41:18.111Z,3.63
2018-09-23T14:43:46.771Z,6.40
2018-09-23T14:46:16.219Z,4.97
2018-09-23T14:48:44.817Z,4.77
2018-09-23T14:51:13.403Z,2.73
2018-09-23T14:53:42.073Z,3.63
2018-09-23T14:56:10.673Z,5.33
2018-09-23T14:58:39.242Z,1.97
2018-09-23T15:01:07.979Z,3.83
2018-09-23T15:03:36.544Z,3.43
2018-09-23T15:06:05.208Z,4.57
2018-09-23T15:08:33.922Z,3.13
2018-09-23T15:11:02.563Z,4.97
2018-09-23T15:13:31.168Z,4.23
2018-09-23T15:15:59.714Z,4.60
2018-09-23T15:18:28.868Z,2.87
2018-09-23T15:20:57.452Z,5.50
2018-09-23T15:23:26.384Z,5.03
2018-09-23T15:25:54.948Z,4.03
2018-09-23T15:28:23.577Z,5.17
2018-09-23T15:30:52.199Z,4.83
2018-09-23T15:33:20.764Z,5.17
2018-09-23T15:35:49.376Z,5.83
2018-09-23T15:38:18.074Z,5.63
2018-09-23T15:40:46.640Z,1.70
2018-09-23T15:43:15.176Z,3.57
2018-09-23T15:45:43.838Z,4.80
2018-09-23T15:48:12.413Z,4.13
2018-09-23T15:50:41.638Z,3.30
2018-09-23T15:53:10.231Z,5.33
2018-09-23T15:55:38.824Z,2.70
2018-09-23T15:58:07.508Z,3.23
2018-09-23T16:00:36.026Z,3.97
2018-09-23T16:03:04.559Z,2.20
2018-09-23T16:05:33.115Z,3.63
2018-09-23T16:08:01.760Z,3.60
2018-09-23T16:10:31.217Z,3.07
2018-09-23T16:12:59.762Z,2.40
2018-09-23T16:15:28.390Z,3.33
2018-09-23T16:17:56.952Z,2.70
2018-09-23T16:20:25.508Z,3.33
2018-09-23T16:22:54.052Z,5.17
2018-09-23T16:25:22.674Z,1.67
2018-09-23T16:27:51.261Z,2.43
2018-09-23T16:30:20.073Z,1.93
2018-09-23T16:32:48.669Z,1.70
2018-09-23T16:35:17.334Z,2.17
2018-09-23T16:37:46.017Z,2.27
2018-09-23T16:40:14.579Z,1.77
2018-09-23T16:42:43.239Z,2.37
2018-09-23T16:45:11.821Z,1.53
2018-09-23T16:47:41.010Z,3.10
2018-09-23T16:50:09.573Z,2.03
2018-09-23T16:52:38.286Z,1.93
2018-09-23T16:55:06.881Z,1.63
2018-09-23T16:57:35.573Z,3.03
2018-09-23T17:00:04.249Z,1.37
2018-09-23T17:02:32.828Z,3.13
2018-09-23T17:05:01.407Z,3.90
2018-09-23T17:07:29.978Z,4.03
2018-09-23T17:09:58.636Z,2.63
2018-09-23T17:12:27.273Z,1.33
2018-09-23T17:14:55.863Z,1.70
2018-09-23T17:17:24.440Z,1.10
2018-09-23T17:19:53.397Z,3.40
2018-09-23T17:22:21.964Z,4.50
2018-09-23T17:24:50.563Z,4.07
2018-09-23T17:27:20.027Z,6.20
2018-09-23T17:29:48.657Z,3.93
2018-09-23T17:32:17.212Z,3.23
2018-09-23T17:34:49.030Z,2.67
2018-09-23T17:37:17.557Z,2.63
2018-09-23T17:39:46.128Z,2.53
2018-09-23T17:42:14.703Z,2.97
2018-09-23T17:44:43.320Z,2.80
2018-09-23T17:47:11.881Z,2.33
2018-09-23T17:49:40.456Z,2.60
2018-09-23T17:52:09.039Z,2.50
2018-09-23T17:54:37.644Z,3.00
2018-09-23T17:57:06.288Z,3.10
2018-09-23T17:59:34.876Z,2.67
2018-09-23T18:02:03.556Z,1.60
2018-09-23T18:04:32.684Z,6.13
2018-09-23T18:07:01.311Z,3.57
2018-09-23T18:09:29.841Z,4.70
2018-09-23T18:11:58.505Z,3.27
2018-09-23T18:14:27.160Z,3.10
2018-09-23T18:16:55.706Z,2.73
2018-09-23T18:19:24.290Z,2.77
2018-09-23T18:21:52.887Z,2.43
2018-09-23T18:24:28.072Z,4.30
2018-09-23T18:26:56.666Z,1.20
2018-09-23T18:29:25.263Z,1.33
2018-09-23T18:31:53.942Z,1.37
2018-09-23T18:34:22.672Z,2.97
2018-09-23T18:36:51.331Z,1.40
2018-09-23T18:39:19.913Z,3.13
2018-09-23T18:41:48.581Z,2.53
2018-09-23T18:44:17.147Z,2.60
2018-09-23T18:46:45.786Z,1.07
2018-09-23T18:49:14.460Z,1.50
2018-09-23T18:51:43.110Z,0.97
2018-09-23T18:54:16.981Z,1.40
2018-09-23T18:56:45.658Z,2.80
2018-09-23T18:59:14.432Z,2.47
2018-09-23T19:01:42.996Z,1.10
2018-09-23T19:04:11.546Z,2.03
2018-09-23T19:06:40.166Z,0.87
2018-09-23T19:09:09.048Z,1.53
2018-09-23T19:11:39.723Z,2.87
2018-09-23T19:14:08.717Z,7.60
2018-09-23T19:16:37.357Z,3.77
2018-09-23T19:19:05.957Z,1.10
2018-09-23T19:21:34.564Z,1.90
2018-09-23T19:24:03.208Z,2.27
2018-09-23T19:26:32.633Z,2.87
2018-09-23T19:29:01.119Z,3.40
2018-09-23T19:31:29.721Z,1.37
2018-09-23T19:33:58.311Z,0.93
2018-09-23T19:36:26.877Z,2.40
2018-09-23T19:38:55.434Z,1.13
2018-09-23T19:41:24.064Z,1.33
2018-09-23T19:43:53.067Z,2.43
2018-09-23T19:46:21.713Z,1.57
2018-09-23T19:48:50.280Z,3.70
2018-09-23T19:51:18.951Z,2.60
2018-09-23T19:53:47.624Z,1.17
2018-09-23T19:56:16.291Z,0.87
2018-09-23T19:58:44.854Z,2.27
2018-09-23T20:01:13.470Z,3.63
2018-09-23T20:03:42.005Z,1.23
2018-09-23T20:06:10.749Z,1.90
2018-09-23T20:08:39.603Z,0.83
2018-09-23T20:11:08.163Z,1.70
2018-09-23T20:17:07.882Z,1.90
2018-09-23T20:19:36.628Z,2.10
2018-09-23T20:22:09.840Z,2.87
2018-09-23T20:24:38.667Z,1.20
2018-09-23T20:27:07.564Z,2.00
2018-09-23T20:29:36.601Z,1.67
2018-09-23T20:32:05.282Z,2.63
2018-09-23T20:34:34.705Z,4.27
2018-09-23T20:37:04.163Z,3.20
2018-09-23T20:39:32.827Z,3.10
2018-09-23T20:42:01.572Z,3.47
2018-09-23T20:44:30.255Z,5.27
2018-09-23T20:46:58.831Z,4.70
2018-09-23T20:49:27.431Z,3.90
2018-09-23T20:51:55.973Z,4.73
2018-09-23T20:54:24.492Z,4.40
2018-09-23T20:56:53.186Z,3.83
2018-09-23T20:59:21.696Z,4.87
2018-09-23T21:01:51.297Z,9.17
2018-09-23T21:04:50.256Z,4.90
2018-09-23T21:11:16.556Z,5.17
2018-09-23T21:13:45.194Z,6.50
2018-09-23T21:16:13.720Z,8.67
2018-09-23T21:18:42.299Z,8.53
2018-09-23T21:21:10.858Z,5.23
2018-09-23T21:23:39.401Z,5.90
2018-09-23T21:26:07.917Z,5.37
2018-09-23T21:28:36.459Z,7.47
2018-09-23T21:31:05.046Z,7.37
2018-09-23T21:33:33.591Z,9.23
2018-09-23T21:36:02.104Z,6.67
2018-09-23T21:38:30.751Z,9.37
2018-09-23T21:40:59.457Z,6.73
2018-09-23T21:43:28.021Z,6.57
2018-09-23T21:45:56.705Z,5.90
2018-09-23T21:48:25.245Z,5.17
2018-09-23T21:50:54.433Z,10.27
2018-09-23T21:53:22.960Z,5.73
2018-09-23T21:55:51.522Z,5.57
2018-09-23T21:58:20.066Z,7.73
2018-09-23T22:00:48.601Z,7.80
2018-09-23T22:03:17.368Z,7.80
2018-09-23T22:05:45.956Z,6.57
2018-09-23T22:08:14.508Z,7.37
2018-09-23T22:10:43.129Z,11.03
2018-09-23T22:13:11.661Z,5.40
2018-09-23T22:15:40.365Z,8.27
2018-09-23T22:18:08.921Z,6.20
2018-09-23T22:20:37.534Z,6.80
2018-09-23T22:23:06.152Z,6.20
2018-09-23T22:25:34.708Z,4.00
2018-09-23T22:28:03.255Z,6.50
2018-09-23T22:30:31.797Z,6.00
2018-09-23T22:33:00.340Z,5.43
2018-09-23T22:35:28.901Z,7.40
2018-09-23T22:37:57.454Z,3.03
2018-09-23T22:40:25.980Z,6.17
2018-09-23T22:42:54.520Z,6.37
2018-09-23T22:45:23.032Z,6.17
2018-09-23T22:47:51.565Z,6.60
2018-09-23T22:50:20.109Z,7.17
2018-09-23T22:52:48.649Z,5.53
2018-09-23T22:55:17.162Z,5.00
2018-09-23T22:57:45.768Z,6.07
2018-09-23T23:00:14.376Z,4.53
2018-09-23T23:02:42.902Z,6.37
2018-09-23T23:05:11.439Z,7.37
2018-09-23T23:07:39.967Z,7.27
2018-09-23T23:10:08.812Z,6.20
2018-09-23T23:12:37.372Z,7.53
2018-09-23T23:15:05.981Z,8.73
2018-09-23T23:17:34.573Z,4.13
2018-09-23T23:20:03.118Z,3.80
2018-09-23T23:22:31.685Z,4.43
2018-09-23T23:25:00.252Z,7.13
2018-09-23T23:27:28.804Z,6.10
2018-09-23T23:29:57.375Z,7.27
2018-09-23T23:32:25.920Z,9.07
2018-09-23T23:34:54.477Z,7.37
2018-09-23T23:37:23.082Z,8.90
2018-09-23T23:39:51.660Z,7.60
2018-09-23T23:42:20.242Z,5.97
2018-09-23T23:44:48.780Z,7.00
2018-09-23T23:47:17.364Z,7.63
2018-09-23T23:49:45.938Z,7.17
2018-09-23T23:52:14.499Z,12.43
2018-09-23T23:54:43.169Z,5.27
2018-09-23T23:57:11.720Z,9.17
2018-09-23T23:59:40.274Z,7.93
