createdAt,value
2019-04-11T00:00:15.245Z,4.1
2019-04-11T00:01:35.609Z,4.1
2019-04-11T00:02:33.618Z,4.1
2019-04-11T00:03:43.849Z,4
2019-04-11T00:04:52.531Z,4
2019-04-11T00:06:01.418Z,4
2019-04-11T00:07:10.758Z,3.9
2019-04-11T00:08:19.765Z,3.8
2019-04-11T00:09:29.040Z,3.8
2019-04-11T00:10:39.339Z,3.8
2019-04-11T00:11:48.254Z,3.8
2019-04-11T00:12:57.015Z,3.8
2019-04-11T00:14:05.915Z,3.8
2019-04-11T00:15:16.061Z,3.8
2019-04-11T00:16:25.449Z,3.8
2019-04-11T00:17:34.172Z,3.8
2019-04-11T00:18:43.035Z,3.9
2019-04-11T00:19:52.135Z,3.8
2019-04-11T00:21:01.339Z,3.8
2019-04-11T00:22:11.079Z,3.8
2019-04-11T00:23:19.806Z,3.9
2019-04-11T00:24:29.227Z,3.7
2019-04-11T00:25:38.162Z,3.7
2019-04-11T00:26:48.580Z,3.7
2019-04-11T00:27:57.301Z,3.7
2019-04-11T00:29:05.957Z,3.6
2019-04-11T00:30:16.201Z,3.6
2019-04-11T00:31:25.382Z,3.6
2019-04-11T00:33:44.523Z,3.7
2019-04-11T00:34:53.332Z,3.6
2019-04-11T00:36:02.268Z,3.7
2019-04-11T00:37:12.644Z,3.5
2019-04-11T00:38:21.437Z,3.5
2019-04-11T00:39:30.023Z,3.6
2019-04-11T00:40:39.525Z,3.5
2019-04-11T00:41:48.400Z,3.5
2019-04-11T00:42:57.594Z,3.4
2019-04-11T00:44:06.799Z,3.4
2019-04-11T00:45:16.037Z,3.4
2019-04-11T00:46:25.278Z,3.4
2019-04-11T00:47:35.222Z,3.4
2019-04-11T00:48:43.952Z,3.4
2019-04-11T00:49:52.884Z,3.3
2019-04-11T00:51:02.123Z,3.3
2019-04-11T00:52:12.083Z,3.3
2019-04-11T00:53:20.607Z,3.3
2019-04-11T00:54:30.947Z,3.3
2019-04-11T00:55:39.816Z,3.3
2019-04-11T00:56:48.429Z,3.3
2019-04-11T00:57:57.470Z,3.3
2019-04-11T00:59:07.664Z,3.2
2019-04-11T01:00:15.828Z,3.2
2019-04-11T01:01:25.985Z,3.3
2019-04-11T01:02:34.236Z,3.2
2019-04-11T01:03:43.464Z,3.2
2019-04-11T01:04:52.901Z,3.2
2019-04-11T01:06:01.897Z,3.2
2019-04-11T01:07:11.159Z,3.2
2019-04-11T01:08:20.343Z,3.2
2019-04-11T01:09:30.503Z,3.3
2019-04-11T01:10:39.303Z,3.2
2019-04-11T01:11:48.009Z,3.2
2019-04-11T01:12:57.139Z,3.2
2019-04-11T01:14:06.412Z,3.2
2019-04-11T01:15:15.543Z,3.2
2019-04-11T01:16:24.734Z,3.3
2019-04-11T01:17:34.086Z,3.2
2019-04-11T01:18:44.372Z,3.2
2019-04-11T01:19:53.197Z,3.2
2019-04-11T01:21:02.036Z,3.2
2019-04-11T01:22:10.811Z,3.3
2019-04-11T01:23:20.679Z,3.3
2019-04-11T01:24:29.225Z,3.3
2019-04-11T01:25:38.889Z,3.1
2019-04-11T01:26:47.652Z,3
2019-04-11T01:27:56.875Z,3
2019-04-11T01:29:07.138Z,3
2019-04-11T01:30:15.791Z,3
2019-04-11T01:31:25.251Z,3
2019-04-11T01:32:34.436Z,3.1
2019-04-11T01:33:42.880Z,3
2019-04-11T01:34:52.927Z,3
2019-04-11T01:36:01.390Z,3
2019-04-11T01:37:11.382Z,3.1
2019-04-11T01:38:21.320Z,3
2019-04-11T01:39:29.409Z,2.9
2019-04-11T01:40:38.198Z,2.9
2019-04-11T01:41:47.293Z,3
2019-04-11T01:44:07.144Z,3
2019-04-11T01:45:14.914Z,2.9
2019-04-11T01:46:24.372Z,3
2019-04-11T01:47:33.363Z,2.9
2019-04-11T01:48:42.506Z,2.8
2019-04-11T01:49:52.466Z,2.9
2019-04-11T01:51:01.185Z,2.8
2019-04-11T01:52:10.142Z,2.9
2019-04-11T01:53:19.319Z,2.8
2019-04-11T01:54:28.558Z,2.8
2019-04-11T01:55:38.738Z,2.9
2019-04-11T01:56:47.497Z,2.8
2019-04-11T01:57:56.389Z,2.9
2019-04-11T01:59:05.462Z,2.8
2019-04-11T02:00:15.621Z,2.8
2019-04-11T02:01:23.708Z,2.9
2019-04-11T02:02:32.910Z,2.8
2019-04-11T02:03:43.178Z,2.8
2019-04-11T02:04:52.288Z,2.8
2019-04-11T02:06:01.254Z,2.8
2019-04-11T02:07:10.133Z,2.9
2019-04-11T02:08:19.582Z,2.9
2019-04-11T02:09:28.416Z,2.8
2019-04-11T02:10:37.318Z,2.8
2019-04-11T02:11:47.712Z,2.8
2019-04-11T02:12:56.031Z,2.7
2019-04-11T02:14:10.302Z,2.8
2019-04-11T02:15:14.386Z,2.7
2019-04-11T02:16:23.357Z,2.8
2019-04-11T02:17:32.891Z,2.8
2019-04-11T02:18:41.753Z,2.8
2019-04-11T02:19:52.015Z,2.8
2019-04-11T02:21:01.020Z,2.8
2019-04-11T02:22:10.374Z,2.7
2019-04-11T02:23:19.900Z,2.6
2019-04-11T02:24:28.024Z,2.6
2019-04-11T02:25:36.917Z,2.7
2019-04-11T02:26:47.122Z,2.7
2019-04-11T02:27:56.029Z,2.8
2019-04-11T02:29:05.506Z,2.7
2019-04-11T02:30:15.927Z,2.7
2019-04-11T02:31:23.182Z,2.6
2019-04-11T02:32:33.869Z,2.7
2019-04-11T02:33:41.478Z,2.7
2019-04-11T02:34:52.726Z,2.7
2019-04-11T02:36:00.803Z,2.7
2019-04-11T02:37:09.368Z,2.6
2019-04-11T02:38:18.946Z,2.7
2019-04-11T02:39:29.827Z,2.7
2019-04-11T02:40:38.706Z,2.7
2019-04-11T02:41:47.446Z,2.7
2019-04-11T02:42:57.248Z,2.7
2019-04-11T02:44:07.651Z,2.6
2019-04-11T02:45:27.029Z,2.7
2019-04-11T02:46:32.984Z,2.5
2019-04-11T02:47:35.537Z,2.6
2019-04-11T02:48:42.635Z,2.6
2019-04-11T02:49:51.798Z,2.6
2019-04-11T02:51:01.241Z,2.6
2019-04-11T02:52:11.159Z,2.6
2019-04-11T02:53:18.997Z,2.7
2019-04-11T02:54:28.418Z,2.7
2019-04-11T02:55:37.852Z,2.6
2019-04-11T02:56:47.613Z,2.6
2019-04-11T02:57:56.861Z,2.7
2019-04-11T02:59:05.490Z,2.7
2019-04-11T03:00:15.700Z,2.5
2019-04-11T03:01:24.211Z,2.5
2019-04-11T03:02:32.732Z,2.5
2019-04-11T03:03:42.924Z,2.6
2019-04-11T03:04:52.845Z,2.5
2019-04-11T03:06:02.617Z,2.5
2019-04-11T03:07:12.121Z,2.5
2019-04-11T03:08:20.490Z,2.4
2019-04-11T03:09:29.194Z,2.4
2019-04-11T03:10:38.031Z,2.4
2019-04-11T03:11:47.839Z,2.5
2019-04-11T03:12:56.864Z,2.5
2019-04-11T03:14:07.269Z,2.6
2019-04-11T03:16:32.533Z,2.5
2019-04-11T03:17:38.416Z,2.5
2019-04-11T03:20:02.572Z,2.5
2019-04-11T03:21:06.063Z,2.5
2019-04-11T03:22:10.323Z,2.5
2019-04-11T03:23:21.086Z,2.4
2019-04-11T03:24:29.248Z,2.4
2019-04-11T03:26:46.854Z,2.5
2019-04-11T03:27:57.001Z,2.5
2019-04-11T03:29:06.271Z,2.6
2019-04-11T03:30:16.077Z,2.7
2019-04-11T03:32:01.664Z,2.5
2019-04-11T03:33:16.026Z,2.5
2019-04-11T03:34:22.051Z,2.3
2019-04-11T03:37:25.709Z,2.3
2019-04-11T03:38:42.225Z,2.4
2019-04-11T03:39:43.332Z,2.4
2019-04-11T03:40:56.586Z,2.4
2019-04-11T03:42:03.775Z,2.4
2019-04-11T03:43:08.683Z,2.3
2019-04-11T03:44:10.669Z,2.2
2019-04-11T03:45:32.429Z,2.4
2019-04-11T03:46:32.394Z,2.2
2019-04-11T03:47:39.827Z,2.3
2019-04-11T03:48:52.826Z,2.2
2019-04-11T03:49:55.732Z,2.2
2019-04-11T03:51:01.661Z,2.2
2019-04-11T03:52:10.532Z,2.2
2019-04-11T03:53:19.299Z,2.3
2019-04-11T03:54:27.346Z,2.3
2019-04-11T03:55:36.952Z,2.3
2019-04-11T03:56:45.893Z,2.3
2019-04-11T03:57:56.616Z,2.2
2019-04-11T03:59:05.645Z,2.2
2019-04-11T04:00:14.832Z,2.2
2019-04-11T04:01:24.373Z,2.2
2019-04-11T04:02:32.699Z,2.2
2019-04-11T04:03:42.452Z,2.2
2019-04-11T04:04:51.275Z,2.2
2019-04-11T04:06:01.455Z,2.1
2019-04-11T04:07:08.889Z,2.1
2019-04-11T04:08:17.985Z,2.1
2019-04-11T04:09:29.087Z,2
2019-04-11T04:10:36.202Z,2
2019-04-11T04:11:46.581Z,2
2019-04-11T04:12:55.448Z,2.1
2019-04-11T04:14:04.231Z,2.1
2019-04-11T04:15:23.713Z,2.1
2019-04-11T04:16:25.778Z,2
2019-04-11T04:17:32.827Z,2
2019-04-11T04:18:40.370Z,2
2019-04-11T04:19:49.883Z,1.9
2019-04-11T04:20:59.668Z,2.1
2019-04-11T04:22:07.906Z,2
2019-04-11T04:23:18.802Z,2
2019-04-11T04:24:28.673Z,2
2019-04-11T04:25:36.682Z,1.9
2019-04-11T04:26:44.499Z,1.9
2019-04-11T04:27:54.585Z,1.9
2019-04-11T04:30:13.646Z,1.9
2019-04-11T04:31:22.499Z,2
2019-04-11T04:32:31.967Z,2.1
2019-04-11T04:33:40.650Z,2.2
2019-04-11T04:34:50.757Z,2.4
2019-04-11T04:36:00.141Z,2.6
2019-04-11T04:37:08.336Z,2.9
2019-04-11T04:38:18.836Z,2.8
2019-04-11T04:39:27.272Z,3
2019-04-11T04:41:51.984Z,2.9
2019-04-11T04:42:56.105Z,2.6
2019-04-11T04:44:04.486Z,2.6
2019-04-11T04:45:14.525Z,3.3
2019-04-11T04:46:29.307Z,3.2
2019-04-11T04:47:38.643Z,3.2
2019-04-11T04:48:40.931Z,3.4
2019-04-11T04:49:49.489Z,3.4
2019-04-11T04:51:03.901Z,3.5
2019-04-11T04:52:10.135Z,4
2019-04-11T04:53:18.475Z,4.1
2019-04-11T04:54:28.369Z,3.7
2019-04-11T04:55:36.700Z,4.2
2019-04-11T04:56:46.988Z,4.4
2019-04-11T04:57:55.379Z,4.5
2019-04-11T04:59:04.869Z,3.7
2019-04-11T05:00:14.183Z,4
2019-04-11T05:01:23.753Z,4.5
2019-04-11T05:02:32.575Z,4.4
2019-04-11T05:03:42.000Z,4.5
2019-04-11T05:04:50.000Z,4.4
2019-04-11T05:06:01.019Z,4
2019-04-11T05:07:09.578Z,3.8
2019-04-11T05:08:18.547Z,3.6
2019-04-11T05:09:26.952Z,4
2019-04-11T05:10:36.122Z,5.2
2019-04-11T05:11:46.624Z,5.4
2019-04-11T05:12:54.911Z,4.9
2019-04-11T05:14:05.046Z,5.8
2019-04-11T05:15:14.516Z,6.4
2019-04-11T05:16:22.445Z,4.9
2019-04-11T05:17:32.374Z,5.8
2019-04-11T05:18:41.876Z,4.5
2019-04-11T05:19:50.874Z,5.4
2019-04-11T05:20:59.223Z,4.4
2019-04-11T05:22:08.600Z,4.1
2019-04-11T05:23:17.687Z,4.8
2019-04-11T05:24:27.025Z,5.3
2019-04-11T05:25:36.922Z,5.2
2019-04-11T05:26:45.993Z,6.5
2019-04-11T05:27:55.896Z,6.7
2019-04-11T05:29:04.891Z,7
2019-04-11T05:30:13.162Z,5.8
2019-04-11T05:31:24.702Z,6.6
2019-04-11T05:32:33.447Z,6.3
2019-04-11T05:33:41.978Z,6.7
2019-04-11T05:34:51.330Z,5.1
2019-04-11T05:36:00.599Z,5.7
2019-04-11T05:37:11.025Z,6.2
2019-04-11T05:38:19.105Z,7.4
2019-04-11T05:39:28.573Z,6.7
2019-04-11T05:40:37.758Z,6
2019-04-11T05:41:48.400Z,6.7
2019-04-11T05:42:56.129Z,5.2
2019-04-11T05:44:09.866Z,4.2
2019-04-11T05:45:18.186Z,3.9
2019-04-11T05:46:32.638Z,4.6
2019-04-11T05:47:33.214Z,3.8
2019-04-11T05:48:42.948Z,3.7
2019-04-11T05:49:52.688Z,4
2019-04-11T05:52:10.365Z,5.2
2019-04-11T05:53:20.197Z,6.8
2019-04-11T05:54:29.013Z,6.9
2019-04-11T05:55:41.311Z,6.4
2019-04-11T05:56:51.235Z,6.7
2019-04-11T05:57:56.698Z,6.6
2019-04-11T05:59:05.975Z,4.8
2019-04-11T06:00:15.820Z,4.6
2019-04-11T06:01:24.561Z,4.4
2019-04-11T06:02:34.983Z,4.8
2019-04-11T06:03:45.262Z,5.6
2019-04-11T06:04:54.580Z,6.3
2019-04-11T06:06:02.080Z,5
2019-04-11T06:07:11.869Z,4.2
2019-04-11T06:08:24.007Z,4
2019-04-11T06:09:32.786Z,4
2019-04-11T06:10:42.458Z,4.1
2019-04-11T06:11:52.061Z,4.6
2019-04-11T06:12:57.466Z,4.8
2019-04-11T06:14:07.366Z,5.1
2019-04-11T06:15:16.056Z,5.4
2019-04-11T06:16:35.795Z,7.3
2019-04-11T06:17:34.574Z,7.6
2019-04-11T06:18:45.358Z,7.2
2019-04-11T06:19:53.617Z,7.3
2019-04-11T06:21:02.483Z,8.4
2019-04-11T06:22:12.771Z,8.9
2019-04-11T06:23:21.358Z,7.8
2019-04-11T06:24:30.448Z,6
2019-04-11T06:25:43.161Z,4.4
2019-04-11T06:26:49.166Z,4.1
2019-04-11T06:29:15.279Z,5.5
2019-04-11T06:30:17.876Z,6.9
2019-04-11T06:31:26.391Z,7.4
2019-04-11T06:32:35.889Z,5.8
2019-04-11T06:33:45.068Z,4.9
2019-04-11T06:34:55.375Z,4.9
2019-04-11T06:36:04.265Z,4.5
2019-04-11T06:37:13.889Z,4.8
2019-04-11T06:38:22.649Z,5.8
2019-04-11T06:39:31.684Z,6.3
2019-04-11T06:40:41.677Z,5.7
2019-04-11T06:41:50.583Z,6.4
2019-04-11T06:42:59.731Z,5.8
2019-04-11T06:44:08.940Z,5.2
2019-04-11T06:45:19.602Z,6.6
2019-04-11T06:46:27.805Z,6.7
2019-04-11T06:47:37.060Z,7.4
2019-04-11T06:48:47.466Z,7.4
2019-04-11T06:49:55.670Z,8.1
2019-04-11T06:51:05.982Z,7.5
2019-04-11T06:52:14.838Z,8
2019-04-11T06:53:23.882Z,7.1
2019-04-11T06:54:33.201Z,6.5
2019-04-11T06:55:42.690Z,6.1
2019-04-11T06:56:52.329Z,6.7
2019-04-11T06:58:02.572Z,5.4
2019-04-11T06:59:10.674Z,5.6
2019-04-11T07:00:21.000Z,5.9
2019-04-11T07:01:30.036Z,5.6
2019-04-11T07:02:38.986Z,5
2019-04-11T07:03:49.045Z,5.3
2019-04-11T07:04:58.133Z,5.7
2019-04-11T07:06:07.034Z,5.9
2019-04-11T07:07:16.432Z,6.2
2019-04-11T07:08:26.465Z,5.1
2019-04-11T07:09:35.105Z,5.1
2019-04-11T07:10:44.730Z,4.8
2019-04-11T07:11:54.052Z,4.7
2019-04-11T07:13:03.447Z,4.7
2019-04-11T07:14:12.546Z,5.1
2019-04-11T07:15:22.957Z,5.3
2019-04-11T07:16:31.308Z,5.5
2019-04-11T07:17:40.630Z,4.6
2019-04-11T07:18:50.564Z,5.2
2019-04-11T07:20:00.113Z,6.5
2019-04-11T07:21:08.762Z,6.4
2019-04-11T07:22:18.165Z,7.3
2019-04-11T07:23:28.469Z,8.1
2019-04-11T07:24:36.890Z,6.6
2019-04-11T07:25:47.336Z,5.3
2019-04-11T07:26:55.586Z,5.2
2019-04-11T07:28:05.648Z,4.9
2019-04-11T07:29:15.237Z,5.4
2019-04-11T07:30:25.121Z,5.4
2019-04-11T07:31:35.487Z,5.8
2019-04-11T07:32:44.861Z,6.8
2019-04-11T07:33:53.957Z,7.3
2019-04-11T07:35:02.573Z,7.3
2019-04-11T07:36:12.385Z,6.7
2019-04-11T07:37:21.633Z,6.6
2019-04-11T07:38:32.031Z,6
2019-04-11T07:39:42.595Z,6
2019-04-11T07:40:50.213Z,5.7
2019-04-11T07:42:00.170Z,5.6
2019-04-11T07:43:11.441Z,6.6
2019-04-11T07:44:17.731Z,6.8
2019-04-11T07:45:27.159Z,6
2019-04-11T07:46:36.662Z,6.2
2019-04-11T07:47:46.157Z,6.2
2019-04-11T07:48:55.951Z,6.3
2019-04-11T07:50:05.807Z,7.3
2019-04-11T07:51:15.301Z,6.6
2019-04-11T07:52:24.817Z,6.8
2019-04-11T07:53:33.667Z,5.9
2019-04-11T07:54:43.314Z,6.2
2019-04-11T07:55:52.950Z,6.6
2019-04-11T07:57:01.696Z,6.1
2019-04-11T07:58:11.667Z,6.4
2019-04-11T07:59:21.537Z,6.1
2019-04-11T08:00:38.432Z,6
2019-04-11T08:01:40.368Z,7.3
2019-04-11T08:02:49.039Z,6.6
2019-04-11T08:03:58.110Z,7.2
2019-04-11T08:05:08.765Z,6.2
2019-04-11T08:06:16.998Z,6.9
2019-04-11T08:07:26.630Z,7.2
2019-04-11T08:08:36.764Z,6
2019-04-11T08:09:45.371Z,6.1
2019-04-11T08:10:54.841Z,6.5
2019-04-11T08:12:04.560Z,6.8
2019-04-11T08:13:14.302Z,7.1
2019-04-11T08:14:24.260Z,6.8
2019-04-11T08:15:33.463Z,6.4
2019-04-11T08:16:42.644Z,6.4
2019-04-11T08:17:52.158Z,7.2
2019-04-11T08:19:01.359Z,6.4
2019-04-11T08:20:10.590Z,7.7
2019-04-11T08:21:20.069Z,7.2
2019-04-11T08:22:30.682Z,7.5
2019-04-11T08:23:40.101Z,8.3
2019-04-11T08:24:48.956Z,8.8
2019-04-11T08:25:58.147Z,8.8
2019-04-11T08:27:07.847Z,10
2019-04-11T08:28:18.383Z,9.7
2019-04-11T08:29:27.168Z,8.9
2019-04-11T08:30:37.048Z,9.7
2019-04-11T08:31:46.619Z,9.2
2019-04-11T08:32:55.382Z,7.7
2019-04-11T08:34:04.972Z,8.8
2019-04-11T08:35:15.696Z,8.9
2019-04-11T08:36:24.075Z,7.1
2019-04-11T08:37:33.693Z,6.7
2019-04-11T08:38:42.885Z,7.1
2019-04-11T08:39:53.356Z,6
2019-04-11T08:41:02.960Z,6.7
2019-04-11T08:42:11.246Z,5.9
2019-04-11T08:43:21.322Z,6.3
2019-04-11T08:44:30.029Z,5.5
2019-04-11T08:45:40.306Z,6
2019-04-11T08:46:48.662Z,5.7
2019-04-11T08:47:58.824Z,5.4
2019-04-11T08:49:07.703Z,5.2
2019-04-11T08:50:16.669Z,5.6
2019-04-11T08:51:27.168Z,5.9
2019-04-11T08:52:36.107Z,5.6
2019-04-11T08:53:44.878Z,6.3
2019-04-11T08:54:55.426Z,7.3
2019-04-11T08:56:04.298Z,6.8
2019-04-11T08:57:13.736Z,8
2019-04-11T08:58:22.654Z,6.7
2019-04-11T08:59:31.963Z,6.5
2019-04-11T09:00:42.271Z,7.3
2019-04-11T09:01:51.695Z,7.4
2019-04-11T09:03:01.493Z,7.8
2019-04-11T09:04:11.875Z,8
2019-04-11T09:05:20.380Z,7.1
2019-04-11T09:06:28.798Z,7.3
2019-04-11T09:07:38.289Z,7.7
2019-04-11T09:08:48.677Z,7.7
2019-04-11T09:09:57.688Z,7.4
2019-04-11T09:11:06.810Z,7.5
2019-04-11T09:12:16.270Z,6.8
2019-04-11T09:13:25.735Z,6.6
2019-04-11T09:14:35.974Z,6.8
2019-04-11T09:15:45.371Z,7.2
2019-04-11T09:16:54.174Z,6.7
2019-04-11T09:18:07.323Z,6.7
2019-04-11T09:19:12.747Z,6.6
2019-04-11T09:21:32.043Z,6.8
2019-04-11T09:22:41.469Z,7.5
2019-04-11T09:23:50.508Z,7.4
2019-04-11T09:25:00.937Z,7.5
2019-04-11T09:26:09.803Z,8
2019-04-11T09:27:18.518Z,8.5
2019-04-11T09:28:29.113Z,8.5
2019-04-11T09:29:37.865Z,8.1
2019-04-11T09:30:47.259Z,6.4
2019-04-11T09:31:56.017Z,6.4
2019-04-11T09:33:06.838Z,6.7
2019-04-11T09:34:15.790Z,6.9
2019-04-11T09:35:25.215Z,7
2019-04-11T09:36:35.053Z,6.9
2019-04-11T09:37:44.518Z,7.5
2019-04-11T09:38:53.222Z,6.7
2019-04-11T09:40:03.647Z,6.9
2019-04-11T09:41:12.216Z,6.6
2019-04-11T09:42:22.970Z,5.8
2019-04-11T09:43:31.754Z,5.9
2019-04-11T09:44:41.067Z,6
2019-04-11T09:45:50.807Z,5.7
2019-04-11T09:46:59.158Z,6.3
2019-04-11T09:48:11.530Z,5.8
2019-04-11T09:49:18.385Z,5.9
2019-04-11T09:50:26.874Z,5.7
2019-04-11T09:51:36.111Z,6.1
2019-04-11T09:52:45.392Z,6.3
2019-04-11T09:53:54.899Z,6.2
2019-04-11T09:55:04.467Z,6.1
2019-04-11T09:56:13.412Z,6.1
2019-04-11T09:57:23.073Z,6.6
2019-04-11T09:58:31.985Z,6.7
2019-04-11T09:59:41.347Z,6.1
2019-04-11T10:00:51.143Z,6
2019-04-11T10:02:00.289Z,6.2
2019-04-11T10:03:09.334Z,6.2
2019-04-11T10:04:18.824Z,6.9
2019-04-11T10:05:27.889Z,6.6
2019-04-11T10:06:37.263Z,6.4
2019-04-11T10:07:46.580Z,6.3
2019-04-11T10:08:55.878Z,6.6
2019-04-11T10:10:05.309Z,6.5
2019-04-11T10:11:15.544Z,6.2
2019-04-11T10:12:24.169Z,6.9
2019-04-11T10:13:34.334Z,7.3
2019-04-11T10:14:43.671Z,7.2
2019-04-11T10:15:53.632Z,7.4
2019-04-11T10:17:02.279Z,7.3
2019-04-11T10:18:21.862Z,7.3
2019-04-11T10:19:22.010Z,6.7
2019-04-11T10:20:30.777Z,6.9
2019-04-11T10:21:39.598Z,6.5
2019-04-11T10:22:48.967Z,6.6
2019-04-11T10:23:58.921Z,7.3
2019-04-11T10:25:07.436Z,7.6
2019-04-11T10:26:18.019Z,7.5
2019-04-11T10:27:26.714Z,6.6
2019-04-11T10:28:35.583Z,6.2
2019-04-11T10:29:44.782Z,7
2019-04-11T10:30:54.282Z,6.6
2019-04-11T10:32:03.414Z,7
2019-04-11T10:33:13.000Z,7.3
2019-04-11T10:34:22.090Z,7.5
2019-04-11T10:35:32.465Z,7.8
2019-04-11T10:36:41.339Z,6.8
2019-04-11T10:37:50.103Z,7.2
2019-04-11T10:39:00.361Z,6.2
2019-04-11T10:40:08.754Z,6.2
2019-04-11T10:41:18.715Z,5.9
2019-04-11T10:42:28.611Z,6.5
2019-04-11T10:43:36.730Z,6.4
2019-04-11T10:44:46.039Z,6.8
2019-04-11T10:45:55.373Z,7.2
2019-04-11T10:47:07.102Z,7.1
2019-04-11T10:48:14.194Z,7.4
2019-04-11T10:49:23.352Z,6.6
2019-04-11T10:50:33.748Z,6.5
2019-04-11T10:51:42.341Z,6.7
2019-04-11T10:52:51.364Z,6.8
2019-04-11T10:54:02.907Z,7.1
2019-04-11T10:55:11.217Z,6.6
2019-04-11T10:56:19.435Z,6.6
2019-04-11T10:57:29.821Z,7.6
2019-04-11T10:58:38.016Z,8.4
2019-04-11T10:59:47.369Z,8.5
2019-04-11T11:00:57.675Z,7.1
2019-04-11T11:02:06.620Z,7.5
2019-04-11T11:03:15.790Z,7.8
2019-04-11T11:04:25.552Z,7.8
2019-04-11T11:05:34.605Z,8.2
2019-04-11T11:07:53.014Z,8.1
2019-04-11T11:09:02.240Z,7.7
2019-04-11T11:10:11.619Z,6.1
2019-04-11T11:11:21.918Z,6.5
2019-04-11T11:12:30.292Z,6.8
2019-04-11T11:13:40.733Z,6.5
2019-04-11T11:14:49.056Z,6.3
2019-04-11T11:15:58.372Z,6.2
2019-04-11T11:17:07.704Z,6.3
2019-04-11T11:18:33.036Z,5.9
2019-04-11T11:19:43.528Z,6.1
2019-04-11T11:20:39.791Z,5.9
2019-04-11T11:21:45.151Z,6.2
2019-04-11T11:22:54.382Z,6.1
2019-04-11T11:25:15.563Z,6.5
2019-04-11T11:26:23.252Z,6.7
2019-04-11T11:27:32.404Z,7.2
2019-04-11T11:28:41.083Z,7
2019-04-11T11:29:51.362Z,7
2019-04-11T11:30:59.658Z,7.3
2019-04-11T11:32:09.213Z,7.4
2019-04-11T11:33:18.422Z,7.1
2019-04-11T11:34:28.374Z,7
2019-04-11T11:35:38.771Z,6.3
2019-04-11T11:36:46.393Z,6.2
2019-04-11T11:39:04.915Z,6.6
2019-04-11T11:40:16.316Z,6.8
2019-04-11T11:41:24.723Z,7.1
2019-04-11T11:42:33.047Z,7.2
2019-04-11T11:43:43.226Z,6.7
2019-04-11T11:44:51.643Z,6
2019-04-11T11:47:10.219Z,5.9
2019-04-11T11:48:20.831Z,6.3
2019-04-11T11:49:40.433Z,5.8
2019-04-11T11:50:39.106Z,5.6
2019-04-11T11:51:47.726Z,5.6
2019-04-11T11:52:57.351Z,5.9
2019-04-11T11:54:07.135Z,5.7
2019-04-11T11:55:15.794Z,5.6
2019-04-11T11:56:24.666Z,5.9
2019-04-11T11:57:34.980Z,5.9
2019-04-11T11:58:44.970Z,6.1
2019-04-11T11:59:52.576Z,5.7
2019-04-11T12:01:05.634Z,6
2019-04-11T12:02:15.575Z,6.3
2019-04-11T12:03:23.356Z,6.3
2019-04-11T12:04:32.872Z,6.6
2019-04-11T12:05:39.175Z,6.4
2019-04-11T12:06:50.640Z,6.4
2019-04-11T12:07:58.069Z,6.4
2019-04-11T12:09:07.097Z,6
2019-04-11T12:10:17.278Z,6.2
2019-04-11T12:11:26.237Z,6
2019-04-11T12:12:35.825Z,6
2019-04-11T12:13:45.381Z,6.4
2019-04-11T12:14:53.804Z,6.8
2019-04-11T12:16:03.723Z,7.1
2019-04-11T12:17:12.366Z,6.6
2019-04-11T12:18:21.717Z,6.6
2019-04-11T12:19:42.468Z,6.4
2019-04-11T12:20:44.361Z,6.6
2019-04-11T12:21:49.521Z,6.3
2019-04-11T12:22:59.053Z,6.6
2019-04-11T12:24:09.607Z,6.8
2019-04-11T12:25:17.530Z,6.3
2019-04-11T12:26:30.193Z,6.5
2019-04-11T12:27:37.108Z,6.8
2019-04-11T12:28:45.767Z,6.5
2019-04-11T12:29:54.842Z,6.4
2019-04-11T12:31:05.388Z,6.1
2019-04-11T12:32:14.748Z,6
2019-04-11T12:33:23.473Z,6
2019-04-11T12:34:32.545Z,5.9
2019-04-11T12:35:41.412Z,5.8
2019-04-11T12:36:54.545Z,6.5
2019-04-11T12:38:00.040Z,7
2019-04-11T12:39:09.319Z,6.7
2019-04-11T12:40:18.770Z,7.1
2019-04-11T12:41:27.968Z,6.8
2019-04-11T12:42:37.250Z,6.4
2019-04-11T12:43:46.741Z,6.6
2019-04-11T12:44:59.301Z,6.5
2019-04-11T12:46:05.277Z,5.8
2019-04-11T12:47:14.574Z,5.7
2019-04-11T12:48:23.892Z,5.7
2019-04-11T12:49:33.210Z,6.3
2019-04-11T12:50:42.543Z,6.6
2019-04-11T12:51:51.814Z,6.4
2019-04-11T12:53:01.131Z,6.3
2019-04-11T12:54:10.449Z,6.5
2019-04-11T12:55:19.841Z,6.3
2019-04-11T12:56:29.097Z,6.3
2019-04-11T12:57:38.459Z,6.4
2019-04-11T12:58:47.928Z,6.3
2019-04-11T12:59:57.086Z,6.6
2019-04-11T13:01:06.386Z,6.4
2019-04-11T13:02:15.690Z,6
2019-04-11T13:03:25.051Z,6.1
2019-04-11T13:04:34.356Z,6.5
2019-04-11T13:05:44.337Z,6.5
2019-04-11T13:06:53.013Z,6.3
2019-04-11T13:08:02.305Z,6.3
2019-04-11T13:09:11.734Z,6.5
2019-04-11T13:10:21.104Z,6.8
2019-04-11T13:11:30.522Z,6.7
2019-04-11T13:12:39.663Z,7.2
2019-04-11T13:13:48.979Z,6.6
2019-04-11T13:14:58.768Z,6.6
2019-04-11T13:16:12.146Z,6.6
2019-04-11T13:17:17.005Z,6.7
2019-04-11T13:18:26.429Z,6.3
2019-04-11T13:19:35.645Z,6.3
2019-04-11T13:20:44.931Z,6.5
2019-04-11T13:21:54.182Z,6.9
2019-04-11T13:23:03.671Z,7
2019-04-11T13:24:12.788Z,6.6
2019-04-11T13:25:22.184Z,6.6
2019-04-11T13:26:31.980Z,7.1
2019-04-11T13:27:40.883Z,6.5
2019-04-11T13:28:51.756Z,6
2019-04-11T13:29:59.357Z,6.4
2019-04-11T13:31:08.676Z,6.8
2019-04-11T13:32:18.132Z,6.6
2019-04-11T13:33:27.317Z,6.5
2019-04-11T13:34:36.641Z,5.9
2019-04-11T13:35:46.000Z,6.2
2019-04-11T13:36:55.335Z,6.1
2019-04-11T13:38:04.572Z,6.5
2019-04-11T13:39:14.012Z,6.1
2019-04-11T13:40:23.213Z,5.8
2019-04-11T13:41:32.631Z,5.8
2019-04-11T13:42:41.980Z,5.7
2019-04-11T13:43:51.157Z,5.8
2019-04-11T13:45:00.429Z,5.6
2019-04-11T13:46:09.700Z,5.7
2019-04-11T13:47:19.061Z,5.9
2019-04-11T13:48:28.288Z,6
2019-04-11T13:49:37.708Z,6.1
2019-04-11T13:50:46.866Z,6.2
2019-04-11T13:51:56.188Z,6
2019-04-11T13:53:05.934Z,5.9
2019-04-11T13:54:14.742Z,6
2019-04-11T13:55:24.425Z,5.9
2019-04-11T13:56:33.320Z,6
2019-04-11T13:57:42.685Z,5.9
2019-04-11T13:58:51.920Z,6.1
2019-04-11T14:00:01.204Z,6
2019-04-11T14:01:10.686Z,6
2019-04-11T14:02:19.793Z,5.6
2019-04-11T14:03:29.189Z,6
2019-04-11T14:04:38.993Z,5.9
2019-04-11T14:05:47.648Z,5.8
2019-04-11T14:06:57.008Z,5.7
2019-04-11T14:08:06.218Z,5.6
2019-04-11T14:09:15.561Z,5.7
2019-04-11T14:10:25.078Z,5.8
2019-04-11T14:11:34.384Z,5.7
2019-04-11T14:12:43.537Z,5.6
2019-04-11T14:13:54.220Z,5.6
2019-04-11T14:15:05.902Z,5.5
2019-04-11T14:17:21.812Z,5.5
2019-04-11T14:19:41.542Z,5.5
2019-04-11T14:20:49.679Z,5.8
2019-04-11T14:21:58.908Z,5.7
2019-04-11T14:23:08.323Z,5.6
2019-04-11T14:24:17.472Z,6.1
2019-04-11T14:25:26.803Z,6
2019-04-11T14:26:36.129Z,5.8
2019-04-11T14:28:54.654Z,6.3
2019-04-11T14:30:03.885Z,6.3
2019-04-11T14:31:13.290Z,6.2
2019-04-11T14:32:23.584Z,5.7
2019-04-11T14:33:31.749Z,5.4
2019-04-11T14:34:41.175Z,5.7
2019-04-11T14:35:50.385Z,5.6
2019-04-11T14:37:00.037Z,5.6
2019-04-11T14:38:08.937Z,5.8
2019-04-11T14:39:19.227Z,6.1
2019-04-11T14:40:28.529Z,6
2019-04-11T14:41:41.495Z,5.9
2019-04-11T14:42:47.065Z,5.7
2019-04-11T14:43:56.342Z,5.8
2019-04-11T14:45:05.824Z,5.7
2019-04-11T14:46:14.978Z,5.6
2019-04-11T14:47:24.195Z,5.7
2019-04-11T14:48:33.651Z,5.9
2019-04-11T14:49:42.755Z,5.9
2019-04-11T14:50:52.214Z,5.7
2019-04-11T14:52:01.510Z,5.6
2019-04-11T14:53:10.662Z,5.7
2019-04-11T14:54:19.978Z,5.6
2019-04-11T14:55:29.261Z,5.6
2019-04-11T14:56:38.423Z,5.6
2019-04-11T14:57:47.709Z,5.5
2019-04-11T14:58:57.724Z,5.6
2019-04-11T15:00:06.414Z,5.6
2019-04-11T15:01:15.998Z,5.6
2019-04-11T15:02:25.011Z,5.5
2019-04-11T15:03:34.165Z,5.4
2019-04-11T15:04:43.932Z,5.5
2019-04-11T15:05:52.622Z,5.3
2019-04-11T15:07:01.927Z,5.4
2019-04-11T15:08:11.190Z,5.6
2019-04-11T15:09:20.577Z,5.5
2019-04-11T15:10:29.717Z,5.6
2019-04-11T15:11:38.975Z,5.3
2019-04-11T15:12:48.769Z,5.3
2019-04-11T15:13:57.516Z,5.5
2019-04-11T15:15:06.956Z,5.5
2019-04-11T15:16:16.063Z,5.4
2019-04-11T15:17:26.337Z,5.5
2019-04-11T15:18:34.597Z,5.3
2019-04-11T15:19:44.522Z,5.3
2019-04-11T15:20:55.100Z,5.3
2019-04-11T15:22:03.926Z,5.5
2019-04-11T15:23:11.682Z,5.4
2019-04-11T15:24:20.957Z,5.1
2019-04-11T15:25:30.263Z,5.3
2019-04-11T15:26:40.561Z,5.4
2019-04-11T15:27:48.749Z,5.4
2019-04-11T15:28:58.021Z,5.4
2019-04-11T15:30:07.292Z,5.4
2019-04-11T15:31:18.860Z,5.6
2019-04-11T15:32:25.885Z,5.7
2019-04-11T15:33:35.115Z,5.8
2019-04-11T15:34:44.376Z,5.9
2019-04-11T15:35:57.600Z,5.8
2019-04-11T15:37:03.007Z,5.8
2019-04-11T15:38:12.194Z,5.8
2019-04-11T15:39:21.579Z,5.7
2019-04-11T15:40:30.787Z,5.4
2019-04-11T15:41:40.008Z,5.5
2019-04-11T15:42:49.609Z,5.6
2019-04-11T15:43:58.739Z,5.7
2019-04-11T15:45:07.924Z,5.7
2019-04-11T15:46:17.615Z,5.6
2019-04-11T15:47:26.369Z,5.5
2019-04-11T15:48:35.792Z,5.5
2019-04-11T15:49:46.533Z,5.3
2019-04-11T15:51:05.778Z,5.3
2019-04-11T15:52:06.202Z,5.3
2019-04-11T15:53:12.762Z,5.4
2019-04-11T15:54:22.012Z,5.5
2019-04-11T15:55:31.324Z,5.3
2019-04-11T15:56:41.787Z,5.4
2019-04-11T15:57:49.868Z,5.2
2019-04-11T16:00:08.371Z,5.3
2019-04-11T16:01:17.666Z,5.4
2019-04-11T16:02:26.933Z,5.4
2019-04-11T16:05:54.819Z,5.4
2019-04-11T16:07:05.785Z,5.5
2019-04-11T16:08:13.239Z,5.5
2019-04-11T16:09:22.571Z,5.5
2019-04-11T16:10:31.831Z,5.4
2019-04-11T16:11:41.131Z,5.1
2019-04-11T16:12:50.546Z,5.2
2019-04-11T16:13:59.601Z,5.1
2019-04-11T16:15:08.851Z,5.2
2019-04-11T16:16:18.297Z,5.1
2019-04-11T16:17:27.512Z,5.1
2019-04-11T16:18:36.742Z,5.1
2019-04-11T16:19:47.829Z,5.3
2019-04-11T16:20:55.154Z,5.3
2019-04-11T16:22:04.430Z,5.3
2019-04-11T16:23:13.691Z,5.1
2019-04-11T16:24:27.082Z,5
2019-04-11T16:25:32.220Z,5.1