createdAt,value
2018-07-12T03:01:28.571Z,97.85
2018-07-12T03:02:28.617Z,97.66
2018-07-12T03:03:33.185Z,97.38
2018-07-12T03:04:27.606Z,97.75
2018-07-12T03:38:35.416Z,97.18
2018-07-12T03:43:20.999Z,97.66
2018-07-12T03:44:12.428Z,97.38
2018-07-12T03:45:07.365Z,97.47
2018-07-12T03:46:09.521Z,97.47
2018-07-12T03:52:11.052Z,97.56
2018-07-12T03:53:10.458Z,97.47
2018-07-12T03:54:10.352Z,97.47
2018-07-12T03:55:10.146Z,97.66
2018-07-12T03:56:11.708Z,97.28
2018-07-12T03:57:10.648Z,97.47
2018-07-12T03:58:11.241Z,97.47
2018-07-12T03:59:11.068Z,96.89
2018-07-12T04:00:08.805Z,96.99
2018-07-12T04:01:09.830Z,97.85
2018-07-12T04:02:09.010Z,98.05
2018-07-12T04:03:09.267Z,97.85
2018-07-12T04:04:09.518Z,98.14
2018-07-12T04:06:58.132Z,97.66
2018-07-12T04:07:59.023Z,98.05
2018-07-12T04:08:58.802Z,97.75
2018-07-12T04:09:59.670Z,97.66
2018-07-12T04:10:59.161Z,96.61
2018-07-12T04:11:58.933Z,97.09
2018-07-12T04:12:57.322Z,96.51
2018-07-12T04:13:57.352Z,96.51
2018-07-12T04:14:57.479Z,96.61
2018-07-12T04:15:57.583Z,96.70
2018-07-12T04:16:57.833Z,97.28
2018-07-12T04:17:58.119Z,96.99
2018-07-12T04:19:00.351Z,96.80
2018-07-12T04:19:59.231Z,96.89
2018-07-12T04:21:23.703Z,97.47
2018-07-12T04:22:54.574Z,97.66
2018-07-12T04:23:01.297Z,97.85
2018-07-12T04:24:02.229Z,97.75
2018-07-12T04:25:02.978Z,97.18
2018-07-12T04:26:02.532Z,97.66
2018-07-12T04:27:02.204Z,97.80
2018-07-12T04:49:53.659Z,97.56
2018-07-12T04:52:20.205Z,97.85
2018-07-12T04:55:01.334Z,96.99
2018-07-12T04:56:02.152Z,97.09
2018-07-12T04:57:04.422Z,97.09
2018-07-12T04:58:03.013Z,96.42
2018-07-12T04:59:06.231Z,95.84
2018-07-12T05:36:23.649Z,93.44
2018-07-12T05:37:24.189Z,93.93
2018-07-12T05:38:23.661Z,93.44
2018-07-12T05:39:24.281Z,93.40
2018-07-12T05:53:53.235Z,90.08
2018-07-12T05:54:58.196Z,89.51
2018-07-12T05:55:56.075Z,89.41
2018-07-12T05:56:56.160Z,89.61
2018-07-12T05:57:57.312Z,89.51
2018-07-12T06:28:21.351Z,86.87
2018-07-12T06:29:09.850Z,87.82
2018-07-12T06:30:19.419Z,86.81
2018-07-12T06:31:10.101Z,87.19
2018-07-12T06:32:12.106Z,86.43
2018-07-12T06:35:24.727Z,85.85
2018-07-12T06:36:25.580Z,85.37
2018-07-12T06:37:35.348Z,85.95
2018-07-12T06:54:58.181Z,80.69
2018-07-12T06:59:13.550Z,78.81
2018-07-12T07:05:48.319Z,78.36
2018-07-12T07:09:05.843Z,77.15
2018-07-12T07:10:08.488Z,78.31
2018-07-12T07:11:43.824Z,77.25
2018-07-12T07:26:35.925Z,77.11
2018-07-12T07:27:37.878Z,77.98
2018-07-12T07:28:42.618Z,78.13
2018-07-12T07:33:12.254Z,78.71
2018-07-12T07:35:08.007Z,79.77
2018-07-12T07:36:11.094Z,78.81
2018-07-12T07:38:36.261Z,78.42
2018-07-12T07:43:24.498Z,77.40
2018-07-12T07:52:13.193Z,76.63
2018-07-12T07:53:58.559Z,77.50
2018-07-12T07:58:05.961Z,79.03
2018-07-12T08:12:07.566Z,75.61
2018-07-12T08:35:07.179Z,72.56
2018-07-12T08:37:07.127Z,72.31
2018-07-12T08:38:24.633Z,72.12
2018-07-12T08:41:06.770Z,71.92
2018-07-12T08:43:13.822Z,71.64
2018-07-12T08:44:10.884Z,71.64
2018-07-12T08:45:09.796Z,70.57
2018-07-12T08:46:07.595Z,71.15
2018-07-12T08:47:09.783Z,70.67
2018-07-12T08:59:21.118Z,69.42
2018-07-12T09:00:22.144Z,68.75
2018-07-12T09:01:20.611Z,68.88
2018-07-12T09:02:20.705Z,68.59
2018-07-12T09:03:22.968Z,67.33
2018-07-12T09:04:20.835Z,68.68
2018-07-12T09:06:18.339Z,66.94
2018-07-12T09:07:17.683Z,67.52
2018-07-12T09:08:17.776Z,67.14
2018-07-12T09:09:18.070Z,67.52
2018-07-12T09:10:18.128Z,68.26
2018-07-12T09:11:18.194Z,67.78
2018-07-12T09:12:18.439Z,68.04
2018-07-12T09:13:18.468Z,68.71
2018-07-12T09:14:18.831Z,67.97
2018-07-12T09:15:19.005Z,68.68
2018-07-12T09:16:19.440Z,68.68
2018-07-12T09:17:19.448Z,67.40
2018-07-12T09:18:20.479Z,64.62
2018-07-12T09:19:19.798Z,64.24
2018-07-12T09:20:20.114Z,63.59
2018-07-12T09:21:20.211Z,62.53
2018-07-12T09:22:20.304Z,62.24
2018-07-12T09:23:20.446Z,61.30
2018-07-12T09:24:20.612Z,60.59
2018-07-12T09:25:21.239Z,61.63
2018-07-12T09:26:21.817Z,62.11
2018-07-12T09:27:21.211Z,61.27
2018-07-12T09:28:21.315Z,61.08
2018-07-12T09:29:21.788Z,61.18
2018-07-12T09:30:22.033Z,61.53
2018-07-12T09:31:21.933Z,61.43
2018-07-12T09:32:22.546Z,61.53
2018-07-12T09:33:22.547Z,62.98
2018-07-12T09:34:22.456Z,61.82
2018-07-12T09:35:22.554Z,61.72
2018-07-12T09:36:23.594Z,62.47
2018-07-12T09:37:23.076Z,62.95
2018-07-12T09:38:23.365Z,63.92
2018-07-12T09:42:06.335Z,64.47
2018-07-12T09:42:51.932Z,63.98
2018-07-12T09:43:57.732Z,62.27
2018-07-12T09:44:55.608Z,63.05
2018-07-12T09:47:01.620Z,62.50
2018-07-12T09:48:02.595Z,62.50
2018-07-12T09:49:01.468Z,60.37
2018-07-12T09:50:00.590Z,62.40
2018-07-12T09:51:00.557Z,63.43
2018-07-12T09:52:00.534Z,63.69
2018-07-12T09:52:59.760Z,64.27
2018-07-12T09:53:58.764Z,65.50
2018-07-12T09:54:58.692Z,65.69
2018-07-12T09:55:59.041Z,65.78
2018-07-12T09:56:59.292Z,66.94
2018-07-12T09:57:59.400Z,66.27
2018-07-12T09:59:00.321Z,66.08
2018-07-12T09:59:59.901Z,65.50
2018-07-12T10:00:59.872Z,66.08
2018-07-12T10:02:00.360Z,65.78
2018-07-12T10:03:00.549Z,66.66
2018-07-12T10:04:00.652Z,66.85
2018-07-12T10:05:00.772Z,66.56
2018-07-12T10:06:01.452Z,66.17
2018-07-12T10:07:01.503Z,66.85
2018-07-12T10:08:01.369Z,66.11
2018-07-12T10:09:01.532Z,66.01
2018-07-12T10:10:01.751Z,65.24
2018-07-12T10:11:01.828Z,66.85
2018-07-12T10:12:02.662Z,65.72
2018-07-12T10:13:02.561Z,65.92
2018-07-12T10:14:02.633Z,65.08
2018-07-12T10:15:04.119Z,64.01
2018-07-12T10:16:02.869Z,64.40
2018-07-12T10:17:03.499Z,63.53
2018-07-12T10:18:03.416Z,62.47
2018-07-12T10:19:03.306Z,62.08
2018-07-12T10:21:05.707Z,60.98
2018-07-12T10:22:04.080Z,60.33
2018-07-12T10:38:28.196Z,55.38
2018-07-12T11:52:12.760Z,52.69
2018-07-12T12:07:06.452Z,45.84
2018-07-12T12:08:17.017Z,46.98
2018-07-12T12:11:40.983Z,48.00
2018-07-12T12:14:44.107Z,51.93
2018-07-12T12:15:36.435Z,52.59
2018-07-12T12:16:49.105Z,52.69
2018-07-12T12:17:48.818Z,51.28
2018-07-12T12:18:36.184Z,49.61
2018-07-12T12:20:38.937Z,46.70
2018-07-12T12:21:38.452Z,45.09
2018-07-12T12:22:41.456Z,45.12
2018-07-12T12:23:34.883Z,43.16
2018-07-12T12:24:34.938Z,42.77
2018-07-12T12:25:35.828Z,43.43
2018-07-12T12:26:34.880Z,45.15
2018-07-12T12:27:35.475Z,45.03
2018-07-12T12:28:35.362Z,45.49
2018-07-12T12:29:35.680Z,45.10
2018-07-12T12:30:35.700Z,45.28
2018-07-12T12:31:36.250Z,46.54
2018-07-12T12:32:36.364Z,47.05
2018-07-12T12:33:36.345Z,45.92
2018-07-12T12:34:36.446Z,45.70
2018-07-12T12:35:36.721Z,43.38
2018-07-12T12:36:37.617Z,42.35
2018-07-12T12:37:37.024Z,43.62
2018-07-12T12:38:37.273Z,41.29
2018-07-12T12:39:37.574Z,41.50
2018-07-12T12:40:37.439Z,41.54
2018-07-12T12:41:37.791Z,42.03
2018-07-12T12:42:39.647Z,41.58
2018-07-12T12:43:38.606Z,40.80
2018-07-12T12:44:39.222Z,40.33
2018-07-12T12:45:39.523Z,39.07
2018-07-12T12:46:42.268Z,38.96
2018-07-12T12:47:39.530Z,38.41
2018-07-12T12:48:39.009Z,38.60
2018-07-12T12:49:40.065Z,38.53
2018-07-12T12:50:40.432Z,37.92
2018-07-12T12:51:39.795Z,37.59
2018-07-12T12:52:39.825Z,39.43
2018-07-12T12:53:42.494Z,38.96
2018-07-12T12:54:40.278Z,39.37
2018-07-12T12:55:40.690Z,39.49
2018-07-12T12:56:40.878Z,37.17
2018-07-12T12:57:40.926Z,37.46
2018-07-12T12:58:41.676Z,37.29
2018-07-12T12:59:59.888Z,37.98
2018-07-12T13:01:44.354Z,36.90
2018-07-12T13:03:39.584Z,37.66
2018-07-12T13:03:46.744Z,37.92
2018-07-12T13:04:47.790Z,39.15
2018-07-12T13:06:46.990Z,41.23
2018-07-12T13:07:45.916Z,42.07
2018-07-12T13:08:49.944Z,41.05
2018-07-12T13:10:26.346Z,42.98
2018-07-12T13:12:06.193Z,44.29
2018-07-12T13:14:22.563Z,41.23
2018-07-12T13:16:49.213Z,38.04
2018-07-12T13:17:48.662Z,36.88
2018-07-12T13:18:46.811Z,36.30
2018-07-12T13:19:44.844Z,35.14
2018-07-12T13:20:45.182Z,34.66
2018-07-12T13:21:45.203Z,35.26
2018-07-12T13:22:45.800Z,33.59
2018-07-12T13:23:45.757Z,34.08
2018-07-12T13:24:45.701Z,34.26
2018-07-12T13:25:46.112Z,34.08
2018-07-12T13:26:46.135Z,33.49
2018-07-12T13:27:46.492Z,33.67
2018-07-12T13:28:46.536Z,33.69
2018-07-12T13:29:48.416Z,32.84
2018-07-12T13:30:46.864Z,33.92
2018-07-12T13:32:47.157Z,32.59
2018-07-12T13:33:47.397Z,34.61
2018-07-12T13:34:47.511Z,35.58
2018-07-12T13:35:47.930Z,36.27
2018-07-12T13:36:48.017Z,34.93
2018-07-12T13:37:48.104Z,35.05
2018-07-12T13:38:48.257Z,33.98
2018-07-12T13:39:48.390Z,34.08
2018-07-12T13:40:48.697Z,33.12
2018-07-12T13:41:48.959Z,33.39
2018-07-12T13:42:49.214Z,34.08
2018-07-12T13:43:49.141Z,33.69
2018-07-12T13:44:49.506Z,33.41
2018-07-12T13:45:49.491Z,32.74
2018-07-12T13:46:49.788Z,31.39
2018-07-12T13:47:49.872Z,30.79
2018-07-12T13:48:50.216Z,29.82
2018-07-12T13:49:50.480Z,30.79
2018-07-12T13:50:50.406Z,32.04
2018-07-12T13:51:50.902Z,32.53
2018-07-12T13:52:50.867Z,32.21
2018-07-12T13:53:51.102Z,33.44
2018-07-12T13:54:51.095Z,33.80
2018-07-12T13:55:51.242Z,33.53
2018-07-12T13:56:51.542Z,33.54
2018-07-12T13:57:51.576Z,33.95
2018-07-12T13:58:52.283Z,34.46
2018-07-12T13:59:52.155Z,33.89
2018-07-12T14:00:52.381Z,32.23
2018-07-12T14:01:52.607Z,29.99
2018-07-12T14:02:53.023Z,29.49
2018-07-12T14:03:53.229Z,30.38
2018-07-12T14:04:53.285Z,31.64
2018-07-12T14:05:53.462Z,32.23
2018-07-12T14:06:53.729Z,31.74
2018-07-12T14:07:53.849Z,31.85
2018-07-12T14:08:53.880Z,32.23
2018-07-12T14:09:54.356Z,33.15
2018-07-12T14:10:54.339Z,35.45
2018-07-12T14:11:54.553Z,36.49
2018-07-12T14:12:54.795Z,36.82
2018-07-12T14:13:54.809Z,35.47
2018-07-12T14:14:55.333Z,34.69
2018-07-12T14:15:55.027Z,36.19
2018-07-12T14:16:55.325Z,34.62
2018-07-12T14:17:55.654Z,34.15
2018-07-12T14:18:56.094Z,33.36
2018-07-12T14:19:56.081Z,33.46
2018-07-12T14:20:56.418Z,34.03
2018-07-12T14:21:56.483Z,35.47
2018-07-12T14:22:56.895Z,35.83
2018-07-12T14:23:56.870Z,35.79
2018-07-12T14:24:57.161Z,37.12
2018-07-12T14:25:57.302Z,38.67
2018-07-12T14:26:57.750Z,38.53
2018-07-12T14:27:57.954Z,39.88
2018-07-12T14:28:58.057Z,40.73
2018-07-12T14:29:58.317Z,42.57
2018-07-12T14:30:58.568Z,42.66
2018-07-12T14:31:58.620Z,44.30
2018-07-12T14:32:58.817Z,44.10
2018-07-12T14:33:59.027Z,44.30
2018-07-12T14:34:59.105Z,44.89
2018-07-12T14:35:59.251Z,44.18
2018-07-12T14:36:59.394Z,45.15
2018-07-12T14:37:59.891Z,45.64
2018-07-12T14:39:00.051Z,45.45
2018-07-12T14:40:00.302Z,45.04
2018-07-12T14:41:00.619Z,44.84
2018-07-12T14:42:00.547Z,46.11
2018-07-12T14:43:00.820Z,45.62
2018-07-12T14:44:01.081Z,45.72
2018-07-12T14:45:01.198Z,45.79
2018-07-12T14:46:01.477Z,46.18
2018-07-12T14:47:01.687Z,46.28
2018-07-12T14:48:01.926Z,46.86
2018-07-12T14:49:01.916Z,46.77
2018-07-12T14:50:02.212Z,47.83
2018-07-12T14:51:03.011Z,47.52
2018-07-12T14:52:02.587Z,47.71
2018-07-12T14:53:02.749Z,47.71
2018-07-12T14:54:02.874Z,48.58
2018-07-12T14:55:03.243Z,48.18
2018-07-12T14:56:03.366Z,48.57
2018-07-12T14:57:03.861Z,48.66
2018-07-12T14:58:03.830Z,49.34
2018-07-12T14:59:03.947Z,49.44
2018-07-12T15:00:04.187Z,49.22
2018-07-12T15:01:04.317Z,49.71
2018-07-12T15:02:04.598Z,49.02
2018-07-12T15:03:04.583Z,49.12
2018-07-12T15:04:05.088Z,49.19
2018-07-12T15:05:05.252Z,50.16
2018-07-12T15:06:05.579Z,49.75
2018-07-12T15:07:05.198Z,50.43
2018-07-12T15:08:05.432Z,50.53
2018-07-12T15:09:05.728Z,51.50
2018-07-12T15:10:06.112Z,52.44
2018-07-12T15:11:06.423Z,51.79
2018-07-12T15:12:06.341Z,52.44
2018-07-12T15:13:06.416Z,51.57
2018-07-12T15:14:06.580Z,51.76
2018-07-12T15:15:06.635Z,51.64
2018-07-12T15:16:07.038Z,52.15
2018-07-12T15:17:07.435Z,52.64
2018-07-12T15:18:07.152Z,51.86
2018-07-12T15:19:07.861Z,51.96
2018-07-12T15:20:07.759Z,51.76
2018-07-12T15:21:07.925Z,51.57
2018-07-12T15:22:08.061Z,52.06
2018-07-12T15:23:08.195Z,51.40
2018-07-12T15:24:08.483Z,49.92
2018-07-12T15:25:09.122Z,49.10
2018-07-12T15:26:08.899Z,46.78
2018-07-12T15:27:09.042Z,45.95
2018-07-12T15:28:09.519Z,45.12
2018-07-12T15:29:09.131Z,45.59
2018-07-12T15:30:09.648Z,46.05
2018-07-12T21:36:41.098Z,86.47
2018-07-12T21:39:11.431Z,86.76
