createdAt,value
2023-04-19T00:00:44.139Z,4.13
2023-04-19T00:03:14.533Z,4.53
2023-04-19T00:05:43.527Z,4.65
2023-04-19T00:08:12.079Z,4.15
2023-04-19T00:10:40.751Z,3.90
2023-04-19T00:13:09.297Z,3.78
2023-04-19T00:15:39.257Z,4.95
2023-04-19T00:18:09.316Z,3.63
2023-04-19T00:20:38.025Z,4.57
2023-04-19T00:23:06.587Z,4.10
2023-04-19T00:25:35.469Z,3.72
2023-04-19T00:28:04.137Z,4.25
2023-04-19T00:30:32.806Z,4.10
2023-04-19T00:33:01.482Z,4.80
2023-04-19T00:35:31.438Z,4.80
2023-04-19T00:38:00.220Z,4.50
2023-04-19T00:40:29.069Z,4.50
2023-04-19T00:42:57.593Z,4.97
2023-04-19T00:45:26.979Z,4.38
2023-04-19T00:47:56.617Z,4.80
2023-04-19T00:50:25.530Z,4.45
2023-04-19T00:52:56.739Z,4.40
2023-04-19T00:55:27.041Z,4.65
2023-04-19T00:57:55.925Z,4.75
2023-04-19T01:00:24.558Z,4.25
2023-04-19T01:02:53.757Z,4.70
2023-04-19T01:05:22.548Z,4.60
2023-04-19T01:07:51.418Z,4.30
2023-04-19T01:10:21.346Z,4.93
2023-04-19T01:12:52.081Z,4.90
2023-04-19T01:15:20.991Z,5.07
2023-04-19T01:17:51.390Z,4.60
2023-04-19T01:20:20.011Z,4.22
2023-04-19T01:22:49.905Z,4.68
2023-04-19T01:25:18.437Z,4.57
2023-04-19T01:27:47.115Z,4.70
2023-04-19T01:30:15.962Z,4.28
2023-04-19T01:32:44.549Z,4.57
2023-04-19T01:35:13.256Z,4.70
2023-04-19T01:37:41.841Z,4.63
2023-04-19T01:40:14.269Z,4.50
2023-04-19T01:42:42.843Z,5.43
2023-04-19T01:45:11.826Z,5.60
2023-04-19T01:47:40.779Z,4.57
2023-04-19T01:50:14.167Z,5.18
2023-04-19T01:52:51.193Z,4.85
2023-04-19T01:55:21.144Z,4.20
2023-04-19T01:57:49.963Z,4.82
2023-04-19T02:00:19.660Z,4.40
2023-04-19T02:02:49.860Z,4.88
2023-04-19T02:05:18.782Z,4.40
2023-04-19T02:07:47.382Z,5.55
2023-04-19T02:10:16.028Z,5.15
2023-04-19T02:12:45.916Z,4.30
2023-04-19T02:15:14.546Z,4.55
2023-04-19T02:17:43.458Z,5.22
2023-04-19T02:20:12.313Z,4.93
2023-04-19T02:22:40.953Z,5.75
2023-04-19T02:25:10.007Z,5.38
2023-04-19T02:27:38.539Z,5.22
2023-04-19T02:30:09.947Z,4.32
2023-04-19T02:32:38.627Z,5.47
2023-04-19T02:35:09.182Z,5.50
2023-04-19T02:37:37.934Z,5.43
2023-04-19T02:40:08.311Z,5.38
2023-04-19T02:42:37.413Z,4.78
2023-04-19T02:45:10.161Z,5.78
2023-04-19T02:47:38.742Z,5.60
2023-04-19T02:50:08.496Z,5.53
2023-04-19T02:52:42.734Z,5.32
2023-04-19T02:55:11.549Z,5.88
2023-04-19T02:57:41.121Z,5.38
2023-04-19T03:00:14.230Z,5.55
2023-04-19T03:02:49.521Z,5.28
2023-04-19T03:05:18.327Z,5.45
2023-04-19T03:07:46.901Z,5.60
2023-04-19T03:10:15.841Z,5.53
2023-04-19T03:12:44.479Z,5.78
2023-04-19T03:15:14.648Z,4.90
2023-04-19T03:17:43.324Z,5.75
2023-04-19T03:20:12.694Z,5.47
2023-04-19T03:22:42.143Z,5.65
2023-04-19T03:25:13.436Z,6.20
2023-04-19T03:27:45.289Z,6.30
2023-04-19T03:30:16.789Z,6.32
2023-04-19T03:32:46.099Z,5.63
2023-04-19T03:35:15.681Z,6.13
2023-04-19T03:37:45.066Z,6.38
2023-04-19T03:40:14.239Z,6.80
2023-04-19T03:42:43.161Z,6.80
2023-04-19T03:45:16.043Z,6.43
2023-04-19T03:47:48.600Z,6.72
2023-04-19T03:50:17.388Z,6.30
2023-04-19T03:52:49.258Z,6.60
2023-04-19T03:55:18.884Z,6.72
2023-04-19T03:57:48.684Z,7.15
2023-04-19T04:00:28.186Z,7.53
2023-04-19T04:03:01.462Z,7.28
2023-04-19T04:05:30.741Z,6.55
2023-04-19T04:07:59.514Z,6.95
2023-04-19T04:10:28.330Z,6.90
2023-04-19T04:12:57.204Z,6.82
2023-04-19T04:15:33.976Z,7.30
2023-04-19T04:18:02.670Z,6.95
2023-04-19T04:20:31.827Z,5.90
2023-04-19T04:23:07.534Z,7.25
2023-04-19T04:25:37.527Z,6.60
2023-04-19T04:28:09.408Z,6.40
2023-04-19T04:30:40.549Z,6.35
2023-04-19T04:33:11.920Z,6.65
2023-04-19T04:35:42.103Z,7.35
2023-04-19T04:38:24.182Z,7.57
2023-04-19T04:40:55.352Z,7.38
2023-04-19T04:43:25.666Z,7.13
2023-04-19T04:45:58.031Z,7.65
2023-04-19T04:48:29.019Z,7.50
2023-04-19T04:50:58.965Z,7.88
2023-04-19T04:53:28.393Z,7.50
2023-04-19T04:55:57.647Z,7.65
2023-04-19T04:58:26.526Z,7.35
2023-04-19T05:01:06.498Z,7.70
2023-04-19T05:03:40.101Z,7.03
2023-04-19T05:06:13.113Z,7.63
2023-04-19T05:08:41.706Z,8.48
2023-04-19T05:11:34.375Z,8.10
2023-04-19T05:14:03.669Z,7.32
2023-04-19T05:16:35.676Z,7.78
2023-04-19T05:19:05.619Z,8.25
2023-04-19T05:21:38.691Z,7.93
2023-04-19T05:24:09.949Z,8.55
2023-04-19T05:26:39.234Z,8.02
2023-04-19T05:29:09.127Z,8.07
2023-04-19T05:31:47.973Z,7.85
2023-04-19T05:34:23.737Z,8.40
2023-04-19T05:36:52.680Z,7.38
2023-04-19T05:39:21.270Z,8.70
2023-04-19T05:41:49.827Z,8.43
2023-04-19T05:44:18.404Z,7.20
2023-04-19T05:46:48.359Z,8.90
2023-04-19T05:49:22.849Z,7.95
2023-04-19T05:52:20.973Z,7.75
2023-04-19T05:54:56.552Z,8.25
2023-04-19T05:57:26.020Z,8.15
2023-04-19T05:59:54.650Z,8.40
2023-04-19T06:02:28.469Z,9.00
2023-04-19T06:04:58.351Z,8.43
2023-04-19T06:07:33.000Z,8.55
2023-04-19T06:10:07.802Z,8.68
2023-04-19T06:12:36.389Z,9.35
2023-04-19T06:15:05.789Z,8.73
2023-04-19T06:17:36.655Z,9.07
2023-04-19T06:20:07.945Z,8.80
2023-04-19T06:22:36.972Z,8.95
2023-04-19T06:25:06.183Z,8.88
2023-04-19T06:27:34.766Z,8.93
2023-04-19T06:30:03.397Z,8.57
2023-04-19T06:32:32.040Z,9.15
2023-04-19T06:35:02.011Z,9.07
2023-04-19T06:37:30.635Z,8.98
2023-04-19T06:39:59.167Z,8.70
2023-04-19T06:42:27.733Z,9.50
2023-04-19T06:44:57.305Z,8.90
2023-04-19T06:47:25.861Z,8.70
2023-04-19T06:49:54.710Z,9.23
2023-04-19T06:52:24.800Z,9.15
2023-04-19T06:54:53.500Z,8.40
2023-04-19T06:57:22.062Z,8.13
2023-04-19T06:59:50.885Z,8.60
2023-04-19T07:02:19.597Z,9.00
2023-04-19T07:04:48.464Z,8.50
2023-04-19T07:07:17.712Z,8.48
2023-04-19T07:09:47.653Z,8.27
2023-04-19T07:12:16.466Z,8.50
2023-04-19T07:14:45.054Z,8.82
2023-04-19T07:17:13.883Z,8.45
2023-04-19T07:19:42.824Z,8.40
2023-04-19T07:22:12.674Z,8.98
2023-04-19T07:24:44.509Z,8.15
2023-04-19T07:27:16.507Z,7.97
2023-04-19T07:29:45.077Z,8.40
2023-04-19T07:32:15.277Z,8.57
2023-04-19T07:34:45.559Z,8.32
2023-04-19T07:37:14.377Z,8.30
2023-04-19T07:39:43.017Z,8.15
2023-04-19T07:42:11.592Z,8.23
2023-04-19T07:44:41.508Z,7.93
2023-04-19T07:47:10.030Z,8.55
2023-04-19T07:49:38.848Z,8.40
2023-04-19T07:52:08.816Z,8.48
2023-04-19T07:54:39.137Z,7.82
2023-04-19T07:57:07.662Z,7.93
2023-04-19T07:59:36.219Z,7.93
2023-04-19T08:02:06.264Z,8.25
2023-04-19T08:04:35.204Z,7.95
2023-04-19T08:07:04.845Z,8.90
2023-04-19T08:09:35.114Z,9.60
2023-04-19T08:12:03.827Z,8.57
2023-04-19T08:14:40.081Z,8.70
2023-04-19T08:17:26.810Z,8.10
2023-04-19T08:19:56.870Z,8.55
2023-04-19T08:22:25.467Z,8.35
2023-04-19T08:24:54.213Z,8.40
2023-04-19T08:27:23.093Z,8.52
2023-04-19T08:29:51.737Z,8.57
2023-04-19T08:32:21.820Z,7.90
2023-04-19T08:34:50.434Z,7.93
2023-04-19T08:37:19.083Z,8.75
2023-04-19T08:39:47.616Z,8.02
2023-04-19T08:42:28.880Z,8.90
2023-04-19T08:50:28.275Z,8.68
2023-04-19T08:53:12.237Z,8.45
2023-04-19T08:58:32.916Z,7.95
2023-04-19T09:01:06.473Z,7.28
2023-04-19T09:03:44.268Z,7.03
2023-04-19T09:06:20.105Z,6.28
2023-04-19T09:08:48.750Z,6.15
2023-04-19T09:11:17.531Z,6.60
2023-04-19T09:13:46.086Z,6.35
2023-04-19T09:16:27.035Z,6.18
2023-04-19T09:19:08.532Z,6.82
2023-04-19T09:21:44.393Z,5.65
2023-04-19T09:24:13.215Z,5.95
2023-04-19T09:26:54.961Z,5.97
2023-04-19T09:29:23.604Z,5.00
2023-04-19T09:31:59.991Z,5.78
2023-04-19T09:34:31.751Z,5.47
2023-04-19T09:37:24.973Z,4.97
2023-04-19T09:40:04.238Z,5.60
2023-04-19T09:48:03.388Z,5.28
2023-04-19T09:50:39.117Z,5.03
2023-04-19T09:53:19.816Z,4.72
2023-04-19T09:56:00.671Z,4.85
2023-04-19T10:01:14.216Z,3.78
2023-04-19T10:03:45.970Z,3.53
2023-04-19T10:08:51.634Z,3.40
2023-04-19T10:11:22.998Z,3.88
2023-04-19T10:13:58.264Z,3.50
2023-04-19T10:16:27.837Z,4.30
2023-04-19T10:18:57.007Z,3.45
2023-04-19T10:21:28.619Z,3.65
2023-04-19T10:23:58.345Z,4.55
2023-04-19T10:26:27.053Z,4.20
2023-04-19T10:28:57.257Z,3.72
2023-04-19T10:31:27.703Z,3.78
2023-04-19T10:33:57.519Z,4.50
2023-04-19T10:36:29.638Z,3.55
2023-04-19T10:38:58.236Z,4.18
2023-04-19T10:41:59.679Z,4.60
2023-04-19T10:44:28.401Z,3.75
2023-04-19T10:46:57.038Z,3.50
2023-04-19T10:49:25.721Z,3.83
2023-04-19T10:51:57.920Z,3.90
2023-04-19T10:54:31.383Z,4.00
2023-04-19T10:57:05.135Z,4.57
2023-04-19T10:59:34.997Z,4.05
2023-04-19T11:02:04.941Z,3.83
2023-04-19T11:05:00.417Z,3.80
2023-04-19T11:07:37.306Z,4.40
2023-04-19T11:10:06.632Z,3.95
2023-04-19T11:12:35.463Z,4.10
2023-04-19T11:15:04.351Z,4.15
2023-04-19T11:17:33.464Z,3.55
2023-04-19T11:20:03.391Z,3.92
2023-04-19T11:22:34.464Z,4.07
2023-04-19T11:25:10.330Z,4.95
2023-04-19T11:27:39.504Z,4.63
2023-04-19T11:30:10.188Z,3.60
2023-04-19T11:32:39.356Z,3.95
2023-04-19T11:35:09.999Z,3.30
2023-04-19T11:37:40.760Z,3.63
2023-04-19T11:42:58.068Z,3.40
2023-04-19T11:45:31.187Z,3.45
2023-04-19T11:48:02.392Z,3.75
2023-04-19T11:50:41.288Z,3.47
2023-04-19T11:53:15.979Z,3.75
2023-04-19T11:55:46.754Z,3.35
2023-04-19T11:58:26.309Z,3.05
2023-04-19T12:00:55.692Z,3.10
2023-04-19T12:03:26.507Z,3.55
2023-04-19T12:05:57.098Z,3.38
2023-04-19T12:08:34.772Z,3.53
2023-04-19T12:11:04.687Z,3.05
2023-04-19T12:13:34.482Z,3.20
2023-04-19T12:16:03.384Z,3.28
2023-04-19T12:18:45.263Z,2.67
2023-04-19T12:21:27.463Z,2.88
2023-04-19T12:23:59.330Z,2.70
2023-04-19T12:26:29.326Z,2.70
2023-04-19T12:28:58.499Z,2.35
2023-04-19T12:31:27.539Z,2.53
2023-04-19T12:33:56.172Z,2.40
2023-04-19T12:36:24.770Z,2.22
2023-04-19T12:38:53.301Z,2.45
2023-04-19T12:41:23.183Z,2.00
2023-04-19T12:43:51.834Z,2.05
2023-04-19T12:46:20.376Z,2.00
2023-04-19T12:48:48.959Z,2.40
2023-04-19T12:51:17.537Z,2.10
2023-04-19T12:53:49.371Z,2.15
2023-04-19T12:56:18.873Z,2.05
2023-04-19T12:58:48.724Z,2.33
2023-04-19T13:01:17.442Z,1.88
2023-04-19T13:03:46.335Z,1.80
2023-04-19T13:06:16.828Z,1.80
2023-04-19T13:08:47.770Z,2.00
2023-04-19T13:11:22.810Z,1.70
2023-04-19T13:13:53.667Z,2.05
2023-04-19T13:16:22.553Z,1.67
2023-04-19T13:18:52.653Z,1.70
2023-04-19T13:21:23.023Z,1.95
2023-04-19T13:23:51.734Z,2.10
2023-04-19T13:26:20.457Z,1.92
2023-04-19T13:28:49.089Z,1.67
2023-04-19T13:31:19.185Z,2.08
2023-04-19T13:33:47.810Z,1.95
2023-04-19T13:36:16.429Z,1.80
2023-04-19T13:38:45.288Z,1.92
2023-04-19T13:41:13.884Z,1.30
2023-04-19T13:43:42.440Z,2.00
2023-04-19T13:46:11.231Z,1.60
2023-04-19T13:48:41.394Z,2.10
2023-04-19T13:51:10.220Z,1.90
2023-04-19T13:53:40.827Z,1.90
2023-04-19T13:56:10.207Z,2.40
2023-04-19T13:58:38.786Z,2.22
2023-04-19T14:01:07.668Z,1.45
2023-04-19T14:03:36.828Z,1.58
2023-04-19T14:06:07.240Z,1.70
2023-04-19T14:08:35.967Z,1.70
2023-04-19T14:11:04.887Z,1.95
2023-04-19T14:13:33.568Z,2.20
2023-04-19T14:16:02.345Z,2.05
2023-04-19T14:18:30.982Z,1.88
2023-04-19T14:20:59.545Z,1.70
2023-04-19T14:23:29.576Z,2.35
2023-04-19T14:25:58.205Z,2.45
2023-04-19T14:28:26.862Z,2.00
2023-04-19T14:30:55.492Z,1.85
2023-04-19T14:33:24.191Z,2.10
2023-04-19T14:35:52.840Z,2.08
2023-04-19T14:38:21.342Z,2.45
2023-04-19T14:40:51.298Z,2.03
2023-04-19T14:43:19.879Z,2.20
2023-04-19T14:45:49.787Z,2.10
2023-04-19T14:48:20.790Z,2.58
2023-04-19T14:50:50.975Z,2.20
2023-04-19T14:53:19.522Z,2.20
2023-04-19T14:55:48.068Z,2.25
2023-04-19T14:58:18.055Z,2.20
2023-04-19T15:00:46.557Z,2.10
2023-04-19T15:03:16.126Z,2.00
2023-04-19T15:05:45.197Z,2.20
2023-04-19T15:08:29.053Z,1.90
2023-04-19T15:10:59.108Z,1.90
2023-04-19T15:13:29.696Z,1.92
2023-04-19T15:15:59.515Z,2.08
2023-04-19T15:18:29.353Z,2.30
2023-04-19T15:20:57.897Z,2.35
2023-04-19T15:23:26.932Z,1.80
2023-04-19T15:25:56.397Z,2.17
2023-04-19T15:28:25.627Z,2.03
2023-04-19T15:31:01.825Z,2.60
2023-04-19T15:33:30.585Z,2.15
2023-04-19T15:36:00.216Z,2.55
2023-04-19T15:38:30.442Z,2.35
2023-04-19T15:41:00.648Z,2.45
2023-04-19T15:43:29.155Z,2.67
2023-04-19T15:45:59.077Z,2.67
2023-04-19T15:48:27.806Z,3.03
2023-04-19T15:50:56.370Z,2.53
2023-04-19T15:53:24.942Z,2.70
2023-04-19T15:55:55.832Z,2.58
2023-04-19T15:58:25.019Z,2.72
2023-04-19T16:00:53.597Z,2.60
2023-04-19T16:03:23.878Z,2.63
2023-04-19T16:05:52.641Z,2.70
2023-04-19T16:08:21.289Z,3.00
2023-04-19T16:10:50.411Z,2.70
2023-04-19T16:13:19.029Z,2.75
2023-04-19T16:15:47.765Z,2.40
2023-04-19T16:18:16.686Z,2.78
2023-04-19T16:20:46.848Z,2.38
2023-04-19T16:23:15.458Z,2.47
2023-04-19T16:25:43.947Z,2.78
2023-04-19T16:28:12.547Z,2.65
2023-04-19T16:30:41.206Z,2.20
2023-04-19T16:33:09.883Z,2.58
2023-04-19T16:35:38.543Z,2.30
2023-04-19T16:38:08.627Z,2.38
2023-04-19T16:40:37.269Z,2.35
2023-04-19T16:43:06.439Z,2.58
2023-04-19T16:45:35.444Z,2.10
2023-04-19T16:48:04.164Z,2.60
2023-04-19T16:50:33.012Z,2.50
2023-04-19T16:53:01.631Z,2.33
2023-04-19T16:55:31.667Z,2.13
2023-04-19T16:58:00.491Z,1.92
2023-04-19T17:00:28.942Z,2.30
2023-04-19T17:02:57.607Z,2.42
2023-04-19T17:05:26.327Z,2.35
2023-04-19T17:07:56.554Z,2.20
2023-04-19T17:10:27.216Z,1.77
2023-04-19T17:12:57.152Z,2.50
2023-04-19T17:15:26.040Z,2.40
2023-04-19T17:17:54.719Z,2.47
2023-04-19T17:20:23.590Z,2.00
2023-04-19T17:22:52.375Z,2.53
2023-04-19T17:25:22.334Z,2.40
2023-04-19T17:27:51.478Z,2.20
2023-04-19T17:30:21.452Z,2.30
2023-04-19T17:32:50.256Z,2.20
2023-04-19T17:35:18.881Z,2.28
2023-04-19T17:37:47.587Z,2.60
2023-04-19T17:40:16.088Z,2.30
2023-04-19T17:42:44.963Z,2.03
2023-04-19T17:45:13.596Z,2.53
2023-04-19T17:47:44.487Z,2.42
2023-04-19T17:50:14.305Z,2.30
2023-04-19T17:52:42.929Z,2.50
2023-04-19T17:55:11.720Z,2.33
2023-04-19T17:57:40.568Z,2.90
2023-04-19T18:00:11.790Z,2.42
2023-04-19T18:02:40.685Z,2.80
2023-04-19T18:05:13.483Z,2.63
2023-04-19T18:07:42.539Z,2.58
2023-04-19T18:10:11.651Z,2.42
2023-04-19T18:12:40.266Z,2.72
2023-04-19T18:15:10.061Z,2.58
2023-04-19T18:17:38.754Z,2.55
2023-04-19T18:20:08.616Z,2.50
2023-04-19T18:22:38.526Z,2.85
2023-04-19T18:25:08.040Z,2.90
2023-04-19T18:27:37.080Z,2.70
2023-04-19T18:30:06.592Z,2.58
2023-04-19T18:32:35.885Z,2.80
2023-04-19T18:35:05.308Z,2.80
2023-04-19T18:37:33.976Z,2.88
2023-04-19T18:40:05.733Z,2.85
2023-04-19T18:42:34.347Z,2.45
2023-04-19T18:45:04.378Z,2.80
2023-04-19T18:47:33.322Z,2.38
2023-04-19T18:50:05.720Z,2.33
2023-04-19T18:52:36.361Z,2.35
2023-04-19T18:55:07.485Z,2.45
2023-04-19T18:57:38.791Z,2.42
2023-04-19T19:00:11.010Z,2.80
2023-04-19T19:02:41.267Z,2.47
2023-04-19T19:05:13.789Z,2.42
2023-04-19T19:07:42.805Z,2.20
2023-04-19T19:12:44.617Z,2.38
2023-04-19T19:15:13.478Z,2.70
2023-04-19T19:17:48.525Z,2.28
2023-04-19T19:20:18.418Z,2.45
2023-04-19T19:22:47.194Z,2.67
2023-04-19T19:25:17.413Z,2.60
2023-04-19T19:28:04.990Z,3.38
2023-04-19T19:30:34.771Z,2.90
2023-04-19T19:33:04.804Z,3.00
2023-04-19T19:35:33.922Z,2.70
2023-04-19T19:38:02.509Z,2.90
2023-04-19T19:40:33.086Z,2.80
2023-04-19T19:43:02.446Z,2.50
2023-04-19T19:45:31.589Z,3.00
2023-04-19T19:48:00.875Z,2.88
2023-04-19T19:53:01.802Z,2.80
2023-04-19T19:55:32.377Z,2.78
2023-04-19T19:58:32.696Z,2.40
2023-04-19T20:03:28.816Z,3.13
2023-04-19T20:06:35.373Z,2.50
2023-04-19T20:08:54.553Z,2.40
2023-04-19T20:11:24.601Z,2.63
2023-04-19T20:13:53.124Z,2.83
2023-04-19T20:16:21.946Z,2.70
2023-04-19T20:18:50.524Z,2.83
2023-04-19T20:21:19.689Z,2.53
2023-04-19T20:23:48.211Z,2.22
2023-04-19T20:26:17.014Z,2.85
2023-04-19T20:28:46.944Z,2.95
2023-04-19T20:31:15.849Z,2.67
2023-04-19T20:33:46.532Z,2.72
2023-04-19T20:36:16.311Z,2.85
2023-04-19T20:38:45.767Z,2.88
2023-04-19T20:41:14.393Z,2.95
2023-04-19T20:43:43.409Z,2.50
2023-04-19T20:46:13.469Z,2.25
2023-04-19T20:48:42.136Z,2.92
2023-04-19T20:51:12.695Z,2.70
2023-04-19T20:53:41.354Z,2.63
2023-04-19T20:56:09.962Z,2.60
2023-04-19T20:58:39.574Z,3.28
2023-04-19T21:01:08.124Z,3.08
2023-04-19T21:03:38.373Z,2.60
2023-04-19T21:06:07.444Z,2.38
2023-04-19T21:08:36.183Z,2.72
2023-04-19T21:11:04.883Z,2.63
2023-04-19T21:13:33.536Z,2.88
2023-04-19T21:16:02.166Z,2.65
2023-04-19T21:18:30.871Z,2.45
2023-04-19T21:21:00.836Z,2.53
2023-04-19T21:23:29.411Z,2.90
2023-04-19T21:25:58.012Z,2.90
2023-04-19T21:28:26.838Z,2.90
2023-04-19T21:30:55.957Z,2.88
2023-04-19T21:33:25.027Z,2.85
2023-04-19T21:36:13.503Z,2.85
2023-04-19T21:39:00.880Z,2.80
2023-04-19T21:41:29.750Z,3.08
2023-04-19T21:43:58.256Z,3.03
2023-04-19T21:46:26.881Z,2.53
2023-04-19T21:48:56.100Z,2.90
2023-04-19T21:51:26.260Z,2.85
2023-04-19T21:53:54.872Z,3.15
2023-04-19T21:56:23.411Z,3.20
2023-04-19T21:58:52.004Z,2.92
2023-04-19T22:01:20.551Z,3.00
2023-04-19T22:03:49.436Z,2.95
2023-04-19T22:06:19.304Z,2.80
2023-04-19T22:08:49.682Z,3.00
2023-04-19T22:11:18.597Z,3.22
2023-04-19T22:13:50.213Z,2.78
2023-04-19T22:16:19.093Z,2.58
2023-04-19T22:18:47.979Z,2.70
2023-04-19T22:21:16.481Z,3.13
2023-04-19T22:23:45.035Z,2.85
2023-04-19T22:26:15.029Z,2.97
2023-04-19T22:28:43.723Z,3.28
2023-04-19T22:31:12.568Z,3.05
2023-04-19T22:33:41.385Z,3.30
2023-04-19T22:36:10.610Z,2.75
2023-04-19T22:38:39.363Z,3.20
2023-04-19T22:41:08.501Z,3.05
2023-04-19T22:43:39.459Z,3.25
2023-04-19T22:46:09.088Z,2.95
2023-04-19T22:48:38.020Z,3.20
2023-04-19T22:51:08.441Z,3.63
2023-04-19T22:53:38.138Z,3.22
2023-04-19T22:56:06.936Z,3.10
2023-04-19T22:58:35.511Z,3.72
2023-04-19T23:01:05.564Z,3.65
2023-04-19T23:03:34.638Z,4.18
2023-04-19T23:06:04.174Z,3.10
2023-04-19T23:08:33.382Z,3.58
2023-04-19T23:11:01.979Z,3.70
2023-04-19T23:13:30.708Z,3.33
2023-04-19T23:15:59.510Z,3.55
2023-04-19T23:18:29.976Z,3.30
2023-04-19T23:20:59.458Z,3.67
2023-04-19T23:23:28.532Z,3.00
2023-04-19T23:25:57.095Z,3.60
2023-04-19T23:28:25.800Z,3.45
2023-04-19T23:30:54.474Z,3.47
2023-04-19T23:33:23.315Z,3.33
2023-04-19T23:35:53.384Z,3.45
2023-04-19T23:38:21.903Z,3.63
2023-04-19T23:40:50.400Z,3.75
2023-04-19T23:43:18.984Z,4.22
2023-04-19T23:45:47.877Z,3.67
2023-04-19T23:48:17.482Z,3.88
2023-04-19T23:50:46.115Z,3.50
2023-04-19T23:53:16.102Z,3.45
2023-04-19T23:55:44.667Z,3.22
2023-04-19T23:58:13.266Z,4.30
