createdAt,value
2022-09-20T00:00:03.252Z,87.04
2022-09-20T00:01:03.298Z,87.35
2022-09-20T00:02:03.218Z,87.65
2022-09-20T00:03:03.231Z,87.55
2022-09-20T00:04:03.214Z,87.96
2022-09-20T00:05:03.289Z,87.65
2022-09-20T00:06:03.181Z,87.55
2022-09-20T00:07:03.169Z,87.65
2022-09-20T00:08:03.157Z,87.65
2022-09-20T00:09:03.182Z,87.35
2022-09-20T00:10:03.149Z,87.24
2022-09-20T00:11:03.138Z,87.35
2022-09-20T00:12:03.114Z,87.24
2022-09-20T00:13:03.100Z,86.73
2022-09-20T00:14:03.119Z,86.94
2022-09-20T00:15:03.073Z,86.32
2022-09-20T00:16:03.083Z,86.22
2022-09-20T00:17:03.170Z,87.04
2022-09-20T00:18:03.038Z,87.24
2022-09-20T00:19:03.031Z,86.94
2022-09-20T00:20:03.044Z,87.35
2022-09-20T00:21:03.031Z,86.83
2022-09-20T00:22:03.000Z,86.22
2022-09-20T00:23:02.984Z,86.73
2022-09-20T00:24:02.973Z,86.43
2022-09-20T00:25:02.973Z,86.83
2022-09-20T00:26:02.985Z,86.53
2022-09-20T00:27:02.942Z,86.83
2022-09-20T00:28:02.950Z,86.63
2022-09-20T00:29:02.923Z,87.04
2022-09-20T00:30:02.903Z,86.94
2022-09-20T00:31:02.915Z,87.76
2022-09-20T00:32:02.907Z,87.85
2022-09-20T00:33:02.875Z,87.55
2022-09-20T00:34:02.869Z,88.06
2022-09-20T00:35:02.856Z,88.47
2022-09-20T00:36:02.835Z,88.06
2022-09-20T00:37:02.845Z,86.83
2022-09-20T00:38:02.815Z,86.83
2022-09-20T00:39:02.801Z,86.83
2022-09-20T00:40:02.853Z,86.73
2022-09-20T00:41:02.783Z,87.45
2022-09-20T00:42:02.806Z,87.59
2022-09-20T00:43:02.758Z,87.85
2022-09-20T00:44:02.746Z,87.76
2022-09-20T00:45:02.741Z,87.24
2022-09-20T00:46:02.800Z,87.14
2022-09-20T00:47:02.734Z,86.73
2022-09-20T00:48:02.699Z,86.94
2022-09-20T00:49:02.689Z,86.32
2022-09-20T00:50:02.681Z,86.83
2022-09-20T00:51:02.667Z,86.88
2022-09-20T00:52:02.687Z,86.77
2022-09-20T00:53:02.643Z,87.18
2022-09-20T00:54:02.633Z,86.73
2022-09-20T00:55:02.628Z,86.98
2022-09-20T00:56:02.608Z,87.35
2022-09-20T00:57:02.602Z,87.29
2022-09-20T00:58:02.688Z,86.88
2022-09-20T00:59:02.577Z,86.77
2022-09-20T01:00:02.566Z,86.94
2022-09-20T01:01:02.578Z,87.04
2022-09-20T01:02:02.550Z,86.67
2022-09-20T01:03:02.547Z,86.63
2022-09-20T01:04:02.522Z,86.63
2022-09-20T01:05:02.513Z,86.77
2022-09-20T01:06:02.495Z,86.46
2022-09-20T01:07:02.500Z,86.26
2022-09-20T01:08:02.470Z,86.51
2022-09-20T01:09:02.527Z,86.71
2022-09-20T01:10:02.453Z,86.91
2022-09-20T01:11:02.443Z,87.22
2022-09-20T01:12:02.430Z,87.22
2022-09-20T01:13:02.419Z,86.81
2022-09-20T01:14:02.434Z,86.91
2022-09-20T01:15:02.401Z,87.22
2022-09-20T01:16:02.385Z,87.12
2022-09-20T01:17:02.378Z,87.32
2022-09-20T01:18:02.364Z,88.18
2022-09-20T01:19:02.371Z,87.88
2022-09-20T01:20:02.337Z,87.77
2022-09-20T01:21:02.332Z,87.47
2022-09-20T01:22:02.324Z,87.47
2022-09-20T01:23:02.307Z,87.88
2022-09-20T01:24:02.306Z,88.33
2022-09-20T01:25:02.286Z,87.98
2022-09-20T01:26:02.273Z,87.88
2022-09-20T01:27:02.263Z,88.12
2022-09-20T01:28:02.245Z,87.92
2022-09-20T01:29:02.250Z,88.49
2022-09-20T01:30:02.241Z,88.39
2022-09-20T01:31:02.229Z,88.39
2022-09-20T01:32:02.264Z,88.49
2022-09-20T01:33:02.197Z,88.59
2022-09-20T01:34:02.187Z,88.49
2022-09-20T01:35:02.194Z,88.59
2022-09-20T01:36:02.160Z,87.82
2022-09-20T01:37:02.149Z,88.18
2022-09-20T01:38:02.134Z,87.92
2022-09-20T01:39:02.140Z,87.92
2022-09-20T01:40:02.206Z,88.12
2022-09-20T01:41:02.154Z,87.82
2022-09-20T01:42:02.089Z,88.12
2022-09-20T01:43:02.101Z,88.02
2022-09-20T01:44:02.064Z,87.88
2022-09-20T01:45:02.055Z,87.92
2022-09-20T01:46:02.082Z,87.51
2022-09-20T01:47:02.032Z,87.82
2022-09-20T01:48:02.041Z,87.82
2022-09-20T01:49:02.012Z,88.23
2022-09-20T01:50:01.996Z,87.85
2022-09-20T01:51:02.008Z,88.12
2022-09-20T01:52:01.986Z,88.33
2022-09-20T01:53:01.967Z,88.33
2022-09-20T01:54:01.978Z,88.68
2022-09-20T01:55:01.941Z,88.37
2022-09-20T01:56:01.961Z,88.37
2022-09-20T01:57:01.943Z,88.47
2022-09-20T01:58:01.907Z,88.68
2022-09-20T01:59:22.773Z,89.19
2022-09-20T02:00:02.898Z,89.19
2022-09-20T02:01:01.924Z,88.98
2022-09-20T02:02:09.056Z,88.98
2022-09-20T02:03:01.857Z,89.09
2022-09-20T02:04:01.842Z,88.68
2022-09-20T02:05:01.841Z,88.68
2022-09-20T02:06:01.814Z,88.78
2022-09-20T02:07:01.813Z,88.78
2022-09-20T02:08:01.812Z,88.68
2022-09-20T02:09:01.779Z,88.82
2022-09-20T02:10:01.780Z,88.78
2022-09-20T02:11:01.758Z,88.37
2022-09-20T02:12:01.760Z,88.57
2022-09-20T02:13:01.733Z,88.68
2022-09-20T02:14:01.751Z,88.78
2022-09-20T02:15:01.711Z,88.88
2022-09-20T02:16:01.702Z,88.57
2022-09-20T02:17:01.804Z,88.62
2022-09-20T02:18:01.706Z,88.68
2022-09-20T02:19:01.666Z,88.72
2022-09-20T02:20:01.672Z,88.62
2022-09-20T02:21:01.642Z,88.62
2022-09-20T02:22:01.648Z,88.72
2022-09-20T02:23:01.674Z,88.82
2022-09-20T02:24:01.616Z,88.62
2022-09-20T02:25:01.608Z,88.68
2022-09-20T02:26:01.591Z,88.78
2022-09-20T02:27:01.571Z,88.68
2022-09-20T02:28:01.573Z,88.92
2022-09-20T02:29:01.560Z,89.03
2022-09-20T02:30:01.560Z,88.62
2022-09-20T02:31:01.554Z,88.62
2022-09-20T02:32:01.638Z,89.13
2022-09-20T02:33:01.507Z,88.82
2022-09-20T02:34:01.518Z,88.72
2022-09-20T02:35:01.500Z,88.82
2022-09-20T02:36:01.478Z,88.45
2022-09-20T02:37:01.473Z,88.72
2022-09-20T02:38:01.453Z,88.66
2022-09-20T02:39:01.448Z,88.56
2022-09-20T02:40:01.517Z,88.86
2022-09-20T02:41:01.422Z,88.66
2022-09-20T02:42:01.416Z,88.66
2022-09-20T02:43:01.397Z,88.86
2022-09-20T02:44:01.405Z,88.76
2022-09-20T02:45:01.370Z,89.37
2022-09-20T02:46:01.465Z,88.86
2022-09-20T02:47:01.348Z,89.17
2022-09-20T02:48:01.338Z,89.07
2022-09-20T02:49:01.330Z,89.78
2022-09-20T02:50:01.341Z,89.37
2022-09-20T02:51:01.309Z,89.27
2022-09-20T02:52:01.307Z,89.58
2022-09-20T02:53:01.290Z,89.01
2022-09-20T02:54:01.270Z,89.11
2022-09-20T02:55:01.259Z,90.14
2022-09-20T02:56:01.258Z,89.72
2022-09-20T02:57:01.253Z,89.72
2022-09-20T02:58:01.225Z,89.72
2022-09-20T02:59:01.212Z,89.83
2022-09-20T03:00:01.202Z,89.11
2022-09-20T03:01:01.281Z,89.21
2022-09-20T03:02:01.215Z,89.62
2022-09-20T03:03:01.187Z,89.83
2022-09-20T03:04:01.160Z,89.93
2022-09-20T03:05:01.144Z,89.93
2022-09-20T03:06:01.154Z,90.14
2022-09-20T03:07:01.120Z,89.93
2022-09-20T03:08:03.068Z,89.62
2022-09-20T03:09:01.098Z,89.83
2022-09-20T03:10:01.089Z,89.52
2022-09-20T03:11:01.080Z,89.72
2022-09-20T03:12:01.083Z,89.83
2022-09-20T03:13:01.062Z,89.83
2022-09-20T03:14:01.047Z,89.72
2022-09-20T03:15:01.033Z,89.83
2022-09-20T03:16:01.021Z,89.76
2022-09-20T03:17:01.083Z,89.62
2022-09-20T03:18:01.027Z,89.87
2022-09-20T03:19:00.994Z,90.18
2022-09-20T03:20:00.979Z,89.87
2022-09-20T03:21:00.963Z,89.25
2022-09-20T03:22:00.974Z,89.25
2022-09-20T03:23:00.948Z,89.15
2022-09-20T03:24:00.936Z,89.66
2022-09-20T03:25:00.918Z,89.87
2022-09-20T03:26:00.911Z,89.97
2022-09-20T03:27:00.890Z,90.08
2022-09-20T03:28:00.915Z,90.18
2022-09-20T03:29:00.874Z,90.18
2022-09-20T03:30:00.864Z,90.18
2022-09-20T03:31:00.850Z,90.89
2022-09-20T03:32:00.950Z,90.59
2022-09-20T03:33:00.833Z,90.69
2022-09-20T03:34:00.832Z,90.48
2022-09-20T03:35:00.803Z,90.89
2022-09-20T03:36:00.792Z,91.00
2022-09-20T03:37:00.792Z,90.42
2022-09-20T03:38:00.814Z,90.69
2022-09-20T03:39:00.755Z,90.38
2022-09-20T03:40:00.786Z,91.20
2022-09-20T03:41:00.738Z,90.94
2022-09-20T03:42:00.730Z,90.83
2022-09-20T03:43:00.713Z,90.59
2022-09-20T03:44:00.730Z,90.80
2022-09-20T03:45:00.701Z,90.69
2022-09-20T03:46:00.718Z,91.10
2022-09-20T03:47:00.685Z,90.89
2022-09-20T03:48:00.654Z,90.89
2022-09-20T03:49:00.669Z,90.69
2022-09-20T03:50:00.644Z,90.59
2022-09-20T03:51:00.621Z,91.10
2022-09-20T03:52:00.614Z,91.72
2022-09-20T03:53:00.603Z,91.72
2022-09-20T03:54:00.610Z,91.10
2022-09-20T03:55:00.615Z,91.93
2022-09-20T03:56:00.589Z,91.72
2022-09-20T03:57:00.557Z,91.82
2022-09-20T03:58:00.557Z,91.93
2022-09-20T03:59:00.534Z,91.99
2022-09-20T04:00:00.543Z,91.67
2022-09-20T04:01:00.588Z,92.54
2022-09-20T04:02:00.587Z,92.64
2022-09-20T04:03:00.490Z,91.99
2022-09-20T04:04:00.478Z,92.33
2022-09-20T04:05:00.478Z,92.29
2022-09-20T04:06:00.468Z,91.99
2022-09-20T04:07:00.445Z,92.50
2022-09-20T04:08:00.433Z,91.88
2022-09-20T04:09:00.416Z,91.78
2022-09-20T04:10:00.448Z,91.37
2022-09-20T04:11:00.405Z,91.78
2022-09-20T04:12:00.388Z,91.88
2022-09-20T04:13:00.386Z,92.60
2022-09-20T04:14:00.367Z,91.88
2022-09-20T04:15:00.352Z,92.29
2022-09-20T04:16:00.358Z,92.08
2022-09-20T04:17:00.399Z,92.08
2022-09-20T04:18:00.326Z,91.88
2022-09-20T04:19:00.305Z,91.67
2022-09-20T04:20:00.295Z,91.47
2022-09-20T04:21:00.300Z,91.88
2022-09-20T04:22:00.283Z,91.47
2022-09-20T04:23:00.286Z,91.99
2022-09-20T04:24:00.259Z,92.14
2022-09-20T04:25:00.242Z,92.19
2022-09-20T04:26:00.260Z,92.19
2022-09-20T04:27:00.217Z,92.40
2022-09-20T04:28:00.231Z,92.19
2022-09-20T04:29:00.194Z,92.19
2022-09-20T04:30:00.203Z,92.40
2022-09-20T04:31:00.197Z,92.08
2022-09-20T04:32:00.265Z,92.19
2022-09-20T04:33:00.145Z,92.04
2022-09-20T04:34:00.153Z,91.94
2022-09-20T04:35:00.148Z,92.04
2022-09-20T04:36:00.128Z,92.25
2022-09-20T04:37:00.103Z,92.04
2022-09-20T04:38:00.098Z,92.46
2022-09-20T04:39:00.084Z,92.08
2022-09-20T04:40:00.164Z,92.46
2022-09-20T04:41:00.073Z,92.35
2022-09-20T04:42:00.089Z,92.14
2022-09-20T04:43:00.037Z,92.29
2022-09-20T04:44:00.059Z,92.14
2022-09-20T04:45:00.017Z,92.35
2022-09-20T04:46:00.129Z,92.14
2022-09-20T04:46:59.992Z,91.94
2022-09-20T04:47:59.982Z,91.84
2022-09-20T04:48:59.971Z,92.40
2022-09-20T04:49:59.979Z,92.35
2022-09-20T04:50:59.947Z,92.35
2022-09-20T04:51:59.958Z,92.40
2022-09-20T04:52:59.923Z,92.08
2022-09-20T04:53:59.913Z,92.08
2022-09-20T04:54:59.897Z,92.25
2022-09-20T04:55:59.891Z,91.99
2022-09-20T04:56:59.911Z,92.40
2022-09-20T04:57:59.892Z,92.80
2022-09-20T04:58:59.859Z,92.80
2022-09-20T04:59:59.848Z,92.70
2022-09-20T05:00:59.869Z,92.91
2022-09-20T05:01:59.854Z,92.66
2022-09-20T05:02:59.821Z,92.80
2022-09-20T05:03:59.808Z,93.01
2022-09-20T05:04:59.789Z,92.86
2022-09-20T05:05:59.782Z,93.17
2022-09-20T05:06:59.764Z,93.42
2022-09-20T05:07:59.783Z,93.32
2022-09-20T05:08:59.931Z,92.97
2022-09-20T05:09:59.738Z,93.17
2022-09-20T05:10:59.719Z,92.80
2022-09-20T05:11:59.714Z,92.91
2022-09-20T05:12:59.706Z,92.91
2022-09-20T05:13:59.723Z,92.08
2022-09-20T05:14:59.681Z,92.29
2022-09-20T05:15:59.679Z,92.08
2022-09-20T05:16:59.728Z,92.08
2022-09-20T05:17:59.663Z,92.08
2022-09-20T05:18:59.651Z,92.19
2022-09-20T05:19:59.626Z,92.08
2022-09-20T05:20:59.608Z,92.19
2022-09-20T05:21:59.616Z,92.08
2022-09-20T05:22:59.611Z,92.40
2022-09-20T05:23:59.582Z,93.01
2022-09-20T05:24:59.564Z,92.19
2022-09-20T05:25:59.552Z,91.88
2022-09-20T05:26:59.538Z,92.08
2022-09-20T05:27:59.554Z,92.80
2022-09-20T05:28:59.531Z,92.23
2022-09-20T05:30:03.145Z,92.44
2022-09-20T05:31:00.492Z,92.08
2022-09-20T05:31:59.518Z,92.29
2022-09-20T05:32:59.500Z,92.80
2022-09-20T05:33:59.465Z,92.74
2022-09-20T05:34:59.448Z,92.74
2022-09-20T05:35:59.448Z,92.70
2022-09-20T05:36:59.428Z,92.95
2022-09-20T05:37:59.452Z,92.95
2022-09-20T05:39:02.826Z,92.91
2022-09-20T05:39:59.468Z,92.70
2022-09-20T05:40:59.381Z,92.70
2022-09-20T05:41:59.379Z,93.01
2022-09-20T05:42:59.360Z,92.70
2022-09-20T05:43:59.377Z,93.21
2022-09-20T05:44:59.342Z,93.12
2022-09-20T05:45:59.421Z,93.32
2022-09-20T05:46:59.312Z,93.21
2022-09-20T05:47:59.321Z,93.52
2022-09-20T05:48:59.289Z,93.01
2022-09-20T05:49:59.297Z,93.21
2022-09-20T05:51:03.086Z,93.21
2022-09-20T05:51:59.260Z,93.32
2022-09-20T05:52:59.261Z,93.12
2022-09-20T05:53:59.238Z,93.42
2022-09-20T05:54:59.241Z,93.83
2022-09-20T05:55:59.223Z,93.83
2022-09-20T05:56:59.199Z,94.04
2022-09-20T05:57:59.198Z,93.68
2022-09-20T05:58:59.186Z,93.59
2022-09-20T05:59:59.170Z,93.68
2022-09-20T06:00:59.206Z,93.79
2022-09-20T06:01:59.215Z,93.68
2022-09-20T06:02:59.131Z,93.48
2022-09-20T06:03:59.123Z,93.89
2022-09-20T06:04:59.111Z,93.85
2022-09-20T06:05:59.105Z,94.05
2022-09-20T06:06:59.095Z,93.85
2022-09-20T06:07:59.105Z,93.85
2022-09-20T06:08:59.063Z,93.95
2022-09-20T06:09:59.063Z,93.64
2022-09-20T06:10:59.048Z,93.95
2022-09-20T06:11:59.032Z,93.74
2022-09-20T06:12:59.021Z,93.80
2022-09-20T06:13:59.029Z,93.44
2022-09-20T06:14:58.998Z,93.60
2022-09-20T06:15:58.983Z,93.70
2022-09-20T06:16:58.975Z,93.95
2022-09-20T06:17:58.979Z,93.70
2022-09-20T06:18:58.965Z,93.90
2022-09-20T06:19:58.952Z,93.60
2022-09-20T06:20:59.002Z,93.49
2022-09-20T06:22:03.044Z,93.49
2022-09-20T06:22:58.937Z,93.49
2022-09-20T06:23:58.893Z,93.39
2022-09-20T06:24:58.931Z,93.55
2022-09-20T06:25:58.881Z,93.25
2022-09-20T06:26:58.864Z,93.35
2022-09-20T06:27:58.848Z,93.39
2022-09-20T06:28:58.867Z,93.55
2022-09-20T06:29:58.825Z,93.45
2022-09-20T06:30:58.903Z,93.86
2022-09-20T06:31:58.803Z,93.55
2022-09-20T06:32:58.798Z,93.35
2022-09-20T06:33:58.822Z,93.51
2022-09-20T06:34:58.779Z,93.55
2022-09-20T06:35:59.316Z,93.41
2022-09-20T06:36:58.765Z,93.55
2022-09-20T06:37:58.746Z,93.71
2022-09-20T06:38:58.728Z,93.51
2022-09-20T06:39:58.775Z,93.41
2022-09-20T06:40:58.718Z,93.20
2022-09-20T06:41:58.693Z,93.30
2022-09-20T06:42:58.686Z,93.26
2022-09-20T06:43:58.700Z,93.43
2022-09-20T06:44:58.658Z,93.52
2022-09-20T06:45:58.748Z,93.59
2022-09-20T06:46:58.653Z,93.59
2022-09-20T06:47:58.621Z,93.19
2022-09-20T06:48:58.632Z,92.33
2022-09-20T06:49:58.620Z,92.29
2022-09-20T06:50:58.602Z,91.94
2022-09-20T06:51:58.581Z,90.98
2022-09-20T06:52:58.577Z,90.22
2022-09-20T06:53:58.585Z,90.08
2022-09-20T06:54:58.548Z,89.06
2022-09-20T06:55:58.531Z,89.10
2022-09-20T06:56:58.525Z,88.79
2022-09-20T06:57:58.505Z,87.92
2022-09-20T06:58:58.511Z,88.22
2022-09-20T06:59:58.496Z,88.63
2022-09-20T07:00:58.553Z,88.53
2022-09-20T07:01:58.509Z,89.04
2022-09-20T07:02:58.465Z,89.10
2022-09-20T07:03:58.456Z,89.25
2022-09-20T07:04:58.433Z,89.25
2022-09-20T07:05:58.443Z,88.53
2022-09-20T07:06:58.448Z,89.45
2022-09-20T07:07:58.406Z,89.55
2022-09-20T07:08:58.384Z,89.61
2022-09-20T07:09:58.399Z,90.01
2022-09-20T07:10:58.367Z,89.81
2022-09-20T07:11:58.350Z,89.81
2022-09-20T07:12:58.348Z,89.87
2022-09-20T07:13:58.342Z,88.85
2022-09-20T07:14:58.330Z,88.04
2022-09-20T07:15:58.306Z,88.00
2022-09-20T07:16:58.313Z,88.00
2022-09-20T07:17:58.286Z,87.49
2022-09-20T07:18:58.294Z,87.90
2022-09-20T07:19:58.279Z,87.90
2022-09-20T07:20:58.255Z,88.20
2022-09-20T07:21:58.269Z,88.20
2022-09-20T07:22:58.233Z,88.20
2022-09-20T07:23:58.223Z,86.98
2022-09-20T07:24:58.212Z,86.43
2022-09-20T07:25:58.217Z,85.55
2022-09-20T07:26:58.200Z,85.11
2022-09-20T07:27:58.179Z,84.80
2022-09-20T07:28:58.162Z,84.66
2022-09-20T07:29:58.151Z,84.39
2022-09-20T07:30:58.142Z,84.35
2022-09-20T07:31:58.184Z,84.56
2022-09-20T07:32:58.121Z,85.00
2022-09-20T07:33:58.102Z,84.50
2022-09-20T07:34:58.095Z,84.43
2022-09-20T07:35:58.080Z,85.05
2022-09-20T07:36:58.092Z,85.51
2022-09-20T07:37:58.113Z,85.11
2022-09-20T07:38:58.054Z,85.86
2022-09-20T07:39:58.141Z,85.75
2022-09-20T07:40:58.030Z,85.86
2022-09-20T07:41:58.029Z,86.27
2022-09-20T07:42:58.010Z,85.96
2022-09-20T07:43:58.011Z,86.57
2022-09-20T07:44:57.985Z,86.37
2022-09-20T07:45:58.114Z,86.10
2022-09-20T07:46:57.973Z,85.69
2022-09-20T07:47:57.960Z,86.30
2022-09-20T07:48:57.943Z,86.61
2022-09-20T07:49:57.949Z,86.51
2022-09-20T07:50:57.920Z,86.92
2022-09-20T07:51:57.925Z,87.06
2022-09-20T07:52:57.913Z,86.71
2022-09-20T07:53:57.901Z,87.06
2022-09-20T07:54:57.872Z,86.55
2022-09-20T07:55:57.888Z,86.65
2022-09-20T07:56:57.853Z,87.16
2022-09-20T07:57:57.835Z,88.49
2022-09-20T07:58:57.839Z,88.28
2022-09-20T07:59:57.842Z,87.67
2022-09-20T08:00:57.835Z,88.08
2022-09-20T08:01:57.870Z,88.18
2022-09-20T08:03:04.861Z,87.98
2022-09-20T08:03:57.764Z,87.77
2022-09-20T08:04:57.757Z,87.47
2022-09-20T08:05:57.765Z,88.28
2022-09-20T08:06:57.746Z,88.18
2022-09-20T08:07:57.739Z,87.67
2022-09-20T08:08:57.715Z,87.43
2022-09-20T08:09:57.717Z,87.12
2022-09-20T08:10:57.708Z,86.82
2022-09-20T08:11:58.385Z,87.29
2022-09-20T08:14:07.477Z,86.27
2022-09-20T08:14:58.654Z,86.53
2022-09-20T08:15:57.637Z,86.06
2022-09-20T08:16:57.657Z,85.72
2022-09-20T08:17:57.616Z,86.08
2022-09-20T08:18:57.611Z,85.78
2022-09-20T08:19:57.596Z,85.84
2022-09-20T08:20:57.583Z,85.80
2022-09-20T08:21:57.569Z,85.09
2022-09-20T08:23:22.172Z,84.34
2022-09-20T08:23:58.538Z,84.23
2022-09-20T08:24:57.529Z,84.03
2022-09-20T08:25:57.539Z,83.83
2022-09-20T08:26:57.520Z,83.48
2022-09-20T08:27:57.498Z,83.32
2022-09-20T08:28:57.514Z,82.87
2022-09-20T08:29:57.485Z,82.61
2022-09-20T08:30:57.463Z,82.98
2022-09-20T08:31:57.519Z,83.38
2022-09-20T08:32:57.443Z,83.18
2022-09-20T08:33:57.431Z,84.09
2022-09-20T08:34:57.421Z,84.20
2022-09-20T08:35:58.021Z,84.13
2022-09-20T08:36:57.411Z,84.23
2022-09-20T08:37:57.585Z,84.23
2022-09-20T08:39:59.128Z,84.74
2022-09-20T08:40:57.371Z,85.49
2022-09-20T08:41:57.371Z,85.49
2022-09-20T08:42:57.342Z,85.39
2022-09-20T08:43:57.318Z,85.70
2022-09-20T08:44:58.882Z,85.84
2022-09-20T08:45:57.360Z,86.82
2022-09-20T08:46:57.294Z,86.86
2022-09-20T08:47:58.899Z,87.06
2022-09-20T08:48:57.264Z,87.16
2022-09-20T08:49:57.549Z,87.41
2022-09-20T08:50:57.253Z,87.71
2022-09-20T08:51:57.257Z,88.32
2022-09-20T08:53:00.208Z,88.02
2022-09-20T08:53:57.208Z,88.02
2022-09-20T08:54:57.222Z,88.42
2022-09-20T08:55:57.190Z,88.63
2022-09-20T08:56:57.190Z,88.59
2022-09-20T08:57:57.180Z,88.32
2022-09-20T08:58:57.167Z,88.28
2022-09-20T08:59:57.135Z,88.28
2022-09-20T09:00:57.171Z,88.08
2022-09-20T09:01:57.196Z,88.39
2022-09-20T09:02:57.103Z,87.67
2022-09-20T09:03:57.090Z,88.08
2022-09-20T09:04:57.081Z,87.98
2022-09-20T09:05:57.087Z,88.54
2022-09-20T09:06:57.069Z,88.13
2022-09-20T09:07:57.060Z,88.10
2022-09-20T09:08:57.035Z,87.85
2022-09-20T09:09:57.023Z,87.65
2022-09-20T09:10:57.020Z,87.75
2022-09-20T09:11:57.020Z,87.95
2022-09-20T09:12:57.002Z,86.63
2022-09-20T09:13:56.998Z,86.19
2022-09-20T09:14:56.972Z,86.29
2022-09-20T09:15:56.955Z,86.19
2022-09-20T09:16:57.007Z,85.98
2022-09-20T09:17:56.950Z,85.98
2022-09-20T09:18:56.933Z,85.68
2022-09-20T09:19:56.912Z,85.84
2022-09-20T09:20:56.904Z,85.64
2022-09-20T09:21:56.891Z,84.72
2022-09-20T09:22:56.896Z,84.99
2022-09-20T09:23:56.866Z,84.99
2022-09-20T09:24:56.882Z,84.08
2022-09-20T09:25:56.842Z,83.87
2022-09-20T09:26:56.834Z,82.25
2022-09-20T09:27:56.833Z,81.85
2022-09-20T09:28:56.820Z,81.81
2022-09-20T09:29:56.830Z,82.52
2022-09-20T09:30:56.793Z,82.58
2022-09-20T09:31:56.842Z,81.93
2022-09-20T09:32:56.780Z,79.34
2022-09-20T09:33:56.771Z,78.63
2022-09-20T09:34:56.747Z,78.63
2022-09-20T09:35:56.726Z,79.30
2022-09-20T09:36:56.719Z,79.44
2022-09-20T09:37:56.718Z,78.93
2022-09-20T09:38:56.710Z,78.83
2022-09-20T09:39:56.722Z,78.69
2022-09-20T09:40:56.680Z,79.00
2022-09-20T09:41:56.663Z,78.15
2022-09-20T09:42:56.673Z,78.01
2022-09-20T09:43:56.656Z,77.67
2022-09-20T09:44:56.645Z,77.33
2022-09-20T09:45:56.660Z,76.72
2022-09-20T09:46:56.610Z,76.18
2022-09-20T09:47:56.593Z,74.77
2022-09-20T09:48:56.600Z,72.64
2022-09-20T09:50:00.784Z,73.22
2022-09-20T09:50:57.564Z,71.50
2022-09-20T09:51:56.548Z,72.21
2022-09-20T09:52:56.541Z,73.42
2022-09-20T09:53:56.537Z,72.91
2022-09-20T09:54:56.559Z,72.98
2022-09-20T09:55:56.501Z,72.98
2022-09-20T09:56:56.496Z,72.34
2022-09-20T09:57:56.487Z,72.85
2022-09-20T09:58:56.471Z,72.14
2022-09-20T09:59:56.491Z,71.13
2022-09-20T10:00:56.514Z,72.95
2022-09-20T10:01:56.529Z,70.89
2022-09-20T10:02:56.431Z,69.48
2022-09-20T10:03:56.411Z,70.89
2022-09-20T10:04:56.416Z,72.20
2022-09-20T10:05:56.408Z,72.07
2022-09-20T10:06:56.403Z,71.97
2022-09-20T10:07:56.371Z,69.95
2022-09-20T10:08:56.361Z,66.53
2022-09-20T10:09:56.345Z,66.25
2022-09-20T10:10:56.348Z,66.42
2022-09-20T10:11:56.322Z,64.44
2022-09-20T10:12:56.325Z,65.65
2022-09-20T10:13:56.305Z,67.97
2022-09-20T10:14:56.289Z,65.85
2022-09-20T10:15:56.302Z,64.54
2022-09-20T10:16:56.343Z,64.75
2022-09-20T10:17:56.275Z,64.64
2022-09-20T10:18:56.262Z,64.95
2022-09-20T10:19:56.231Z,67.16
2022-09-20T10:20:56.236Z,66.46
2022-09-20T10:21:56.215Z,65.78
2022-09-20T10:23:29.894Z,68.51
2022-09-20T10:24:04.947Z,68.44
2022-09-20T10:24:57.176Z,68.33
2022-09-20T10:25:56.175Z,69.85
2022-09-20T10:26:56.160Z,70.06
2022-09-20T10:27:56.159Z,69.72
2022-09-20T10:28:56.131Z,69.82
2022-09-20T10:29:56.117Z,67.97
2022-09-20T10:30:56.213Z,64.47
2022-09-20T10:31:56.119Z,64.14
2022-09-20T10:32:56.115Z,64.84
2022-09-20T10:33:56.098Z,65.48
2022-09-20T10:34:56.062Z,66.39
2022-09-20T10:35:56.063Z,68.10
2022-09-20T10:36:56.049Z,68.64
2022-09-20T10:37:56.034Z,68.07
2022-09-20T10:38:56.036Z,67.16
2022-09-20T10:39:56.018Z,66.58
2022-09-20T10:40:55.994Z,65.47
2022-09-20T10:41:56.009Z,67.26
2022-09-20T10:42:55.972Z,68.24
2022-09-20T10:43:56.054Z,68.01
2022-09-20T10:44:55.950Z,66.52
2022-09-20T10:46:57.039Z,66.59
2022-09-20T10:47:55.934Z,62.76
2022-09-20T10:48:55.915Z,64.37
2022-09-20T10:49:55.945Z,66.22
2022-09-20T10:50:55.887Z,64.30
2022-09-20T10:51:55.887Z,64.64
2022-09-20T10:52:55.909Z,64.53
2022-09-20T10:53:55.857Z,65.14
2022-09-20T10:54:55.854Z,67.29
2022-09-20T10:55:55.841Z,69.31
2022-09-20T10:56:55.830Z,69.01
2022-09-20T10:57:55.853Z,70.05
2022-09-20T10:58:55.882Z,71.97
2022-09-20T10:59:55.785Z,72.11
2022-09-20T11:00:55.791Z,70.59
2022-09-20T11:01:55.824Z,71.53
2022-09-20T11:02:55.761Z,71.94
2022-09-20T11:03:55.737Z,71.84
2022-09-20T11:04:55.723Z,72.58
2022-09-20T11:05:55.810Z,72.58
2022-09-20T11:06:55.708Z,72.68
2022-09-20T11:07:55.707Z,73.39
2022-09-20T11:08:55.681Z,72.68
2022-09-20T11:09:55.677Z,73.22
2022-09-20T11:10:55.668Z,73.53
2022-09-20T11:11:55.647Z,73.73
2022-09-20T11:12:55.640Z,74.24
2022-09-20T11:13:55.691Z,75.04
2022-09-20T11:14:55.611Z,75.04
2022-09-20T11:15:55.620Z,75.25
2022-09-20T11:16:55.629Z,75.96
2022-09-20T11:17:55.584Z,75.65
2022-09-20T11:18:55.642Z,75.55
2022-09-20T11:19:55.573Z,75.11
2022-09-20T11:20:55.539Z,74.13
2022-09-20T11:21:55.553Z,74.04
2022-09-20T11:22:55.519Z,73.73
2022-09-20T11:23:55.530Z,72.72
2022-09-20T11:24:55.498Z,73.63
2022-09-20T11:25:55.486Z,74.44
2022-09-20T11:26:55.470Z,72.52
2022-09-20T11:27:55.469Z,71.67
2022-09-20T11:28:55.461Z,71.88
2022-09-20T11:29:55.466Z,71.77
2022-09-20T11:30:55.430Z,72.38
2022-09-20T11:31:55.467Z,72.28
2022-09-20T11:32:55.407Z,72.88
2022-09-20T11:33:55.503Z,69.85
2022-09-20T11:34:55.390Z,69.44
2022-09-20T11:35:55.391Z,70.25
2022-09-20T11:36:55.361Z,71.06
2022-09-20T11:37:55.376Z,70.93
2022-09-20T11:38:55.340Z,69.21
2022-09-20T11:39:55.344Z,70.52
2022-09-20T11:40:55.314Z,71.03
2022-09-20T11:41:55.326Z,70.79
2022-09-20T11:42:55.294Z,71.00
2022-09-20T11:43:55.279Z,70.59
2022-09-20T11:44:55.278Z,71.00
2022-09-20T11:45:55.333Z,69.98
2022-09-20T11:46:55.247Z,70.25
2022-09-20T11:47:55.972Z,70.15
2022-09-20T11:48:55.305Z,70.56
2022-09-20T11:49:55.230Z,70.76
2022-09-20T11:50:55.199Z,69.85
2022-09-20T11:51:55.189Z,69.71
2022-09-20T11:52:55.174Z,70.32
2022-09-20T11:53:55.207Z,69.82
2022-09-20T11:54:55.152Z,70.29
2022-09-20T11:55:55.156Z,69.35
2022-09-20T11:56:55.132Z,69.65
2022-09-20T11:57:55.120Z,69.75
2022-09-20T11:58:55.123Z,69.42
2022-09-20T11:59:55.096Z,66.59
2022-09-20T12:00:55.108Z,66.19
2022-09-20T12:01:55.100Z,66.99
2022-09-20T12:02:55.163Z,64.47
2022-09-20T12:04:14.273Z,64.37
2022-09-20T12:04:56.035Z,64.78
2022-09-20T12:05:55.030Z,66.46
2022-09-20T12:06:55.067Z,66.66
2022-09-20T12:07:55.006Z,66.86
2022-09-20T12:08:54.995Z,64.75
2022-09-20T12:09:55.008Z,63.84
2022-09-20T12:10:54.989Z,64.75
2022-09-20T12:11:54.963Z,64.44
2022-09-20T12:12:54.950Z,66.56
2022-09-20T12:13:54.958Z,64.58
2022-09-20T12:14:54.928Z,66.69
2022-09-20T12:15:54.918Z,66.39
2022-09-20T12:16:54.987Z,66.12
2022-09-20T12:17:54.907Z,66.42
2022-09-20T12:18:54.881Z,66.19
2022-09-20T12:19:54.885Z,66.69
2022-09-20T12:20:54.855Z,64.98
2022-09-20T12:21:54.857Z,64.75
2022-09-20T12:22:54.854Z,63.06
2022-09-20T12:23:54.828Z,64.27
2022-09-20T12:24:54.812Z,64.27
2022-09-20T12:25:54.912Z,62.68
2022-09-20T12:26:54.805Z,63.79
2022-09-20T12:27:54.793Z,66.52
2022-09-20T12:28:54.901Z,66.93
2022-09-20T12:29:54.756Z,66.72
2022-09-20T12:30:54.747Z,67.93
2022-09-20T12:31:54.836Z,66.49
2022-09-20T12:32:54.768Z,66.46
2022-09-20T12:33:54.713Z,67.27
2022-09-20T12:34:54.698Z,65.52
2022-09-20T12:35:54.692Z,64.72
2022-09-20T12:36:54.692Z,63.50
2022-09-20T12:37:54.680Z,64.01
2022-09-20T12:38:54.778Z,66.19
2022-09-20T12:39:54.655Z,65.89
2022-09-20T12:40:54.655Z,62.66
2022-09-20T12:41:54.649Z,61.16
2022-09-20T12:42:54.610Z,63.07
2022-09-20T12:43:54.597Z,62.74
2022-09-20T12:44:54.586Z,62.64
2022-09-20T12:45:54.638Z,62.84
2022-09-20T12:46:54.561Z,61.83
2022-09-20T12:47:54.567Z,62.04
2022-09-20T12:48:54.546Z,61.70
2022-09-20T12:49:54.545Z,59.69
2022-09-20T12:50:54.519Z,61.37
2022-09-20T12:51:54.510Z,61.10
2022-09-20T12:52:54.495Z,59.48
2022-09-20T12:53:54.485Z,60.83
2022-09-20T12:54:56.347Z,61.66