createdAt,value
2018-10-12T00:02:37.700Z,99.90
2018-10-12T00:05:05.315Z,99.90
2018-10-12T00:07:32.935Z,99.90
2018-10-12T00:10:00.520Z,99.90
2018-10-12T00:12:29.079Z,99.90
2018-10-12T00:14:56.671Z,99.90
2018-10-12T00:17:24.188Z,99.90
2018-10-12T00:19:51.736Z,99.90
2018-10-12T00:22:21.299Z,99.90
2018-10-12T00:24:48.835Z,99.90
2018-10-12T00:27:16.424Z,99.90
2018-10-12T00:29:44.011Z,99.90
2018-10-12T00:32:11.606Z,99.90
2018-10-12T00:34:39.179Z,99.90
2018-10-12T00:37:06.687Z,99.90
2018-10-12T00:39:34.240Z,99.90
2018-10-12T00:42:01.857Z,99.90
2018-10-12T00:44:29.489Z,99.90
2018-10-12T00:46:57.080Z,99.90
2018-10-12T00:49:24.652Z,99.90
2018-10-12T00:51:52.163Z,99.90
2018-10-12T00:54:19.752Z,99.90
2018-10-12T00:56:47.321Z,99.90
2018-10-12T00:59:14.840Z,99.90
2018-10-12T01:01:42.376Z,99.90
2018-10-12T01:04:10.016Z,99.90
2018-10-12T01:06:37.642Z,99.90
2018-10-12T01:09:05.396Z,99.90
2018-10-12T01:11:32.921Z,99.90
2018-10-12T01:14:00.588Z,99.90
2018-10-12T01:16:28.148Z,99.90
2018-10-12T01:18:56.288Z,99.90
2018-10-12T01:21:23.836Z,99.90
2018-10-12T01:23:51.403Z,99.90
2018-10-12T01:26:18.989Z,99.90
2018-10-12T01:28:54.072Z,99.90
2018-10-12T01:31:21.812Z,99.90
2018-10-12T01:33:58.436Z,99.90
2018-10-12T01:36:26.092Z,99.90
2018-10-12T01:38:53.812Z,99.90
2018-10-12T01:41:21.476Z,99.90
2018-10-12T01:43:56.900Z,99.90
2018-10-12T01:46:24.611Z,99.90
2018-10-12T01:48:52.344Z,99.90
2018-10-12T01:51:19.994Z,99.90
2018-10-12T01:53:48.659Z,99.90
2018-10-12T01:56:16.227Z,99.90
2018-10-12T01:58:43.804Z,99.90
2018-10-12T02:01:11.389Z,99.90
2018-10-12T02:03:43.136Z,99.90
2018-10-12T02:06:10.747Z,99.90
2018-10-12T02:08:38.295Z,99.90
2018-10-12T02:11:05.988Z,99.90
2018-10-12T02:13:33.623Z,99.90
2018-10-12T02:16:01.168Z,99.90
2018-10-12T02:18:28.807Z,99.90
2018-10-12T02:20:56.328Z,99.90
2018-10-12T02:23:27.802Z,99.90
2018-10-12T02:25:55.374Z,99.90
2018-10-12T02:28:22.932Z,99.90
2018-10-12T02:30:50.447Z,99.90
2018-10-12T02:33:18.106Z,99.90
2018-10-12T02:35:45.639Z,99.90
2018-10-12T02:38:13.169Z,99.90
2018-10-12T02:40:40.731Z,99.90
2018-10-12T02:43:08.413Z,99.90
2018-10-12T02:45:35.983Z,99.90
2018-10-12T02:48:03.499Z,99.90
2018-10-12T02:50:31.071Z,99.90
2018-10-12T02:52:58.692Z,99.90
2018-10-12T02:55:26.224Z,99.90
2018-10-12T02:57:53.815Z,99.90
2018-10-12T03:00:21.330Z,99.90
2018-10-12T03:02:56.152Z,99.90
2018-10-12T03:05:23.696Z,99.90
2018-10-12T03:07:51.284Z,99.90
2018-10-12T03:10:18.847Z,99.90
2018-10-12T03:12:46.543Z,99.90
2018-10-12T03:15:14.085Z,99.90
2018-10-12T03:17:41.713Z,99.90
2018-10-12T03:20:09.332Z,99.90
2018-10-12T03:22:37.927Z,99.90
2018-10-12T03:25:05.519Z,99.90
2018-10-12T03:27:37.503Z,99.90
2018-10-12T03:30:05.093Z,99.90
2018-10-12T03:32:32.707Z,99.90
2018-10-12T03:35:00.261Z,99.90
2018-10-12T03:37:27.801Z,99.90
2018-10-12T03:39:55.315Z,99.90
2018-10-12T03:42:22.986Z,99.90
2018-10-12T03:44:50.535Z,99.90
2018-10-12T03:47:18.088Z,99.90
2018-10-12T03:49:45.660Z,99.90
2018-10-12T03:52:13.280Z,99.90
2018-10-12T03:54:40.863Z,99.90
2018-10-12T03:57:08.390Z,99.90
2018-10-12T03:59:35.935Z,99.90
2018-10-12T04:02:03.491Z,99.90
2018-10-12T04:04:31.112Z,99.90
2018-10-12T04:09:25.979Z,99.90
2018-10-12T04:11:53.527Z,99.90
2018-10-12T04:14:21.083Z,99.90
2018-10-12T04:16:48.615Z,99.90
2018-10-12T04:19:16.155Z,99.90
2018-10-12T04:21:43.756Z,99.90
2018-10-12T04:24:11.320Z,99.90
2018-10-12T04:26:38.916Z,99.90
2018-10-12T04:29:06.464Z,99.90
2018-10-12T04:31:34.015Z,99.90
2018-10-12T04:34:01.583Z,99.90
2018-10-12T04:36:29.247Z,99.90
2018-10-12T04:39:02.501Z,99.90
2018-10-12T04:41:31.372Z,99.90
2018-10-12T04:44:03.230Z,99.90
2018-10-12T04:46:35.493Z,99.90
2018-10-12T04:49:03.289Z,99.90
2018-10-12T04:51:36.951Z,99.90
2018-10-12T04:54:04.604Z,99.90
2018-10-12T04:56:32.180Z,99.90
2018-10-12T04:58:59.743Z,99.90
2018-10-12T05:01:27.304Z,99.90
2018-10-12T05:03:55.003Z,99.90
2018-10-12T05:06:22.588Z,99.90
2018-10-12T05:08:50.143Z,99.90
2018-10-12T05:11:17.736Z,99.90
2018-10-12T05:13:50.503Z,99.90
2018-10-12T05:16:18.119Z,99.90
2018-10-12T05:18:45.647Z,99.90
2018-10-12T05:21:13.220Z,99.90
2018-10-12T05:23:55.571Z,99.90
2018-10-12T05:26:23.124Z,99.90
2018-10-12T05:28:50.668Z,99.90
2018-10-12T05:31:18.254Z,99.90
2018-10-12T05:33:46.869Z,99.90
2018-10-12T05:36:14.436Z,99.90
2018-10-12T05:38:41.963Z,99.90
2018-10-12T05:43:37.963Z,99.90
2018-10-12T05:48:38.355Z,99.90
2018-10-12T05:51:06.452Z,99.90
2018-10-12T05:53:49.147Z,99.90
2018-10-12T05:56:20.291Z,99.90
2018-10-12T05:58:47.872Z,99.90
2018-10-12T06:01:15.501Z,99.90
2018-10-12T06:03:43.082Z,99.90
2018-10-12T06:06:10.633Z,99.90
2018-10-12T06:08:38.286Z,99.90
2018-10-12T06:11:05.976Z,99.90
2018-10-12T06:13:35.680Z,99.90
2018-10-12T06:16:03.180Z,99.90
2018-10-12T06:18:30.725Z,99.90
2018-10-12T06:20:58.263Z,99.90
2018-10-12T06:26:00.495Z,99.90
2018-10-12T06:28:28.083Z,99.90
2018-10-12T06:30:55.628Z,99.90
2018-10-12T06:33:27.821Z,99.90
2018-10-12T06:35:55.364Z,99.90
2018-10-12T06:38:22.928Z,99.90
2018-10-12T06:40:50.517Z,99.90
2018-10-12T06:43:18.215Z,99.90
2018-10-12T06:45:45.695Z,99.90
2018-10-12T06:48:13.292Z,99.90
2018-10-12T06:50:41.278Z,99.90
2018-10-12T06:53:09.852Z,99.90
2018-10-12T06:55:37.416Z,99.90
2018-10-12T06:58:05.087Z,99.90
2018-10-12T07:00:32.820Z,99.90
2018-10-12T07:03:00.545Z,99.90
2018-10-12T07:05:28.309Z,99.90
2018-10-12T07:07:55.933Z,99.90
2018-10-12T07:10:23.602Z,99.90
2018-10-12T07:12:51.172Z,99.90
2018-10-12T07:15:18.743Z,99.90
2018-10-12T07:17:46.307Z,99.90
2018-10-12T07:20:13.956Z,99.90
2018-10-12T07:22:45.448Z,99.90
2018-10-12T07:25:13.092Z,99.90
2018-10-12T07:27:40.640Z,99.90
2018-10-12T07:30:08.225Z,99.90
2018-10-12T07:32:36.844Z,99.90
2018-10-12T07:35:04.439Z,99.90
2018-10-12T07:37:32.009Z,99.90
2018-10-12T07:39:59.547Z,99.90
2018-10-12T07:42:27.164Z,99.90
2018-10-12T07:44:54.704Z,99.90
2018-10-12T07:47:22.439Z,99.90
2018-10-12T07:49:50.124Z,99.90
2018-10-12T07:54:54.992Z,99.90
2018-10-12T07:57:26.900Z,99.90
2018-10-12T08:02:22.004Z,99.90
2018-10-12T08:12:14.692Z,99.90
2018-10-12T08:14:42.193Z,99.90
2018-10-12T08:17:09.768Z,99.90
2018-10-12T08:19:37.305Z,99.90
2018-10-12T08:22:12.428Z,99.90
2018-10-12T08:24:39.932Z,99.90
2018-10-12T08:27:07.712Z,99.90
2018-10-12T08:29:35.184Z,99.90
2018-10-12T08:32:02.880Z,99.90
2018-10-12T08:34:30.477Z,99.90
2018-10-12T08:36:58.133Z,99.90
2018-10-12T08:39:25.777Z,99.90
2018-10-12T08:41:53.626Z,99.90
2018-10-12T08:44:21.292Z,99.90
2018-10-12T08:46:48.967Z,99.90
2018-10-12T08:49:16.636Z,99.90
2018-10-12T08:51:44.307Z,99.90
2018-10-12T08:54:26.124Z,99.90
2018-10-12T08:56:53.796Z,99.90
2018-10-12T08:59:21.500Z,99.90
2018-10-12T09:01:49.172Z,99.90
2018-10-12T09:04:16.940Z,99.90
2018-10-12T09:06:44.628Z,99.90
2018-10-12T09:09:12.289Z,99.90
2018-10-12T09:11:40.512Z,99.90
2018-10-12T09:14:10.292Z,99.90
2018-10-12T09:16:37.960Z,99.90
2018-10-12T09:19:05.808Z,99.90
2018-10-12T09:21:33.428Z,99.90
2018-10-12T09:24:02.071Z,99.90
2018-10-12T09:26:30.101Z,99.90
2018-10-12T09:28:57.696Z,99.90
2018-10-12T09:33:52.668Z,99.90
2018-10-12T09:36:20.486Z,99.90
2018-10-12T09:38:48.209Z,99.90
2018-10-12T09:41:15.880Z,99.90
2018-10-12T09:43:53.568Z,99.90
2018-10-12T09:48:48.655Z,99.90
2018-10-12T09:51:16.336Z,99.90
2018-10-12T09:53:44.199Z,99.90
2018-10-12T09:56:11.861Z,99.90
2018-10-12T09:58:39.540Z,99.90
2018-10-12T10:02:15.302Z,99.90
2018-10-12T10:04:42.924Z,99.90
2018-10-12T10:12:08.896Z,99.90
2018-10-12T10:14:36.641Z,99.90
2018-10-12T10:17:04.340Z,99.90
2018-10-12T10:19:32.140Z,99.90
2018-10-12T10:24:34.477Z,99.90
2018-10-12T10:27:02.169Z,99.90
2018-10-12T10:29:29.931Z,99.90
2018-10-12T10:31:57.621Z,99.90
2018-10-12T10:34:25.320Z,99.90
2018-10-12T10:36:53.002Z,99.90
2018-10-12T10:39:20.683Z,99.90
2018-10-12T10:44:15.732Z,99.90
2018-10-12T10:46:48.144Z,99.90
2018-10-12T10:49:15.891Z,99.90
2018-10-12T10:51:43.704Z,99.90
2018-10-12T10:54:12.489Z,99.90
2018-10-12T10:56:58.697Z,99.90
2018-10-12T10:59:29.444Z,99.90
2018-10-12T11:02:22.991Z,99.90
2018-10-12T11:04:50.661Z,99.90
2018-10-12T11:14:49.376Z,96.70
2018-10-12T11:19:44.531Z,94.60
2018-10-12T11:22:13.353Z,92.30
2018-10-12T11:24:41.118Z,91.40
2018-10-12T11:27:08.704Z,91.20
2018-10-12T11:29:36.382Z,89.00
2018-10-12T11:32:04.124Z,86.80
2018-10-12T11:34:32.068Z,86.50
2018-10-12T11:36:59.879Z,87.00
2018-10-12T11:39:27.678Z,88.00
2018-10-12T11:42:00.908Z,84.70
2018-10-12T11:44:28.633Z,94.00
2018-10-12T11:46:56.376Z,85.40
2018-10-12T11:49:24.089Z,85.20
2018-10-12T11:51:51.805Z,82.10
2018-10-12T11:54:19.463Z,82.20
2018-10-12T11:56:47.132Z,90.50
2018-10-12T11:59:14.847Z,99.90
2018-10-12T12:01:42.536Z,83.20
2018-10-12T12:04:10.299Z,79.60
2018-10-12T12:06:37.988Z,77.20
2018-10-12T12:09:06.006Z,94.00
2018-10-12T12:11:33.700Z,75.30
2018-10-12T12:14:02.496Z,74.70
2018-10-12T12:16:30.132Z,74.70
2018-10-12T12:18:58.012Z,75.70
2018-10-12T12:21:25.781Z,75.40
2018-10-12T12:23:56.799Z,88.40
2018-10-12T12:26:24.380Z,70.10
2018-10-12T12:28:52.004Z,84.60
2018-10-12T12:31:19.793Z,73.20
2018-10-12T12:33:47.652Z,70.50
2018-10-12T12:41:10.985Z,65.20
2018-10-12T12:46:06.193Z,59.40
2018-10-12T12:48:34.296Z,59.60
2018-10-12T12:51:01.625Z,59.70
2018-10-12T12:53:29.496Z,59.30
2018-10-12T12:58:25.552Z,57.60
2018-10-12T13:00:53.241Z,57.00
2018-10-12T13:05:50.359Z,55.50
2018-10-12T13:08:18.106Z,56.00
2018-10-12T13:10:45.820Z,56.80
2018-10-12T13:13:13.595Z,58.20
2018-10-12T13:15:41.324Z,54.50
2018-10-12T13:18:09.060Z,56.20
2018-10-12T13:20:36.769Z,56.50
2018-10-12T13:28:03.676Z,52.90
2018-10-12T13:30:31.408Z,54.60
2018-10-12T13:32:59.318Z,55.20
2018-10-12T13:35:27.064Z,54.70
2018-10-12T13:37:54.794Z,54.70
2018-10-12T13:42:49.948Z,53.50
2018-10-12T13:45:17.716Z,57.90
2018-10-12T13:50:12.945Z,51.80
2018-10-12T13:57:35.384Z,53.60
2018-10-12T14:00:03.072Z,55.50
2018-10-12T14:02:33.895Z,55.30
2018-10-12T14:05:01.531Z,55.30
2018-10-12T14:09:56.665Z,54.10
2018-10-12T14:14:51.892Z,53.90
2018-10-12T14:17:19.600Z,53.20
2018-10-12T14:19:47.259Z,53.60
2018-10-12T14:22:23.714Z,53.70
2018-10-12T14:24:51.469Z,53.00
2018-10-12T14:27:19.196Z,53.00
2018-10-12T14:29:46.877Z,52.50
2018-10-12T14:32:14.553Z,53.30
2018-10-12T14:34:42.196Z,52.60
2018-10-12T14:37:09.748Z,52.90
2018-10-12T14:39:37.425Z,51.30
2018-10-12T14:42:05.016Z,51.10
2018-10-12T14:44:32.574Z,50.70
2018-10-12T14:47:00.145Z,50.30
2018-10-12T14:54:40.580Z,50.60
2018-10-12T14:59:41.005Z,50.60
2018-10-12T15:04:36.036Z,52.40
2018-10-12T15:09:30.843Z,51.60
2018-10-12T15:11:58.400Z,52.10
2018-10-12T15:14:33.468Z,53.00
2018-10-12T15:19:28.311Z,53.50
2018-10-12T15:21:55.823Z,74.10
2018-10-12T15:24:28.100Z,79.30
2018-10-12T15:31:50.580Z,92.00
2018-10-12T15:39:13.092Z,95.90
2018-10-12T15:44:12.365Z,57.10
2018-10-12T15:49:07.468Z,91.90
2018-10-12T15:51:35.212Z,63.00
2018-10-12T15:54:13.993Z,63.00
2018-10-12T15:56:41.508Z,63.00
2018-10-12T15:59:09.209Z,63.80
2018-10-12T16:01:36.756Z,67.10
2018-10-12T16:04:04.341Z,67.60
2018-10-12T16:06:31.931Z,70.00
2018-10-12T16:08:59.627Z,73.20
2018-10-12T16:11:27.201Z,74.60
2018-10-12T16:13:58.046Z,79.00
2018-10-12T16:16:25.709Z,76.50
2018-10-12T16:18:53.287Z,96.60
2018-10-12T16:21:20.920Z,81.00
2018-10-12T16:23:51.063Z,84.70
2018-10-12T16:26:20.024Z,86.40
2018-10-12T16:31:14.939Z,90.00
2018-10-12T16:33:47.284Z,91.20
2018-10-12T16:36:14.956Z,92.00
2018-10-12T16:38:42.502Z,93.50
2018-10-12T16:41:10.164Z,94.50
2018-10-12T16:43:37.791Z,95.80
2018-10-12T16:46:05.384Z,97.90
2018-10-12T16:48:33.000Z,99.60
2018-10-12T16:51:00.540Z,99.90
2018-10-12T16:55:55.457Z,99.90
2018-10-12T16:58:23.102Z,99.90
2018-10-12T17:00:50.584Z,99.90
2018-10-12T17:03:19.179Z,99.90
2018-10-12T17:08:14.108Z,99.90
2018-10-12T17:10:41.728Z,99.90
2018-10-12T17:15:41.157Z,99.90
2018-10-12T17:18:08.860Z,99.90
2018-10-12T17:20:36.540Z,99.90
2018-10-12T17:23:05.456Z,99.90
2018-10-12T17:25:33.126Z,99.90
2018-10-12T17:28:00.785Z,99.90
2018-10-12T17:30:28.594Z,99.90
2018-10-12T17:32:56.296Z,99.90
2018-10-12T17:35:24.000Z,99.90
2018-10-12T17:37:51.696Z,99.90
2018-10-12T17:40:19.370Z,99.90
2018-10-12T17:42:47.124Z,99.90
2018-10-12T17:45:14.807Z,99.90
2018-10-12T17:47:42.480Z,99.90
2018-10-12T17:50:10.181Z,99.90
2018-10-12T17:55:05.453Z,99.90
2018-10-12T17:57:33.128Z,99.90
2018-10-12T18:00:00.863Z,99.90
2018-10-12T18:02:28.564Z,99.90
2018-10-12T18:04:56.252Z,99.90
2018-10-12T18:07:23.974Z,99.90
2018-10-12T18:09:51.628Z,99.90
2018-10-12T18:12:19.352Z,99.90
2018-10-12T18:14:47.036Z,99.90
2018-10-12T18:17:14.689Z,99.90
2018-10-12T18:19:42.406Z,99.90
2018-10-12T18:24:37.629Z,99.90
2018-10-12T18:27:05.312Z,99.90
2018-10-12T18:29:33.001Z,99.90
2018-10-12T18:32:00.706Z,99.90
2018-10-12T18:34:28.444Z,99.90
2018-10-12T18:36:56.251Z,99.90
2018-10-12T18:39:23.868Z,99.90
2018-10-12T18:41:51.571Z,99.90
2018-10-12T18:44:22.335Z,99.90
2018-10-12T18:46:50.035Z,99.90
2018-10-12T18:49:17.691Z,99.90
2018-10-12T18:54:18.084Z,99.90
2018-10-12T18:56:45.732Z,99.90
2018-10-12T18:59:13.424Z,99.90
2018-10-12T19:01:48.916Z,99.90
2018-10-12T19:04:20.169Z,99.90
2018-10-12T19:06:47.935Z,99.90
2018-10-12T19:09:15.464Z,99.90
2018-10-12T19:11:43.164Z,99.90
2018-10-12T19:14:12.873Z,99.90
2018-10-12T19:16:40.554Z,99.90
2018-10-12T19:19:08.505Z,99.90
2018-10-12T19:21:36.182Z,99.90
2018-10-12T19:26:31.173Z,99.90
2018-10-12T19:28:58.688Z,99.90
2018-10-12T19:31:26.298Z,99.90
2018-10-12T19:34:02.371Z,99.90
2018-10-12T19:36:29.943Z,99.90
2018-10-12T19:38:57.500Z,99.90
2018-10-12T19:41:25.047Z,99.90
2018-10-12T19:43:53.679Z,99.90
2018-10-12T19:46:21.324Z,99.90
2018-10-12T19:48:48.971Z,99.90
2018-10-12T19:51:16.559Z,99.90
2018-10-12T19:53:44.199Z,99.90
2018-10-12T19:56:11.741Z,99.90
2018-10-12T19:58:39.758Z,99.90
2018-10-12T20:01:07.296Z,99.90
2018-10-12T20:03:34.986Z,99.90
2018-10-12T20:06:02.511Z,99.90
2018-10-12T20:08:30.060Z,99.90
2018-10-12T20:10:57.607Z,99.90
2018-10-12T20:13:25.166Z,99.90
2018-10-12T20:15:52.727Z,99.90
2018-10-12T20:18:20.315Z,99.90
2018-10-12T20:20:47.843Z,99.90
2018-10-12T20:23:15.400Z,99.90
2018-10-12T20:25:42.916Z,99.90
2018-10-12T20:28:10.494Z,99.90
2018-10-12T20:30:38.075Z,99.90
2018-10-12T20:33:07.700Z,99.90
2018-10-12T20:35:35.219Z,99.90
2018-10-12T20:38:02.780Z,99.90
2018-10-12T20:40:30.444Z,99.90
2018-10-12T20:42:58.198Z,99.90
2018-10-12T20:45:25.891Z,99.90
2018-10-12T20:47:53.625Z,99.90
2018-10-12T20:50:21.279Z,99.90
2018-10-12T20:52:49.054Z,99.90
2018-10-12T20:55:16.777Z,99.90
2018-10-12T21:00:14.008Z,99.90
2018-10-12T21:02:43.000Z,99.90
2018-10-12T21:05:10.924Z,99.90
2018-10-12T21:07:38.682Z,99.90
2018-10-12T21:10:06.475Z,99.90
2018-10-12T21:12:41.872Z,99.90
2018-10-12T21:15:09.548Z,99.90
2018-10-12T21:17:37.456Z,99.90
2018-10-12T21:20:05.156Z,99.90
2018-10-12T21:22:40.308Z,99.90
2018-10-12T21:25:07.829Z,99.90
2018-10-12T21:30:02.635Z,99.90
2018-10-12T21:32:30.223Z,99.90
2018-10-12T21:34:57.755Z,99.90
2018-10-12T21:37:25.320Z,99.90
2018-10-12T21:42:27.387Z,99.90
2018-10-12T21:44:54.955Z,99.90
2018-10-12T21:47:22.522Z,99.90
2018-10-12T21:49:50.068Z,99.90
2018-10-12T21:52:21.393Z,99.90
2018-10-12T21:54:48.927Z,99.90
2018-10-12T21:57:16.467Z,99.90
2018-10-12T21:59:44.067Z,99.90
2018-10-12T22:02:24.252Z,99.90
2018-10-12T22:04:51.852Z,99.90
2018-10-12T22:07:19.465Z,99.90
2018-10-12T22:09:46.958Z,99.90
2018-10-12T22:12:14.476Z,99.90
2018-10-12T22:17:09.323Z,99.90
2018-10-12T22:19:36.868Z,99.90
2018-10-12T22:22:04.451Z,99.90
2018-10-12T22:24:32.016Z,99.90
2018-10-12T22:26:59.551Z,99.90
2018-10-12T22:29:27.071Z,99.90
2018-10-12T22:31:54.592Z,99.90
2018-10-12T22:34:22.220Z,99.90
2018-10-12T22:36:49.756Z,99.90
2018-10-12T22:39:17.311Z,99.90
2018-10-12T22:41:44.835Z,99.90
2018-10-12T22:44:15.508Z,99.90
2018-10-12T22:46:43.060Z,99.90
2018-10-12T22:49:10.627Z,99.90
2018-10-12T22:51:38.187Z,99.90
2018-10-12T22:54:09.390Z,99.90
2018-10-12T22:56:36.932Z,99.90
2018-10-12T22:59:04.552Z,99.90
2018-10-12T23:01:32.245Z,99.90
2018-10-12T23:04:00.989Z,99.90
2018-10-12T23:06:28.639Z,99.90
2018-10-12T23:08:56.368Z,99.90
2018-10-12T23:11:24.055Z,99.90
2018-10-12T23:13:59.684Z,99.90
2018-10-12T23:16:27.340Z,99.90
2018-10-12T23:18:55.016Z,99.90
2018-10-12T23:21:22.748Z,99.90
2018-10-12T23:23:57.689Z,99.90
2018-10-12T23:26:25.334Z,99.90
2018-10-12T23:28:53.004Z,99.90
2018-10-12T23:31:20.732Z,99.90
2018-10-12T23:33:59.416Z,99.90
2018-10-12T23:36:27.148Z,99.90
2018-10-12T23:38:54.683Z,99.90
2018-10-12T23:41:22.256Z,99.90
2018-10-12T23:43:53.667Z,99.90
2018-10-12T23:46:21.224Z,99.90
2018-10-12T23:48:48.956Z,99.90
2018-10-12T23:51:16.527Z,99.90
2018-10-12T23:53:52.520Z,99.90
2018-10-12T23:56:20.028Z,99.90
2018-10-12T23:58:47.998Z,99.90
