createdAt,value
2018-08-20T17:52:37.160Z,63.61
2018-08-20T17:55:06.014Z,63.25
2018-08-20T17:57:34.561Z,63.25
2018-08-20T18:00:16.545Z,64.07
2018-08-20T18:02:44.918Z,63.91
2018-08-20T18:05:13.719Z,63.38
2018-08-20T18:07:42.116Z,63.94
2018-08-20T18:10:10.567Z,63.43
2018-08-20T18:12:39.827Z,63.92
2018-08-20T18:15:08.345Z,63.80
2018-08-20T18:17:36.669Z,64.43
2018-08-20T18:20:05.393Z,63.94
2018-08-20T18:22:34.152Z,63.94
2018-08-20T18:25:02.540Z,63.69
2018-08-20T18:27:36.076Z,64.43
2018-08-20T18:30:04.795Z,64.72
2018-08-20T18:32:33.119Z,65.04
2018-08-20T18:35:01.435Z,64.69
2018-08-20T18:37:31.157Z,64.40
2018-08-20T18:40:00.195Z,65.21
2018-08-20T18:42:49.194Z,64.94
2018-08-20T18:45:17.651Z,65.20
2018-08-20T18:47:46.116Z,65.20
2018-08-20T18:50:14.555Z,64.82
2018-08-20T18:52:42.921Z,65.60
2018-08-20T18:55:11.361Z,65.65
2018-08-20T18:57:39.760Z,65.15
2018-08-20T19:00:12.191Z,65.77
2018-08-20T19:02:53.881Z,65.44
2018-08-20T19:05:22.533Z,65.87
2018-08-20T19:07:51.077Z,65.90
2018-08-20T19:10:26.232Z,65.78
2018-08-20T19:12:54.601Z,66.63
2018-08-20T19:15:56.164Z,66.30
2018-08-20T19:18:29.241Z,66.03
2018-08-20T19:20:57.656Z,65.86
2018-08-20T19:23:26.037Z,66.71
2018-08-20T19:25:54.513Z,66.77
2018-08-20T19:28:23.893Z,66.22
2018-08-20T19:30:53.655Z,66.12
2018-08-20T19:33:27.543Z,66.49
2018-08-20T19:35:56.660Z,66.04
2018-08-20T19:38:25.092Z,67.33
2018-08-20T19:41:03.856Z,66.65
2018-08-20T19:43:37.678Z,67.02
2018-08-20T19:46:06.047Z,67.22
2018-08-20T19:48:34.500Z,67.98
2018-08-20T19:51:05.547Z,68.60
2018-08-20T19:53:33.925Z,68.06
2018-08-20T19:56:02.283Z,69.27
2018-08-20T19:58:34.788Z,69.39
2018-08-20T20:01:10.068Z,69.24
2018-08-20T20:03:43.430Z,68.99
2018-08-20T20:06:11.889Z,68.51
2018-08-20T20:08:40.362Z,68.63
2018-08-20T20:11:16.190Z,68.54
2018-08-20T20:13:44.577Z,68.83
2018-08-20T20:16:12.931Z,68.63
2018-08-20T20:18:41.304Z,69.37
2018-08-20T20:21:09.688Z,69.75
2018-08-20T20:23:38.146Z,69.36
2018-08-20T20:26:06.749Z,70.34
2018-08-20T20:28:35.136Z,69.71
2018-08-20T20:31:03.516Z,70.19
2018-08-20T20:33:32.080Z,69.22
2018-08-20T20:36:00.423Z,69.22
2018-08-20T20:38:28.848Z,69.38
2018-08-20T20:40:57.075Z,69.58
2018-08-20T20:43:33.342Z,69.80
2018-08-20T20:46:01.823Z,70.13
2018-08-20T20:48:30.212Z,70.79
2018-08-20T20:50:58.579Z,71.06
2018-08-20T20:53:26.971Z,71.09
2018-08-20T20:55:55.438Z,71.57
2018-08-20T20:58:30.888Z,72.30
2018-08-20T21:01:00.436Z,71.73
2018-08-20T21:03:46.169Z,72.03
2018-08-20T21:06:14.542Z,72.36
2018-08-20T21:08:47.324Z,72.79
2018-08-20T21:11:16.632Z,72.10
2018-08-20T21:13:45.440Z,71.83
2018-08-20T21:16:17.492Z,71.57
2018-08-20T21:18:51.087Z,72.21
2018-08-20T21:21:19.969Z,71.94
2018-08-20T21:23:48.413Z,71.97
2018-08-20T21:26:16.966Z,71.50
2018-08-20T21:28:51.713Z,71.54
2018-08-20T21:31:21.287Z,71.96
2018-08-20T21:33:57.824Z,72.34
2018-08-20T21:36:26.136Z,71.90
2018-08-20T21:38:54.530Z,72.49
2018-08-20T21:41:25.757Z,72.69
2018-08-20T21:43:54.538Z,73.68
2018-08-20T21:46:23.140Z,73.50
2018-08-20T21:48:51.457Z,73.95
2018-08-20T21:51:25.145Z,74.79
2018-08-20T21:53:53.574Z,74.50
2018-08-20T21:56:21.934Z,74.61
2018-08-20T21:58:50.389Z,75.33
2018-08-20T22:01:18.975Z,75.96
2018-08-20T22:03:47.318Z,75.40
2018-08-20T22:06:15.686Z,76.16
2018-08-20T22:08:44.070Z,75.96
2018-08-20T22:11:12.721Z,76.28
2018-08-20T22:13:41.231Z,76.12
2018-08-20T22:16:17.609Z,77.08
2018-08-20T22:18:47.401Z,77.29
2018-08-20T22:21:17.005Z,76.89
2018-08-20T22:23:46.114Z,77.29
2018-08-20T22:26:17.912Z,77.70
2018-08-20T22:28:48.804Z,78.44
2018-08-20T22:31:17.455Z,78.57
2018-08-20T22:33:58.509Z,78.78
2018-08-20T22:36:27.724Z,78.31
2018-08-20T22:39:00.231Z,78.68
2018-08-20T22:41:29.821Z,78.83
2018-08-20T22:43:58.328Z,79.18
2018-08-20T22:46:27.090Z,79.09
2018-08-20T22:48:59.227Z,79.02
2018-08-20T22:51:28.778Z,79.04
2018-08-20T22:53:59.955Z,79.29
2018-08-20T22:56:34.840Z,80.02
2018-08-20T22:59:10.085Z,80.23
2018-08-20T23:01:38.495Z,80.06
2018-08-20T23:04:07.177Z,79.62
2018-08-20T23:06:35.607Z,79.99
2018-08-20T23:09:28.487Z,80.28
2018-08-20T23:11:56.943Z,80.64
2018-08-20T23:14:25.581Z,80.50
2018-08-20T23:16:53.944Z,81.27
2018-08-20T23:19:22.288Z,80.77
2018-08-20T23:21:53.534Z,81.48
2018-08-20T23:24:21.950Z,81.29
2018-08-20T23:26:50.845Z,81.49
2018-08-20T23:29:19.198Z,81.62
2018-08-20T23:31:47.550Z,81.43
2018-08-20T23:34:16.267Z,81.25
2018-08-20T23:36:44.667Z,81.65
2018-08-20T23:39:15.293Z,81.16
2018-08-20T23:41:43.813Z,81.77
2018-08-20T23:44:15.788Z,81.81
2018-08-20T23:46:46.992Z,82.26
2018-08-20T23:49:15.366Z,81.66
2018-08-20T23:51:43.839Z,82.36
2018-08-20T23:54:12.738Z,81.93
2018-08-20T23:56:41.157Z,82.27
2018-08-20T23:59:09.721Z,82.04
