createdAt,value
2018-09-22T00:00:53.482Z,12.90
2018-09-22T00:03:22.053Z,12.90
2018-09-22T00:05:50.661Z,12.80
2018-09-22T00:08:19.207Z,12.70
2018-09-22T00:10:47.741Z,12.70
2018-09-22T00:13:16.342Z,12.70
2018-09-22T00:15:44.899Z,12.70
2018-09-22T00:18:13.455Z,12.70
2018-09-22T00:20:42.029Z,12.60
2018-09-22T00:23:10.573Z,12.60
2018-09-22T00:25:39.135Z,12.60
2018-09-22T00:28:07.760Z,12.60
2018-09-22T00:30:36.315Z,12.60
2018-09-22T00:33:04.995Z,12.70
2018-09-22T00:35:33.523Z,12.60
2018-09-22T00:38:02.153Z,12.70
2018-09-22T00:40:30.718Z,12.60
2018-09-22T00:42:59.237Z,12.60
2018-09-22T00:45:27.790Z,12.50
2018-09-22T00:47:56.364Z,12.50
2018-09-22T00:50:24.956Z,12.60
2018-09-22T00:52:53.586Z,12.50
2018-09-22T00:55:22.110Z,12.60
2018-09-22T00:57:50.668Z,12.50
2018-09-22T01:00:19.220Z,12.50
2018-09-22T01:02:47.804Z,12.50
2018-09-22T01:05:16.392Z,12.60
2018-09-22T01:07:44.916Z,12.70
2018-09-22T01:10:13.468Z,12.70
2018-09-22T01:12:41.998Z,12.60
2018-09-22T01:15:10.544Z,12.60
2018-09-22T01:17:39.069Z,12.50
2018-09-22T01:20:07.624Z,12.50
2018-09-22T01:22:36.164Z,12.50
2018-09-22T01:25:04.832Z,12.50
2018-09-22T01:27:33.410Z,12.40
2018-09-22T01:30:01.960Z,12.40
2018-09-22T01:32:30.470Z,12.30
2018-09-22T01:34:59.034Z,12.30
2018-09-22T01:37:27.555Z,12.30
2018-09-22T01:39:56.086Z,12.40
2018-09-22T01:42:24.605Z,12.30
2018-09-22T01:44:53.135Z,12.30
2018-09-22T01:47:21.685Z,12.30
2018-09-22T01:49:50.245Z,12.40
2018-09-22T01:52:18.820Z,12.30
2018-09-22T01:54:47.355Z,12.30
2018-09-22T01:57:15.901Z,12.20
2018-09-22T01:59:44.565Z,12.20
2018-09-22T02:02:13.107Z,12.30
2018-09-22T02:04:41.621Z,12.40
2018-09-22T02:07:10.137Z,12.40
2018-09-22T02:09:38.679Z,12.40
2018-09-22T02:12:07.216Z,12.40
2018-09-22T02:14:35.744Z,12.30
2018-09-22T02:17:04.283Z,12.30
2018-09-22T02:19:32.830Z,12.30
2018-09-22T02:22:01.486Z,12.30
2018-09-22T02:24:30.016Z,12.20
2018-09-22T02:26:58.584Z,12.10
2018-09-22T02:29:27.156Z,12.10
2018-09-22T02:31:55.728Z,12.10
2018-09-22T02:34:24.340Z,12.10
2018-09-22T02:36:52.898Z,12.10
2018-09-22T02:39:21.510Z,12.10
2018-09-22T02:41:50.055Z,12.10
2018-09-22T02:44:18.586Z,12.00
2018-09-22T02:46:47.112Z,12.10
2018-09-22T02:49:15.658Z,12.20
2018-09-22T02:51:44.226Z,12.20
2018-09-22T02:54:12.834Z,12.20
2018-09-22T02:56:41.362Z,12.20
2018-09-22T02:59:09.884Z,12.20
2018-09-22T03:01:38.426Z,12.20
2018-09-22T03:04:06.989Z,12.20
2018-09-22T03:06:35.537Z,12.20
2018-09-22T03:09:05.121Z,12.20
2018-09-22T03:11:33.649Z,12.10
2018-09-22T03:14:02.180Z,12.10
2018-09-22T03:16:30.728Z,12.10
2018-09-22T03:18:59.280Z,12.10
2018-09-22T03:21:27.783Z,12.10
2018-09-22T03:23:56.311Z,12.10
2018-09-22T03:26:24.866Z,12.10
2018-09-22T03:28:53.720Z,12.10
2018-09-22T03:31:22.262Z,12.00
2018-09-22T03:33:50.913Z,12.00
2018-09-22T03:36:19.503Z,12.00
2018-09-22T03:38:48.045Z,11.90
2018-09-22T03:41:16.605Z,11.80
2018-09-22T03:43:45.137Z,11.80
2018-09-22T03:46:13.687Z,11.80
2018-09-22T03:48:42.288Z,11.80
2018-09-22T03:51:10.813Z,11.80
2018-09-22T03:53:39.395Z,11.80
2018-09-22T03:56:07.932Z,11.80
2018-09-22T03:58:36.485Z,11.80
2018-09-22T04:01:05.058Z,11.80
2018-09-22T04:03:33.618Z,11.80
2018-09-22T04:06:02.187Z,11.80
2018-09-22T04:08:30.723Z,11.90
2018-09-22T04:10:59.302Z,11.90
2018-09-22T04:13:27.824Z,12.00
2018-09-22T04:15:56.358Z,11.90
2018-09-22T04:18:24.929Z,11.90
2018-09-22T04:20:53.476Z,11.90
2018-09-22T04:23:22.024Z,11.90
2018-09-22T04:25:50.560Z,11.90
2018-09-22T04:28:19.201Z,12.00
2018-09-22T04:30:47.774Z,11.90
2018-09-22T04:33:16.311Z,11.80
2018-09-22T04:35:44.830Z,11.70
2018-09-22T04:38:13.362Z,11.80
2018-09-22T04:40:41.892Z,11.80
2018-09-22T04:43:10.417Z,11.80
2018-09-22T04:45:38.992Z,11.80
2018-09-22T04:48:07.555Z,11.80
2018-09-22T04:50:36.077Z,11.90
2018-09-22T04:53:04.625Z,11.90
2018-09-22T04:55:33.151Z,11.90
2018-09-22T04:58:01.675Z,12.00
2018-09-22T05:00:30.231Z,12.00
2018-09-22T05:02:58.770Z,12.00
2018-09-22T05:05:27.301Z,11.90
2018-09-22T05:07:55.844Z,12.00
2018-09-22T05:10:24.390Z,12.00
2018-09-22T05:12:52.927Z,12.00
2018-09-22T05:15:21.447Z,11.90
2018-09-22T05:17:50.031Z,11.90
2018-09-22T05:20:18.621Z,11.80
2018-09-22T05:22:47.183Z,11.80
2018-09-22T05:25:15.767Z,11.80
2018-09-22T05:27:44.359Z,11.80
2018-09-22T05:30:12.948Z,11.80
2018-09-22T05:32:41.458Z,11.80
2018-09-22T05:35:10.072Z,11.90
2018-09-22T05:37:38.677Z,11.90
2018-09-22T05:40:07.314Z,11.90
2018-09-22T05:42:35.935Z,12.00
2018-09-22T05:45:04.786Z,12.10
2018-09-22T05:47:33.302Z,12.10
2018-09-22T05:50:02.031Z,12.10
2018-09-22T05:52:30.658Z,12.20
2018-09-22T05:54:59.185Z,12.10
2018-09-22T05:57:27.749Z,12.10
2018-09-22T05:59:56.376Z,12.10
2018-09-22T06:02:24.974Z,12.10
2018-09-22T06:04:53.582Z,12.10
2018-09-22T06:07:22.177Z,12.10
2018-09-22T06:09:50.824Z,12.10
2018-09-22T06:12:19.489Z,12.00
2018-09-22T06:14:48.025Z,12.00
2018-09-22T06:17:16.548Z,12.00
2018-09-22T06:19:45.190Z,12.00
2018-09-22T06:22:13.724Z,12.10
2018-09-22T06:24:42.290Z,12.20
2018-09-22T06:27:10.889Z,12.20
2018-09-22T06:29:39.444Z,12.30
2018-09-22T06:32:08.068Z,12.30
2018-09-22T06:34:36.601Z,12.30
2018-09-22T06:37:05.127Z,12.40
2018-09-22T06:39:33.722Z,12.50
2018-09-22T06:42:02.899Z,12.50
2018-09-22T06:44:31.449Z,12.60
2018-09-22T06:46:59.969Z,12.60
2018-09-22T06:49:28.533Z,12.50
2018-09-22T06:51:57.089Z,12.50
2018-09-22T06:54:25.643Z,12.50
2018-09-22T06:56:54.277Z,12.60
2018-09-22T06:59:22.818Z,12.60
2018-09-22T07:01:51.417Z,12.60
2018-09-22T07:04:19.987Z,12.60
2018-09-22T07:06:48.547Z,12.70
2018-09-22T07:09:17.097Z,12.80
2018-09-22T07:11:45.740Z,12.80
2018-09-22T07:14:14.379Z,12.80
2018-09-22T07:16:43.026Z,12.90
2018-09-22T07:19:11.601Z,13.00
2018-09-22T07:22:44.102Z,13.00
2018-09-22T07:25:12.684Z,13.10
2018-09-22T07:27:41.252Z,13.10
2018-09-22T07:30:09.832Z,13.10
2018-09-22T07:32:38.436Z,13.10
2018-09-22T07:35:07.011Z,13.10
2018-09-22T07:37:35.528Z,13.10
2018-09-22T07:40:04.130Z,13.20
2018-09-22T07:42:32.754Z,13.30
2018-09-22T07:45:01.372Z,13.40
2018-09-22T07:47:30.012Z,13.60
2018-09-22T07:49:58.829Z,13.80
2018-09-22T07:52:27.396Z,14.00
2018-09-22T07:54:55.955Z,14.30
2018-09-22T07:57:24.529Z,14.60
2018-09-22T07:59:53.105Z,14.70
2018-09-22T08:02:21.664Z,14.70
2018-09-22T08:04:50.192Z,14.70
2018-09-22T08:07:18.807Z,14.60
2018-09-22T08:09:47.344Z,14.70
2018-09-22T08:12:15.900Z,14.70
2018-09-22T08:14:44.459Z,14.90
2018-09-22T08:17:13.064Z,15.00
2018-09-22T08:19:41.621Z,15.10
2018-09-22T08:22:10.197Z,15.20
2018-09-22T08:24:38.753Z,15.20
2018-09-22T08:27:07.362Z,15.30
2018-09-22T08:29:35.941Z,15.40
2018-09-22T08:32:04.582Z,15.30
2018-09-22T08:34:33.175Z,15.50
2018-09-22T08:37:01.890Z,15.70
2018-09-22T08:39:30.328Z,15.80
2018-09-22T08:41:58.934Z,15.90
2018-09-22T08:44:27.455Z,16.20
2018-09-22T08:46:56.017Z,16.20
2018-09-22T08:49:24.743Z,16.20
2018-09-22T08:51:53.300Z,16.20
2018-09-22T08:54:21.872Z,16.10
2018-09-22T08:56:50.426Z,16.00
2018-09-22T08:59:19.048Z,16.10
2018-09-22T09:01:47.624Z,16.40
2018-09-22T09:04:17.733Z,16.50
2018-09-22T09:06:46.418Z,16.50
2018-09-22T09:09:14.976Z,16.50
2018-09-22T09:11:43.511Z,16.60
2018-09-22T09:14:12.100Z,16.70
2018-09-22T09:16:41.173Z,16.70
2018-09-22T09:19:09.825Z,16.70
2018-09-22T09:21:38.504Z,16.60
2018-09-22T09:24:08.201Z,16.40
2018-09-22T09:26:37.057Z,16.30
2018-09-22T09:29:05.911Z,16.40
2018-09-22T09:31:34.799Z,16.40
2018-09-22T09:34:04.465Z,16.30
2018-09-22T09:36:33.045Z,16.40
2018-09-22T09:39:02.288Z,16.50
2018-09-22T09:41:30.903Z,16.50
2018-09-22T09:43:59.627Z,16.60
2018-09-22T09:46:28.189Z,16.40
2018-09-22T09:48:56.741Z,16.30
2018-09-22T09:51:25.299Z,16.20
2018-09-22T09:53:53.812Z,16.20
2018-09-22T09:56:22.361Z,16.30
2018-09-22T09:58:50.884Z,16.30
2018-09-22T10:01:19.753Z,16.20
2018-09-22T10:03:48.579Z,16.30
2018-09-22T10:06:17.121Z,16.30
2018-09-22T10:08:45.773Z,16.30
2018-09-22T10:11:14.324Z,16.40
2018-09-22T10:13:42.948Z,16.50
2018-09-22T10:16:12.060Z,16.60
2018-09-22T10:18:40.625Z,16.70
2018-09-22T10:21:09.172Z,16.80
2018-09-22T10:23:37.747Z,16.80
2018-09-22T10:26:06.470Z,16.90
2018-09-22T10:28:35.203Z,17.00
2018-09-22T10:31:03.564Z,17.10
2018-09-22T10:33:32.103Z,17.10
2018-09-22T10:36:00.704Z,16.90
2018-09-22T10:38:29.280Z,16.90
2018-09-22T10:40:57.818Z,17.10
2018-09-22T10:43:26.356Z,17.30
2018-09-22T10:45:54.852Z,17.30
2018-09-22T10:48:23.442Z,17.30
2018-09-22T10:50:52.028Z,17.40
2018-09-22T10:53:20.578Z,17.50
2018-09-22T10:55:49.139Z,17.40
2018-09-22T10:58:17.748Z,17.50
2018-09-22T11:00:46.338Z,17.50
2018-09-22T11:03:14.903Z,17.60
2018-09-22T11:05:43.457Z,17.70
2018-09-22T11:08:12.045Z,17.70
2018-09-22T11:10:40.551Z,17.70
2018-09-22T11:13:09.117Z,17.70
2018-09-22T11:15:37.666Z,17.80
2018-09-22T11:18:06.425Z,17.80
2018-09-22T11:20:34.973Z,17.80
2018-09-22T11:23:03.521Z,17.70
2018-09-22T11:25:32.076Z,17.80
2018-09-22T11:28:00.603Z,17.70
2018-09-22T11:30:29.165Z,17.80
2018-09-22T11:32:57.786Z,17.90
2018-09-22T11:35:26.370Z,18.00
2018-09-22T11:37:54.931Z,18.20
2018-09-22T11:40:23.497Z,18.20
2018-09-22T11:42:52.053Z,18.10
2018-09-22T11:45:20.617Z,18.00
2018-09-22T11:47:49.174Z,18.00
2018-09-22T11:50:17.709Z,18.00
2018-09-22T11:52:46.272Z,17.90
2018-09-22T11:55:14.886Z,17.80
2018-09-22T11:57:43.433Z,17.80
2018-09-22T12:00:12.012Z,17.90
2018-09-22T12:02:40.573Z,17.90
2018-09-22T12:05:09.135Z,18.10
2018-09-22T12:07:37.654Z,18.20
2018-09-22T12:10:06.274Z,18.30
2018-09-22T12:12:34.858Z,18.20
2018-09-22T12:15:03.454Z,18.20
2018-09-22T12:17:32.004Z,18.30
2018-09-22T12:20:00.618Z,18.50
2018-09-22T12:22:29.173Z,18.60
2018-09-22T12:24:57.724Z,18.70
2018-09-22T12:27:26.321Z,18.80
2018-09-22T12:29:54.844Z,18.80
2018-09-22T12:32:23.433Z,19.00
2018-09-22T12:34:51.954Z,19.30
2018-09-22T12:37:20.530Z,19.40
2018-09-22T12:39:49.136Z,19.40
2018-09-22T12:42:17.696Z,19.40
2018-09-22T12:44:46.283Z,19.50
2018-09-22T12:47:14.877Z,19.60
2018-09-22T12:49:43.437Z,19.60
2018-09-22T12:52:11.970Z,19.70
2018-09-22T12:54:40.567Z,19.80
2018-09-22T12:57:09.148Z,19.90
2018-09-22T12:59:37.672Z,20.10
2018-09-22T13:02:06.247Z,20.00
2018-09-22T13:04:34.818Z,19.90
2018-09-22T13:07:03.411Z,19.80
2018-09-22T13:09:31.965Z,19.50
2018-09-22T13:12:00.505Z,19.70
2018-09-22T13:14:29.097Z,19.90
2018-09-22T13:16:57.659Z,20.00
2018-09-22T13:19:26.212Z,20.20
2018-09-22T13:21:54.753Z,20.30
2018-09-22T13:24:23.399Z,20.30
2018-09-22T13:26:51.932Z,20.30
2018-09-22T13:29:20.486Z,20.40
2018-09-22T13:31:49.031Z,20.50
2018-09-22T13:34:17.627Z,20.40
2018-09-22T13:36:46.170Z,20.60
2018-09-22T13:39:14.703Z,20.70
2018-09-22T13:41:43.245Z,20.60
2018-09-22T13:44:11.829Z,20.70
2018-09-22T13:46:40.722Z,20.90
2018-09-22T13:49:09.278Z,21.30
2018-09-22T13:51:37.798Z,21.40
2018-09-22T13:54:06.354Z,21.20
2018-09-22T13:56:34.894Z,20.90
2018-09-22T13:59:03.438Z,21.00
2018-09-22T14:01:32.035Z,21.00
2018-09-22T14:04:01.008Z,20.80
2018-09-22T14:06:29.613Z,20.80
2018-09-22T14:08:58.138Z,20.60
2018-09-22T14:11:26.701Z,20.80
2018-09-22T14:13:55.246Z,21.20
2018-09-22T14:16:23.787Z,21.70
2018-09-22T14:18:52.319Z,21.80
2018-09-22T14:21:20.885Z,21.90
2018-09-22T14:23:49.394Z,21.90
2018-09-22T14:26:17.916Z,22.10
2018-09-22T14:28:46.477Z,22.20
2018-09-22T14:31:15.044Z,22.30
2018-09-22T14:33:43.584Z,22.00
2018-09-22T14:36:12.111Z,22.10
2018-09-22T14:38:40.702Z,22.30
2018-09-22T14:41:09.711Z,22.70
2018-09-22T14:43:38.253Z,22.90
2018-09-22T14:46:07.039Z,23.20
2018-09-22T14:48:35.607Z,23.40
2018-09-22T14:51:04.870Z,23.20
2018-09-22T14:53:33.960Z,22.70
2018-09-22T14:56:02.562Z,22.50
2018-09-22T14:58:31.102Z,22.30
2018-09-22T15:00:59.637Z,22.10
2018-09-22T15:03:29.040Z,21.60
2018-09-22T15:05:57.572Z,21.00
2018-09-22T15:08:26.139Z,20.80
2018-09-22T15:10:54.700Z,20.30
2018-09-22T15:13:23.390Z,19.90
2018-09-22T15:15:51.937Z,19.80
2018-09-22T15:18:20.480Z,19.80
2018-09-22T15:20:49.048Z,19.70
2018-09-22T15:23:17.595Z,19.60
2018-09-22T15:25:46.144Z,19.70
2018-09-22T15:28:14.702Z,19.60
2018-09-22T15:30:43.245Z,19.60
2018-09-22T15:33:11.801Z,19.50
2018-09-22T15:35:40.333Z,19.50
2018-09-22T15:38:08.900Z,19.50
2018-09-22T15:40:37.485Z,19.50
2018-09-22T15:43:06.040Z,19.50
2018-09-22T15:45:34.708Z,19.50
2018-09-22T15:48:03.213Z,19.40
2018-09-22T15:50:31.783Z,19.40
2018-09-22T15:53:00.320Z,19.20
2018-09-22T15:55:28.898Z,19.20
2018-09-22T15:57:57.425Z,19.20
2018-09-22T16:00:25.959Z,19.10
2018-09-22T16:02:54.559Z,19.00
2018-09-22T16:05:23.097Z,18.80
2018-09-22T16:07:51.681Z,18.70
2018-09-22T16:10:20.319Z,18.70
2018-09-22T16:12:48.869Z,18.60
2018-09-22T16:15:17.431Z,18.60
2018-09-22T16:17:46.069Z,18.50
2018-09-22T16:20:14.684Z,18.50
2018-09-22T16:22:43.269Z,18.50
2018-09-22T16:25:11.833Z,18.50
2018-09-22T16:27:40.410Z,18.40
2018-09-22T16:30:09.525Z,18.30
2018-09-22T16:32:38.491Z,18.20
2018-09-22T16:35:07.145Z,18.10
2018-09-22T16:37:35.676Z,18.10
2018-09-22T16:40:04.458Z,18.00
2018-09-22T16:42:33.008Z,17.90
2018-09-22T16:45:01.543Z,17.80
2018-09-22T16:47:30.284Z,17.80
2018-09-22T16:49:59.116Z,17.70
2018-09-22T16:52:27.794Z,17.60
2018-09-22T16:54:56.537Z,17.60
2018-09-22T16:57:25.316Z,17.60
2018-09-22T16:59:54.154Z,17.60
2018-09-22T17:02:22.713Z,17.50
2018-09-22T17:04:51.274Z,17.50
2018-09-22T17:07:19.862Z,17.50
2018-09-22T17:09:48.482Z,17.50
2018-09-22T17:12:17.118Z,17.40
2018-09-22T17:14:45.986Z,17.40
2018-09-22T17:17:14.742Z,17.40
2018-09-22T17:19:43.609Z,17.30
2018-09-22T17:22:12.281Z,17.30
2018-09-22T17:24:40.961Z,17.20
2018-09-22T17:27:09.510Z,17.20
2018-09-22T17:29:39.737Z,17.20
2018-09-22T17:32:08.413Z,17.20
2018-09-22T17:34:36.977Z,17.10
2018-09-22T17:37:05.570Z,17.00
2018-09-22T17:39:34.161Z,17.00
2018-09-22T17:42:02.768Z,16.90
2018-09-22T17:44:31.324Z,16.90
2018-09-22T17:46:59.897Z,16.90
2018-09-22T17:49:28.478Z,16.90
2018-09-22T17:51:57.023Z,16.90
2018-09-22T17:54:25.599Z,16.90
2018-09-22T17:56:54.165Z,17.00
2018-09-22T17:59:22.857Z,17.00
2018-09-22T18:01:51.438Z,16.90
2018-09-22T18:04:20.100Z,16.90
2018-09-22T18:06:48.731Z,16.90
2018-09-22T18:09:17.470Z,16.80
2018-09-22T18:11:46.057Z,16.80
2018-09-22T18:14:14.624Z,16.80
2018-09-22T18:16:43.258Z,16.70
2018-09-22T18:19:11.800Z,16.70
2018-09-22T18:21:40.499Z,16.80
2018-09-22T18:24:09.026Z,16.80
2018-09-22T18:26:37.716Z,16.80
2018-09-22T18:29:06.641Z,16.80
2018-09-22T18:31:35.250Z,16.80
2018-09-22T18:34:03.881Z,16.80
2018-09-22T18:36:32.471Z,16.90
2018-09-22T18:39:01.105Z,16.90
2018-09-22T18:41:29.769Z,16.80
2018-09-22T18:43:58.326Z,16.70
2018-09-22T18:46:26.864Z,16.70
2018-09-22T18:48:55.442Z,16.70
2018-09-22T18:51:23.998Z,16.70
2018-09-22T18:53:52.560Z,16.70
2018-09-22T18:56:21.214Z,16.70
2018-09-22T18:58:49.783Z,16.70
2018-09-22T19:01:18.383Z,16.60
2018-09-22T19:03:46.965Z,16.60
2018-09-22T19:06:15.545Z,16.60
2018-09-22T19:08:44.113Z,16.60
2018-09-22T19:11:12.859Z,16.60
2018-09-22T19:13:45.908Z,16.50
2018-09-22T19:16:19.818Z,16.50
2018-09-22T19:18:55.483Z,16.40
2018-09-22T19:21:33.057Z,16.40
2018-09-22T19:24:05.165Z,16.40
2018-09-22T19:26:37.083Z,16.40
2018-09-22T19:29:11.079Z,16.40
2018-09-22T19:31:43.215Z,16.40
2018-09-22T19:34:18.027Z,16.50
2018-09-22T19:36:52.343Z,16.50
2018-09-22T19:39:31.723Z,16.50
2018-09-22T19:42:05.014Z,16.50
2018-09-22T19:44:38.667Z,16.50
2018-09-22T19:47:11.809Z,16.40
2018-09-22T19:50:15.322Z,16.40
2018-09-22T19:52:49.384Z,16.30
2018-09-22T19:55:17.938Z,16.30
2018-09-22T19:57:46.943Z,16.30
2018-09-22T20:00:15.520Z,16.30
2018-09-22T20:02:44.130Z,16.30
2018-09-22T20:05:12.716Z,16.30
2018-09-22T20:07:41.274Z,16.40
2018-09-22T20:10:09.852Z,16.40
2018-09-22T20:12:38.418Z,16.30
2018-09-22T20:15:07.171Z,16.30
2018-09-22T20:17:35.770Z,16.30
2018-09-22T20:20:04.356Z,16.30
2018-09-22T20:22:32.930Z,16.30
2018-09-22T20:25:01.497Z,16.40
2018-09-22T20:27:30.098Z,16.40
2018-09-22T20:29:58.666Z,16.40
2018-09-22T20:32:27.228Z,16.40
2018-09-22T20:34:55.822Z,16.40
2018-09-22T20:37:24.420Z,16.40
2018-09-22T20:39:53.580Z,16.30
2018-09-22T20:42:22.208Z,16.30
2018-09-22T20:44:50.853Z,16.30
2018-09-22T20:47:19.485Z,16.30
2018-09-22T20:49:48.093Z,16.30
2018-09-22T20:52:17.047Z,16.30
2018-09-22T20:54:45.642Z,16.40
2018-09-22T20:57:14.250Z,16.40
2018-09-22T20:59:42.863Z,16.40
2018-09-22T21:02:11.557Z,16.40
2018-09-22T21:04:40.107Z,16.40
2018-09-22T21:07:08.671Z,16.40
2018-09-22T21:09:37.317Z,16.40
2018-09-22T21:12:06.173Z,16.30
2018-09-22T21:14:34.723Z,16.30
2018-09-22T21:17:03.321Z,16.30
2018-09-22T21:19:31.983Z,16.20
2018-09-22T21:22:00.622Z,16.20
2018-09-22T21:24:29.236Z,16.20
2018-09-22T21:26:57.825Z,16.20
2018-09-22T21:29:26.379Z,16.20
2018-09-22T21:31:54.991Z,16.30
2018-09-22T21:34:23.591Z,16.30
2018-09-22T21:36:52.203Z,16.30
2018-09-22T21:39:20.818Z,16.30
2018-09-22T21:41:49.443Z,16.30
2018-09-22T21:44:18.043Z,16.30
2018-09-22T21:46:46.597Z,16.30
2018-09-22T21:49:15.207Z,16.30
2018-09-22T21:51:43.809Z,16.20
2018-09-22T21:54:12.392Z,16.20
2018-09-22T21:56:40.983Z,16.10
2018-09-22T21:59:09.571Z,16.10
2018-09-22T22:01:38.284Z,16.20
2018-09-22T22:04:07.286Z,16.20
2018-09-22T22:06:35.992Z,16.20
2018-09-22T22:09:06.226Z,16.20
2018-09-22T22:11:34.929Z,16.10
2018-09-22T22:14:03.548Z,16.10
2018-09-22T22:16:32.176Z,16.10
2018-09-22T22:19:00.844Z,16.10
2018-09-22T22:21:29.432Z,16.20
2018-09-22T22:23:58.011Z,16.20
2018-09-22T22:26:26.671Z,16.20
2018-09-22T22:28:55.235Z,16.30
2018-09-22T22:31:23.859Z,16.30
2018-09-22T22:33:53.042Z,16.30
2018-09-22T22:36:22.254Z,16.30
2018-09-22T22:38:50.857Z,16.30
2018-09-22T22:41:19.515Z,16.30
2018-09-22T22:43:48.149Z,16.30
2018-09-22T22:46:16.713Z,16.30
2018-09-22T22:48:45.353Z,16.20
2018-09-22T22:51:13.959Z,16.30
2018-09-22T22:53:42.629Z,16.30
2018-09-22T22:56:11.213Z,16.40
2018-09-22T22:58:39.790Z,16.40
2018-09-22T23:01:08.653Z,16.40
2018-09-22T23:03:37.197Z,16.40
2018-09-22T23:06:05.787Z,16.40
2018-09-22T23:08:34.455Z,16.30
2018-09-22T23:11:03.077Z,16.20
2018-09-22T23:13:31.757Z,16.10
2018-09-22T23:16:00.341Z,16.00
2018-09-22T23:18:28.943Z,16.00
2018-09-22T23:20:57.581Z,15.90
2018-09-22T23:23:26.138Z,15.90
2018-09-22T23:25:54.682Z,15.80
2018-09-22T23:28:23.256Z,15.80
2018-09-22T23:30:51.844Z,15.80
2018-09-22T23:33:20.424Z,15.80
2018-09-22T23:35:49.038Z,15.90
2018-09-22T23:38:17.638Z,15.90
2018-09-22T23:40:46.227Z,15.90
2018-09-22T23:43:14.843Z,15.90
2018-09-22T23:45:43.412Z,15.90
2018-09-22T23:48:12.044Z,15.90
2018-09-22T23:50:40.649Z,15.80
2018-09-22T23:53:09.247Z,15.70
2018-09-22T23:55:37.893Z,15.60
2018-09-22T23:58:06.477Z,15.60
