createdAt,value
2022-12-20T00:09:36.910Z,1030.95
2022-12-20T00:23:36.943Z,1030.81
2022-12-20T00:37:36.974Z,1030.8400000000001
2022-12-20T00:51:37.030Z,1030.63
2022-12-20T01:05:37.044Z,1030.71
2022-12-20T01:19:37.074Z,1030.69
2022-12-20T01:33:37.110Z,1030.56
2022-12-20T01:47:37.112Z,1030.5
2022-12-20T02:01:37.241Z,1030.31
2022-12-20T02:15:37.110Z,1030.1799999999998
2022-12-20T02:29:37.271Z,1029.96
2022-12-20T02:43:37.294Z,1029.96
2022-12-20T02:57:37.296Z,1029.72
2022-12-20T03:11:37.277Z,1029.52
2022-12-20T03:25:37.298Z,1029.49
2022-12-20T03:39:37.299Z,1029.63
2022-12-20T03:53:37.420Z,1029.65
2022-12-20T04:07:37.433Z,1029.5900000000001
2022-12-20T04:21:37.434Z,1029.56
2022-12-20T04:35:37.462Z,1029.47
2022-12-20T04:49:37.523Z,1029.38
2022-12-20T05:03:37.716Z,1029.38
2022-12-20T05:17:37.700Z,1029.33
2022-12-20T05:31:37.703Z,1029.29
2022-12-20T05:45:37.677Z,1029.31
2022-12-20T05:59:37.670Z,1029.08
2022-12-20T06:13:37.744Z,1028.97
2022-12-20T06:27:37.735Z,1029.08
2022-12-20T06:42:37.907Z,1029.01
2022-12-20T06:58:37.786Z,1029.02
2022-12-20T07:13:37.775Z,1029.26
2022-12-20T07:28:37.765Z,1029.03
2022-12-20T07:43:37.779Z,1029.0900000000001
2022-12-20T07:58:38.521Z,1029.02
2022-12-20T08:13:42.580Z,1029.0700000000002
2022-12-20T08:28:37.907Z,1029.1399999999999
2022-12-20T08:43:37.829Z,1029.13
2022-12-20T08:58:37.846Z,1029.1100000000001
2022-12-20T09:13:43.600Z,1029.2
2022-12-20T09:28:37.891Z,1029.24
2022-12-20T09:43:38.677Z,1029.05
2022-12-20T09:58:38.137Z,1028.74
2022-12-20T10:13:37.942Z,1028.75
2022-12-20T10:28:37.956Z,1028.53
2022-12-20T10:43:38.320Z,1028.23
2022-12-20T10:58:38.774Z,1028.01
2022-12-20T11:13:38.761Z,1027.9099999999999
2022-12-20T11:28:38.065Z,1027.5900000000001
2022-12-20T11:43:54.440Z,1027.31
2022-12-20T11:58:39.234Z,1027.1399999999999
2022-12-20T12:13:38.200Z,1026.9
2022-12-20T12:28:39.427Z,1026.87
2022-12-20T12:43:38.946Z,1026.7
2022-12-20T12:58:42.878Z,1026.77
2022-12-20T13:13:38.319Z,1026.62
2022-12-20T13:28:39.414Z,1026.46
2022-12-20T13:43:38.264Z,1026.63
2022-12-20T13:58:39.463Z,1026.53
2022-12-20T14:13:38.391Z,1026.38
2022-12-20T14:28:39.458Z,1026.46
2022-12-20T14:43:39.515Z,1026.33
2022-12-20T14:59:38.402Z,1026.23
2022-12-20T15:14:39.273Z,1026.03
2022-12-20T15:29:39.188Z,1026.04
2022-12-20T15:44:38.509Z,1026.0900000000001
2022-12-20T16:00:01.452Z,1026.1100000000001
2022-12-20T16:15:39.840Z,1026.06
2022-12-20T16:30:39.900Z,1025.94
2022-12-20T16:44:39.910Z,1026.08
2022-12-20T16:59:17.004Z,1025.95
2022-12-20T17:13:38.596Z,1025.85
2022-12-20T17:27:39.962Z,1026.12
2022-12-20T17:41:39.722Z,1026.01
2022-12-20T17:55:38.631Z,1025.8600000000001
2022-12-20T18:09:40.807Z,1025.8600000000001
2022-12-20T18:23:38.639Z,1025.87
2022-12-20T18:37:38.667Z,1025.72
2022-12-20T18:52:38.663Z,1025.69
2022-12-20T19:06:38.703Z,1025.71
2022-12-20T19:20:38.709Z,1025.75
2022-12-20T19:34:38.728Z,1025.51
2022-12-20T19:48:38.756Z,1025.5
2022-12-20T20:02:38.959Z,1025.49
2022-12-20T20:16:38.822Z,1025.5
2022-12-20T20:30:38.795Z,1025.47
2022-12-20T20:44:38.804Z,1025.47
2022-12-20T20:58:38.866Z,1025.45
2022-12-20T21:12:38.864Z,1025.31
2022-12-20T21:26:38.876Z,1025.29
2022-12-20T21:40:38.892Z,1025.06
2022-12-20T21:54:38.939Z,1025.01
2022-12-20T22:08:38.926Z,1024.8
2022-12-20T22:22:38.960Z,1024.8600000000001
2022-12-20T22:36:38.939Z,1024.72
2022-12-20T22:50:38.973Z,1024.55
2022-12-20T23:04:38.974Z,1024.42
2022-12-20T23:18:39.024Z,1024.25
2022-12-20T23:32:39.036Z,1024.21
2022-12-20T23:46:38.987Z,1023.98
