createdAt,value
2019-01-22T00:00:40.999Z,0.00
2019-01-22T00:01:41.015Z,0.00
2019-01-22T00:03:33.897Z,0.00
2019-01-22T00:04:33.891Z,0.00
2019-01-22T00:06:26.776Z,0.00
2019-01-22T00:07:26.778Z,0.00
2019-01-22T00:09:19.669Z,0.00
2019-01-22T00:10:19.665Z,0.00
2019-01-22T00:12:12.554Z,0.00
2019-01-22T00:13:12.551Z,0.00
2019-01-22T00:15:05.441Z,0.00
2019-01-22T00:16:05.442Z,0.00
2019-01-22T00:17:58.333Z,0.00
2019-01-22T00:18:58.331Z,0.00
2019-01-22T00:20:51.213Z,0.00
2019-01-22T00:21:51.217Z,0.00
2019-01-22T00:23:44.104Z,0.00
2019-01-22T00:24:44.102Z,0.00
2019-01-22T00:26:36.983Z,0.00
2019-01-22T00:27:36.987Z,0.00
2019-01-22T00:29:29.879Z,0.00
2019-01-22T00:30:29.877Z,0.00
2019-01-22T00:32:22.759Z,0.00
2019-01-22T00:33:22.764Z,0.00
2019-01-22T00:35:15.657Z,0.00
2019-01-22T00:36:15.650Z,0.00
2019-01-22T00:38:08.542Z,0.00
2019-01-22T00:39:08.548Z,0.00
2019-01-22T00:41:01.422Z,0.00
2019-01-22T00:42:01.427Z,0.00
2019-01-22T00:43:54.316Z,0.00
2019-01-22T00:44:54.314Z,0.00
2019-01-22T00:46:47.195Z,0.00
2019-01-22T00:47:47.200Z,0.00
2019-01-22T00:49:40.090Z,0.00
2019-01-22T00:50:40.086Z,0.00
2019-01-22T00:52:32.968Z,0.00
2019-01-22T00:53:32.972Z,0.00
2019-01-22T00:55:25.859Z,0.00
2019-01-22T00:56:25.855Z,0.00
2019-01-22T00:58:18.763Z,0.00
2019-01-22T00:59:18.739Z,0.00
2019-01-22T01:01:11.621Z,0.00
2019-01-22T01:02:11.626Z,0.00
2019-01-22T01:04:04.516Z,0.00
2019-01-22T01:05:04.513Z,0.00
2019-01-22T01:06:57.394Z,0.00
2019-01-22T01:07:57.606Z,0.00
2019-01-22T01:09:50.287Z,0.00
2019-01-22T01:10:50.280Z,0.00
2019-01-22T01:12:43.163Z,0.00
2019-01-22T01:13:43.169Z,0.00
2019-01-22T01:15:36.055Z,0.00
2019-01-22T01:16:36.051Z,0.00
2019-01-22T01:18:28.930Z,0.00
2019-01-22T01:19:28.935Z,0.00
2019-01-22T01:21:21.825Z,0.00
2019-01-22T01:22:21.822Z,0.00
2019-01-22T01:24:14.708Z,0.00
2019-01-22T01:25:14.704Z,0.00
2019-01-22T01:27:07.584Z,0.00
2019-01-22T01:28:07.590Z,0.00
2019-01-22T01:30:00.480Z,0.00
2019-01-22T01:31:00.474Z,0.00
2019-01-22T01:32:53.351Z,0.00
2019-01-22T01:33:53.356Z,0.00
2019-01-22T01:35:46.245Z,0.00
2019-01-22T01:36:46.242Z,0.00
2019-01-22T01:38:39.122Z,0.00
2019-01-22T01:39:39.237Z,0.00
2019-01-22T01:41:32.017Z,0.00
2019-01-22T01:42:32.012Z,0.00
2019-01-22T01:44:24.890Z,0.00
2019-01-22T01:45:24.896Z,0.00
2019-01-22T01:47:17.786Z,0.00
2019-01-22T01:48:17.783Z,0.00
2019-01-22T01:50:10.686Z,0.00
2019-01-22T01:51:10.665Z,0.00
2019-01-22T01:53:03.543Z,0.00
2019-01-22T01:54:03.547Z,0.00
2019-01-22T01:55:56.437Z,0.00
2019-01-22T01:56:56.433Z,0.00
2019-01-22T01:58:49.311Z,0.00
2019-01-22T01:59:49.315Z,0.00
2019-01-22T02:01:42.204Z,0.00
2019-01-22T02:02:42.202Z,0.00
2019-01-22T02:04:35.079Z,0.00
2019-01-22T02:05:35.084Z,0.00
2019-01-22T02:07:27.971Z,0.00
2019-01-22T02:08:27.969Z,0.00
2019-01-22T02:10:20.846Z,0.00
2019-01-22T02:11:20.848Z,0.00
2019-01-22T02:13:13.737Z,0.00
2019-01-22T02:14:13.734Z,0.00
2019-01-22T02:16:06.622Z,0.00
2019-01-22T02:17:06.619Z,0.00
2019-01-22T02:18:59.496Z,0.00
2019-01-22T02:19:59.502Z,0.00
2019-01-22T02:21:52.391Z,0.00
2019-01-22T02:22:52.384Z,0.00
2019-01-22T02:24:45.265Z,0.00
2019-01-22T02:25:45.270Z,0.00
2019-01-22T02:27:38.157Z,0.00
2019-01-22T02:28:38.153Z,0.00
2019-01-22T02:30:31.040Z,0.00
2019-01-22T02:31:31.038Z,0.00
2019-01-22T02:33:23.924Z,0.00
2019-01-22T02:34:23.920Z,0.00
2019-01-22T02:36:16.842Z,0.00
2019-01-22T02:37:16.828Z,0.00
2019-01-22T02:39:09.707Z,0.00
2019-01-22T02:40:09.710Z,0.00
2019-01-22T02:42:02.602Z,0.00
2019-01-22T02:43:02.593Z,0.00
2019-01-22T02:44:55.485Z,0.00
2019-01-22T02:45:55.491Z,0.00
2019-01-22T02:47:48.370Z,0.00
2019-01-22T02:48:48.364Z,0.00
2019-01-22T02:50:41.242Z,0.00
2019-01-22T02:51:41.256Z,0.00
2019-01-22T02:53:38.699Z,0.00
2019-01-22T02:54:34.137Z,0.00
2019-01-22T02:56:27.009Z,0.00
2019-01-22T02:57:27.012Z,0.00
2019-01-22T02:59:19.901Z,0.00
2019-01-22T03:00:19.895Z,0.00
2019-01-22T03:02:12.952Z,0.00
2019-01-22T03:03:12.779Z,0.00
2019-01-22T03:05:05.661Z,0.00
2019-01-22T03:06:05.666Z,0.00
2019-01-22T03:07:58.549Z,0.00
2019-01-22T03:08:58.544Z,0.00
2019-01-22T03:10:51.423Z,0.00
2019-01-22T03:11:51.426Z,0.00
2019-01-22T03:13:44.314Z,0.00
2019-01-22T03:14:44.311Z,0.00
2019-01-22T03:16:37.193Z,0.00
2019-01-22T03:17:37.194Z,0.00
2019-01-22T03:19:30.083Z,0.00
2019-01-22T03:20:30.079Z,0.00
2019-01-22T03:22:22.960Z,0.00
2019-01-22T03:23:22.961Z,0.00
2019-01-22T03:25:15.848Z,0.00
2019-01-22T03:26:15.845Z,0.00
2019-01-22T03:28:08.729Z,0.00
2019-01-22T03:29:08.724Z,0.00
2019-01-22T03:31:01.603Z,0.00
2019-01-22T03:32:01.605Z,0.00
2019-01-22T03:33:54.497Z,0.00
2019-01-22T03:34:54.487Z,0.00
2019-01-22T03:36:47.365Z,0.00
2019-01-22T03:37:47.374Z,0.00
2019-01-22T03:39:40.258Z,0.00
2019-01-22T03:40:40.254Z,0.00
2019-01-22T03:42:33.130Z,0.00
2019-01-22T03:43:33.137Z,0.00
2019-01-22T03:45:26.020Z,0.00
2019-01-22T03:46:26.016Z,0.00
2019-01-22T03:48:18.897Z,0.00
2019-01-22T03:49:18.904Z,0.00
2019-01-22T03:51:11.788Z,0.00
2019-01-22T03:52:11.785Z,0.00
2019-01-22T03:54:04.669Z,0.00
2019-01-22T03:55:04.665Z,0.00
2019-01-22T03:56:57.546Z,0.00
2019-01-22T03:57:57.548Z,0.00
2019-01-22T03:59:50.434Z,0.00
2019-01-22T04:00:50.430Z,0.00
2019-01-22T04:02:43.307Z,0.00
2019-01-22T04:03:43.309Z,0.00
2019-01-22T04:05:36.199Z,0.00
2019-01-22T04:06:36.196Z,0.00
2019-01-22T04:08:29.071Z,0.00
2019-01-22T04:09:29.078Z,0.00
2019-01-22T04:11:21.963Z,0.00
2019-01-22T04:12:21.957Z,0.00
2019-01-22T04:14:14.837Z,0.00
2019-01-22T04:15:14.840Z,0.00
2019-01-22T04:17:07.726Z,0.00
2019-01-22T04:18:07.722Z,0.00
2019-01-22T04:20:00.878Z,0.00
2019-01-22T04:21:00.603Z,0.00
2019-01-22T04:22:53.481Z,0.00
2019-01-22T04:23:53.486Z,0.00
2019-01-22T04:25:46.373Z,0.00
2019-01-22T04:26:46.373Z,0.00
2019-01-22T04:28:39.245Z,0.00
2019-01-22T04:29:39.252Z,0.00
2019-01-22T04:31:32.137Z,0.00
2019-01-22T04:32:32.134Z,0.00
2019-01-22T04:34:25.010Z,0.00
2019-01-22T04:35:25.015Z,0.00
2019-01-22T04:37:17.902Z,0.00
2019-01-22T04:38:17.898Z,0.00
2019-01-22T04:40:10.778Z,0.00
2019-01-22T04:41:10.790Z,0.00
2019-01-22T04:43:03.669Z,0.00
2019-01-22T04:44:03.664Z,0.00
2019-01-22T04:45:56.554Z,0.00
2019-01-22T04:46:56.546Z,0.00
2019-01-22T04:48:49.423Z,0.00
2019-01-22T04:49:49.430Z,0.00
2019-01-22T04:51:42.314Z,0.00
2019-01-22T04:52:42.310Z,0.00
2019-01-22T04:54:35.188Z,0.00
2019-01-22T04:55:35.191Z,0.00
2019-01-22T04:57:28.077Z,0.00
2019-01-22T04:58:28.072Z,0.00
2019-01-22T05:00:20.950Z,0.00
2019-01-22T05:01:20.956Z,0.00
2019-01-22T05:03:13.844Z,0.00
2019-01-22T05:04:13.838Z,0.00
2019-01-22T05:06:06.715Z,0.00
2019-01-22T05:07:06.720Z,0.00
2019-01-22T05:08:59.606Z,0.00
2019-01-22T05:09:59.601Z,0.00
2019-01-22T05:11:52.519Z,0.00
2019-01-22T05:12:52.514Z,0.00
2019-01-22T05:14:45.391Z,0.00
2019-01-22T05:15:45.394Z,0.00
2019-01-22T05:17:38.281Z,0.00
2019-01-22T05:18:38.280Z,0.00
2019-01-22T05:20:31.155Z,0.00
2019-01-22T05:21:31.159Z,0.00
2019-01-22T05:23:24.051Z,0.00
2019-01-22T05:24:24.044Z,0.00
2019-01-22T05:26:16.927Z,0.00
2019-01-22T05:27:16.928Z,0.00
2019-01-22T05:29:09.813Z,0.00
2019-01-22T05:30:09.806Z,0.00
2019-01-22T05:32:02.689Z,0.00
2019-01-22T05:33:02.688Z,0.00
2019-01-22T05:34:55.579Z,0.00
2019-01-22T05:35:55.573Z,0.00
2019-01-22T05:37:48.458Z,0.00
2019-01-22T05:38:48.453Z,0.00
2019-01-22T05:40:41.338Z,0.00
2019-01-22T05:41:41.336Z,0.00
2019-01-22T05:43:34.253Z,0.00
2019-01-22T05:44:34.218Z,0.00
2019-01-22T05:46:27.097Z,0.00
2019-01-22T05:47:27.100Z,0.00
2019-01-22T05:49:19.989Z,0.00
2019-01-22T05:50:19.985Z,0.00
2019-01-22T05:52:12.864Z,0.00
2019-01-22T05:53:12.865Z,0.00
2019-01-22T05:55:05.751Z,0.00
2019-01-22T05:56:05.752Z,0.00
2019-01-22T05:57:58.623Z,0.00
2019-01-22T05:58:58.627Z,0.00
2019-01-22T06:00:51.516Z,0.00
2019-01-22T06:01:51.510Z,0.00
2019-01-22T06:03:44.395Z,0.00
2019-01-22T06:04:44.390Z,0.00
2019-01-22T06:06:37.309Z,0.00
2019-01-22T06:07:37.333Z,0.00
2019-01-22T06:09:30.159Z,0.00
2019-01-22T06:10:30.154Z,0.00
2019-01-22T06:12:23.033Z,0.00
2019-01-22T06:13:23.036Z,0.00
2019-01-22T06:15:15.922Z,0.00
2019-01-22T06:16:15.940Z,0.00
2019-01-22T06:18:08.949Z,0.00
2019-01-22T06:19:08.796Z,0.00
2019-01-22T06:21:01.686Z,0.00
2019-01-22T06:22:01.682Z,0.00
2019-01-22T06:23:54.595Z,0.00
2019-01-22T06:24:54.564Z,0.00
2019-01-22T06:26:47.455Z,0.00
2019-01-22T06:27:47.444Z,0.00
2019-01-22T06:29:40.339Z,0.00
2019-01-22T06:30:40.339Z,0.00
2019-01-22T06:32:33.206Z,0.00
2019-01-22T06:33:33.220Z,0.00
2019-01-22T06:35:26.098Z,0.00
2019-01-22T06:36:26.093Z,0.00
2019-01-22T06:38:18.973Z,0.00
2019-01-22T06:39:18.977Z,0.00
2019-01-22T06:41:11.867Z,0.00
2019-01-22T06:42:11.863Z,0.00
2019-01-22T06:44:04.735Z,0.00
2019-01-22T06:45:04.743Z,0.00
2019-01-22T06:46:57.628Z,0.00
2019-01-22T06:47:57.621Z,0.00
2019-01-22T06:49:50.502Z,0.00
2019-01-22T06:50:50.507Z,0.00
2019-01-22T06:52:43.533Z,0.00
2019-01-22T06:53:43.528Z,0.00
2019-01-22T06:55:36.416Z,0.00
2019-01-22T06:56:36.411Z,0.00
2019-01-22T06:58:29.289Z,0.00
2019-01-22T06:59:29.293Z,0.00
2019-01-22T07:01:22.180Z,0.00
2019-01-22T07:02:22.178Z,0.00
2019-01-22T07:04:15.056Z,0.00
2019-01-22T07:05:15.053Z,0.00
2019-01-22T07:07:07.940Z,0.00
2019-01-22T07:08:07.939Z,0.00
2019-01-22T07:10:00.893Z,0.00
2019-01-22T07:11:00.816Z,5.63
2019-01-22T07:12:53.701Z,5.63
2019-01-22T07:13:53.696Z,5.63
2019-01-22T07:15:46.581Z,5.63
2019-01-22T07:16:46.575Z,5.63
2019-01-22T07:18:39.452Z,5.63
2019-01-22T07:19:39.456Z,5.63
2019-01-22T07:21:32.346Z,11.25
2019-01-22T07:22:32.336Z,11.25
2019-01-22T07:24:25.216Z,11.25
2019-01-22T07:25:25.217Z,11.25
2019-01-22T07:27:18.100Z,16.88
2019-01-22T07:28:18.094Z,16.88
2019-01-22T07:30:10.971Z,16.88
2019-01-22T07:31:10.980Z,22.50
2019-01-22T07:33:03.861Z,22.50
2019-01-22T07:34:03.855Z,22.50
2019-01-22T07:35:56.734Z,28.13
2019-01-22T07:36:56.736Z,28.13
2019-01-22T07:38:49.622Z,28.13
2019-01-22T07:39:49.618Z,28.13
2019-01-22T07:41:42.525Z,33.75
2019-01-22T07:42:42.496Z,33.75
2019-01-22T07:44:35.375Z,33.75
2019-01-22T07:45:35.379Z,39.38
2019-01-22T07:47:28.264Z,39.38
2019-01-22T07:48:28.257Z,39.38
2019-01-22T07:50:21.134Z,45.00
2019-01-22T07:51:21.152Z,45.00
2019-01-22T07:53:14.023Z,45.00
2019-01-22T07:54:14.018Z,50.63
2019-01-22T07:56:06.899Z,50.63
2019-01-22T07:57:06.899Z,56.25
2019-01-22T07:58:59.789Z,56.25
2019-01-22T07:59:59.782Z,56.25
2019-01-22T08:01:52.664Z,61.88
2019-01-22T08:02:52.664Z,61.88
2019-01-22T08:04:45.636Z,67.50
2019-01-22T08:05:45.544Z,67.50
2019-01-22T08:07:38.443Z,73.13
2019-01-22T08:08:38.423Z,73.13
2019-01-22T08:10:31.303Z,73.13
2019-01-22T08:11:31.304Z,78.75
2019-01-22T08:13:24.193Z,78.75
2019-01-22T08:14:24.188Z,84.38
2019-01-22T08:16:17.067Z,84.38
2019-01-22T08:17:17.072Z,90.00
2019-01-22T08:19:09.966Z,90.00
2019-01-22T08:20:09.957Z,90.00
2019-01-22T08:22:02.839Z,95.63
2019-01-22T08:23:02.870Z,95.63
2019-01-22T08:25:00.577Z,95.63
2019-01-22T08:25:55.721Z,95.63
2019-01-22T08:27:48.604Z,95.63
2019-01-22T08:28:48.609Z,95.63
2019-01-22T08:30:41.499Z,95.63
2019-01-22T08:31:41.492Z,101.25
2019-01-22T08:33:34.381Z,101.25
2019-01-22T08:34:34.374Z,101.25
2019-01-22T08:36:27.258Z,101.25
2019-01-22T08:37:27.263Z,106.88
2019-01-22T08:39:20.148Z,106.88
2019-01-22T08:40:20.143Z,112.50
2019-01-22T08:42:13.024Z,112.50
2019-01-22T08:43:13.031Z,112.50
2019-01-22T08:45:05.925Z,118.13
2019-01-22T08:46:05.914Z,118.13
2019-01-22T08:47:58.791Z,123.75
2019-01-22T08:48:58.797Z,123.75
2019-01-22T08:50:51.684Z,123.75
2019-01-22T08:51:51.678Z,123.75
2019-01-22T08:53:44.561Z,123.75
2019-01-22T08:54:44.568Z,123.75
2019-01-22T08:56:37.454Z,129.38
2019-01-22T08:57:37.657Z,129.38
2019-01-22T08:59:30.338Z,129.38
2019-01-22T09:00:30.336Z,129.38
2019-01-22T09:02:23.220Z,129.38
2019-01-22T09:03:23.222Z,129.38
2019-01-22T09:05:16.127Z,129.38
2019-01-22T09:06:16.108Z,123.75
2019-01-22T09:08:09.950Z,123.75
2019-01-22T09:09:09.000Z,123.75
2019-01-22T09:11:01.884Z,123.75
2019-01-22T09:12:01.881Z,123.75
2019-01-22T09:13:54.760Z,129.38
2019-01-22T09:14:54.767Z,129.38
2019-01-22T09:16:47.655Z,129.38
2019-01-22T09:17:47.654Z,129.38
2019-01-22T09:19:40.540Z,129.38
2019-01-22T09:20:40.540Z,129.38
2019-01-22T09:22:33.453Z,129.38
2019-01-22T09:23:33.421Z,135.00
2019-01-22T09:25:26.321Z,135.00
2019-01-22T09:26:26.315Z,135.00
2019-01-22T09:28:19.206Z,135.00
2019-01-22T09:29:19.203Z,135.00
2019-01-22T09:31:12.097Z,135.00
2019-01-22T09:32:12.090Z,135.00
2019-01-22T09:34:04.972Z,135.00
2019-01-22T09:35:04.986Z,146.25
2019-01-22T09:36:57.872Z,140.63
2019-01-22T09:37:57.871Z,146.25
2019-01-22T09:39:50.749Z,151.88
2019-01-22T09:40:50.755Z,157.50
2019-01-22T09:42:43.647Z,163.13
2019-01-22T09:43:43.641Z,168.75
2019-01-22T09:45:36.524Z,180.00
2019-01-22T09:46:36.529Z,180.00
2019-01-22T09:48:29.423Z,191.25
2019-01-22T09:49:29.423Z,196.88
2019-01-22T09:51:22.325Z,202.50
2019-01-22T09:52:22.310Z,196.88
2019-01-22T09:54:15.190Z,202.50
2019-01-22T09:55:15.201Z,208.13
2019-01-22T09:57:08.093Z,213.75
2019-01-22T09:58:08.088Z,219.38
2019-01-22T10:00:00.979Z,219.38
2019-01-22T10:01:00.979Z,225.00
2019-01-22T10:02:53.873Z,225.00
2019-01-22T10:03:53.870Z,225.00
2019-01-22T10:05:46.755Z,225.00
2019-01-22T10:06:46.761Z,225.00
2019-01-22T10:08:39.652Z,225.00
2019-01-22T10:09:39.653Z,225.00
2019-01-22T10:11:32.538Z,225.00
2019-01-22T10:12:32.546Z,230.63
2019-01-22T10:14:25.479Z,230.63
2019-01-22T10:15:25.443Z,230.63
2019-01-22T10:17:18.331Z,236.25
2019-01-22T10:18:18.327Z,236.25
2019-01-22T10:20:11.215Z,236.25
2019-01-22T10:21:11.221Z,236.25
2019-01-22T10:23:04.116Z,236.25
2019-01-22T10:24:04.121Z,230.63
2019-01-22T10:25:56.997Z,230.63
2019-01-22T10:26:57.009Z,230.63
2019-01-22T10:28:49.902Z,230.63
2019-01-22T10:29:49.897Z,230.63
2019-01-22T10:31:42.785Z,230.63
2019-01-22T10:32:42.832Z,230.63
2019-01-22T10:34:35.684Z,230.63
2019-01-22T10:35:35.683Z,236.25
2019-01-22T10:37:28.576Z,236.25
2019-01-22T10:38:28.574Z,236.25
2019-01-22T10:40:21.506Z,241.88
2019-01-22T10:41:21.468Z,236.25
2019-01-22T10:43:14.362Z,236.25
2019-01-22T10:44:14.360Z,236.25
2019-01-22T10:46:07.245Z,230.63
2019-01-22T10:47:07.252Z,230.63
2019-01-22T10:49:00.147Z,225.00
2019-01-22T10:50:00.173Z,219.38
2019-01-22T10:51:53.033Z,219.38
2019-01-22T10:52:53.070Z,219.38
2019-01-22T10:54:45.934Z,213.75
2019-01-22T10:55:45.934Z,213.75
2019-01-22T10:57:38.827Z,208.13
2019-01-22T10:58:38.828Z,208.13
2019-01-22T11:00:31.713Z,208.13
2019-01-22T11:01:31.721Z,208.13
2019-01-22T11:03:24.617Z,213.75
2019-01-22T11:04:24.615Z,219.38
2019-01-22T11:06:17.502Z,225.00
2019-01-22T11:07:17.509Z,225.00
2019-01-22T11:09:10.404Z,219.38
2019-01-22T11:10:10.408Z,213.75
2019-01-22T11:12:03.287Z,213.75
2019-01-22T11:13:03.298Z,208.13
2019-01-22T11:14:56.193Z,208.13
2019-01-22T11:15:56.192Z,208.13
2019-01-22T11:17:49.086Z,208.13
2019-01-22T11:18:49.088Z,208.13
2019-01-22T11:20:41.974Z,208.13
2019-01-22T11:21:42.005Z,213.75
2019-01-22T11:23:34.880Z,219.38
2019-01-22T11:24:34.879Z,219.38
2019-01-22T11:26:27.768Z,230.63
2019-01-22T11:27:27.776Z,230.63
2019-01-22T11:29:20.672Z,236.25
2019-01-22T11:30:20.671Z,241.88
2019-01-22T11:32:13.557Z,241.88
2019-01-22T11:33:13.567Z,241.88
2019-01-22T11:35:07.295Z,241.88
2019-01-22T11:36:06.462Z,241.88
2019-01-22T11:37:59.356Z,241.88
2019-01-22T11:38:59.356Z,241.88
2019-01-22T11:40:52.245Z,236.25
2019-01-22T11:41:52.255Z,236.25
2019-01-22T11:43:45.152Z,236.25
2019-01-22T11:44:45.154Z,236.25
2019-01-22T11:46:38.040Z,241.88
2019-01-22T11:47:38.049Z,241.88
2019-01-22T11:49:30.944Z,247.50
2019-01-22T11:50:30.944Z,247.50
2019-01-22T11:52:23.839Z,247.50
2019-01-22T11:53:23.841Z,241.88
2019-01-22T11:55:16.738Z,236.25
2019-01-22T11:56:16.738Z,230.63
2019-01-22T11:58:09.625Z,225.00
2019-01-22T11:59:09.636Z,219.38
2019-01-22T12:01:02.534Z,213.75
2019-01-22T12:02:02.534Z,213.75
2019-01-22T12:03:55.431Z,213.75
2019-01-22T12:04:55.432Z,213.75
2019-01-22T12:06:48.321Z,208.13
2019-01-22T12:07:48.332Z,208.13
2019-01-22T12:09:41.229Z,213.75
2019-01-22T12:10:41.231Z,213.75
2019-01-22T12:12:34.121Z,219.38
2019-01-22T12:13:34.129Z,219.38
2019-01-22T12:15:27.023Z,219.38
2019-01-22T12:16:27.024Z,219.38
2019-01-22T12:18:19.920Z,219.38
2019-01-22T12:19:19.928Z,219.38
2019-01-22T12:21:12.826Z,225.00
2019-01-22T12:22:12.826Z,230.63
2019-01-22T12:24:05.721Z,213.75
2019-01-22T12:25:05.723Z,202.50
2019-01-22T12:26:58.614Z,191.25
2019-01-22T12:27:58.623Z,180.00
2019-01-22T12:29:51.509Z,174.38
2019-01-22T12:30:51.517Z,168.75
2019-01-22T12:32:44.515Z,157.50
2019-01-22T12:33:44.415Z,157.50
2019-01-22T12:35:37.313Z,151.88
2019-01-22T12:36:37.312Z,151.88
2019-01-22T12:38:30.205Z,146.25
2019-01-22T12:39:30.212Z,146.25
2019-01-22T12:41:23.110Z,146.25
2019-01-22T12:42:23.113Z,140.63
2019-01-22T12:44:16.013Z,140.63
2019-01-22T12:45:16.012Z,140.63
2019-01-22T12:47:08.901Z,146.25
2019-01-22T12:48:08.909Z,151.88
2019-01-22T12:50:01.810Z,151.88
2019-01-22T12:51:01.811Z,151.88
2019-01-22T12:52:54.698Z,151.88
2019-01-22T12:53:54.712Z,151.88
2019-01-22T12:55:47.612Z,151.88
2019-01-22T12:56:47.613Z,146.25
2019-01-22T12:58:40.498Z,151.88
2019-01-22T12:59:40.506Z,157.50
2019-01-22T13:01:33.501Z,163.13
2019-01-22T13:02:33.403Z,163.13
2019-01-22T13:04:26.311Z,163.13
2019-01-22T13:05:26.315Z,163.13
2019-01-22T13:07:19.216Z,157.50
2019-01-22T13:08:19.215Z,157.50
2019-01-22T13:10:12.108Z,151.88
2019-01-22T13:11:12.108Z,151.88
2019-01-22T13:13:05.002Z,146.25
2019-01-22T13:14:05.009Z,146.25
2019-01-22T13:15:57.904Z,146.25
2019-01-22T13:16:57.906Z,146.25
2019-01-22T13:18:50.792Z,146.25
2019-01-22T13:19:50.802Z,146.25
2019-01-22T13:21:43.699Z,151.88
2019-01-22T13:22:43.702Z,151.88
2019-01-22T13:24:36.600Z,151.88
2019-01-22T13:25:36.601Z,151.88
2019-01-22T13:27:29.490Z,146.25
2019-01-22T13:28:29.499Z,140.63
2019-01-22T13:30:22.403Z,140.63
2019-01-22T13:31:22.398Z,140.63
2019-01-22T13:33:15.278Z,140.63
2019-01-22T13:34:15.296Z,140.63
2019-01-22T13:36:08.220Z,146.25
2019-01-22T13:37:08.194Z,146.25
2019-01-22T13:39:01.205Z,146.25
2019-01-22T13:40:01.180Z,146.25
2019-01-22T13:41:54.075Z,146.25
2019-01-22T13:42:54.075Z,140.63
2019-01-22T13:44:47.001Z,140.63
2019-01-22T13:45:47.018Z,140.63
2019-01-22T13:47:39.886Z,135.00
2019-01-22T13:48:39.920Z,135.00
2019-01-22T13:50:32.791Z,135.00
2019-01-22T13:51:32.792Z,129.38
2019-01-22T13:53:25.682Z,129.38
2019-01-22T13:54:25.694Z,129.38
2019-01-22T13:56:18.904Z,129.38
2019-01-22T13:57:18.588Z,135.00
2019-01-22T13:59:11.479Z,146.25
2019-01-22T14:00:11.486Z,146.25
2019-01-22T14:02:04.403Z,146.25
2019-01-22T14:03:04.402Z,146.25
2019-01-22T14:04:57.298Z,146.25
2019-01-22T14:05:57.300Z,146.25
2019-01-22T14:07:50.188Z,140.63
2019-01-22T14:08:50.195Z,140.63
2019-01-22T14:10:43.090Z,140.63
2019-01-22T14:11:43.089Z,140.63
2019-01-22T14:13:35.974Z,135.00
2019-01-22T14:14:35.982Z,129.38
2019-01-22T14:16:28.879Z,123.75
2019-01-22T14:17:28.880Z,123.75
2019-01-22T14:19:21.774Z,118.13
2019-01-22T14:20:21.769Z,118.13
2019-01-22T14:22:14.670Z,118.13
2019-01-22T14:23:14.671Z,118.13
2019-01-22T14:25:07.567Z,112.50
2019-01-22T14:26:07.564Z,106.88
2019-01-22T14:28:00.452Z,106.88
2019-01-22T14:29:00.462Z,106.88
2019-01-22T14:30:53.357Z,106.88
2019-01-22T14:31:53.359Z,106.88
2019-01-22T14:33:46.246Z,101.25
2019-01-22T14:34:46.255Z,101.25
2019-01-22T14:36:39.154Z,101.25
2019-01-22T14:37:39.153Z,101.25
2019-01-22T14:39:32.067Z,101.25
2019-01-22T14:40:32.050Z,101.25
2019-01-22T14:42:24.946Z,95.63
2019-01-22T14:43:24.944Z,95.63
2019-01-22T14:45:17.844Z,95.63
2019-01-22T14:46:17.841Z,95.63
2019-01-22T14:48:10.757Z,90.00
2019-01-22T14:49:10.767Z,90.00
2019-01-22T14:51:03.657Z,90.00
2019-01-22T14:52:03.655Z,84.38
2019-01-22T14:53:56.550Z,78.75
2019-01-22T14:54:56.551Z,78.75
2019-01-22T14:56:49.448Z,73.13
2019-01-22T14:57:49.448Z,67.50
2019-01-22T14:59:42.385Z,67.50
2019-01-22T15:00:42.345Z,61.88
2019-01-22T15:02:35.271Z,61.88
2019-01-22T15:03:41.171Z,61.88
2019-01-22T15:05:28.128Z,61.88
2019-01-22T15:06:28.128Z,61.88
2019-01-22T15:08:21.012Z,61.88
2019-01-22T15:09:21.023Z,61.88
2019-01-22T15:11:13.919Z,56.25
2019-01-22T15:12:13.916Z,56.25
2019-01-22T15:14:06.802Z,56.25
2019-01-22T15:15:06.812Z,56.25
2019-01-22T15:16:59.705Z,50.63
2019-01-22T15:17:59.710Z,50.63
2019-01-22T15:19:52.627Z,50.63
2019-01-22T15:20:52.602Z,45.00
2019-01-22T15:22:45.488Z,45.00
2019-01-22T15:23:45.495Z,45.00
2019-01-22T15:25:38.389Z,39.38
2019-01-22T15:26:39.595Z,39.38
2019-01-22T15:28:31.271Z,39.38
2019-01-22T15:29:31.286Z,33.75
2019-01-22T15:31:24.180Z,33.75
2019-01-22T15:32:24.181Z,33.75
2019-01-22T15:34:17.068Z,33.75
2019-01-22T15:35:17.078Z,33.75
2019-01-22T15:37:09.975Z,28.13
2019-01-22T15:38:09.968Z,28.13
2019-01-22T15:40:02.861Z,22.50
2019-01-22T15:41:02.859Z,22.50
2019-01-22T15:42:55.750Z,22.50
2019-01-22T15:43:55.753Z,16.88
2019-01-22T15:45:48.651Z,16.88
2019-01-22T15:46:48.655Z,11.25
2019-01-22T15:48:41.546Z,11.25
2019-01-22T15:49:41.549Z,11.25
2019-01-22T15:51:34.453Z,5.63
2019-01-22T15:52:34.445Z,5.63
2019-01-22T15:54:27.329Z,5.63
2019-01-22T15:55:27.335Z,5.63
2019-01-22T15:57:20.227Z,5.63
2019-01-22T15:58:20.227Z,5.63
2019-01-22T16:00:13.114Z,0.00
2019-01-22T16:01:13.119Z,0.00
2019-01-22T16:03:06.019Z,0.00
2019-01-22T16:04:06.013Z,0.00
2019-01-22T16:05:58.905Z,0.00
2019-01-22T16:06:58.907Z,0.00
2019-01-22T16:08:51.790Z,0.00
2019-01-22T16:09:51.796Z,0.00
2019-01-22T16:11:44.691Z,0.00
2019-01-22T16:12:44.689Z,0.00
2019-01-22T16:14:37.597Z,0.00
2019-01-22T16:15:37.603Z,0.00
2019-01-22T16:17:30.496Z,0.00
2019-01-22T16:18:30.497Z,0.00
2019-01-22T16:20:23.520Z,0.00
2019-01-22T16:21:23.529Z,0.00
2019-01-22T16:23:16.423Z,0.00
2019-01-22T16:24:16.476Z,0.00
2019-01-22T16:26:09.313Z,0.00
2019-01-22T16:27:09.314Z,0.00
2019-01-22T16:29:02.196Z,0.00
2019-01-22T16:30:02.202Z,0.00
2019-01-22T16:31:55.094Z,0.00
2019-01-22T16:32:55.113Z,0.00
2019-01-22T16:34:47.982Z,0.00
2019-01-22T16:35:48.015Z,0.00
2019-01-22T16:37:40.883Z,0.00
2019-01-22T16:38:40.883Z,0.00
2019-01-22T16:40:33.777Z,0.00
2019-01-22T16:41:33.778Z,0.00
2019-01-22T16:43:26.663Z,0.00
2019-01-22T16:44:26.659Z,0.00
2019-01-22T16:46:19.555Z,0.00
2019-01-22T16:47:19.556Z,0.00
2019-01-22T16:49:12.444Z,0.00
2019-01-22T16:50:12.446Z,0.00
2019-01-22T16:52:05.376Z,0.00
2019-01-22T16:53:05.339Z,0.00
2019-01-22T16:54:58.222Z,0.00
2019-01-22T16:55:58.241Z,0.00
2019-01-22T16:57:51.163Z,0.00
2019-01-22T16:58:51.138Z,0.00
2019-01-22T17:00:44.017Z,0.00
2019-01-22T17:01:44.024Z,0.00
2019-01-22T17:03:36.916Z,0.00
2019-01-22T17:04:36.917Z,0.00
2019-01-22T17:06:29.808Z,0.00
2019-01-22T17:07:29.806Z,0.00
2019-01-22T17:09:25.402Z,0.00
2019-01-22T17:10:22.756Z,0.00
2019-01-22T17:12:15.587Z,0.00
2019-01-22T17:13:15.588Z,0.00
2019-01-22T17:15:08.468Z,0.00
2019-01-22T17:16:08.477Z,0.00
2019-01-22T17:18:01.371Z,0.00
2019-01-22T17:19:01.367Z,0.00
2019-01-22T17:20:54.254Z,0.00
2019-01-22T17:21:54.264Z,0.00
2019-01-22T17:23:47.150Z,0.00
2019-01-22T17:24:47.153Z,0.00
2019-01-22T17:26:40.046Z,0.00
2019-01-22T17:27:40.042Z,0.00
2019-01-22T17:29:33.012Z,0.00
2019-01-22T17:30:33.013Z,0.00
2019-01-22T17:32:25.837Z,0.00
2019-01-22T17:33:25.837Z,0.00
2019-01-22T17:35:18.719Z,0.00
2019-01-22T17:36:18.784Z,0.00
2019-01-22T17:38:11.618Z,0.00
2019-01-22T17:39:11.619Z,0.00
2019-01-22T17:41:04.499Z,0.00
2019-01-22T17:42:04.510Z,0.00
2019-01-22T17:43:58.467Z,0.00
2019-01-22T17:44:57.398Z,0.00
2019-01-22T17:46:50.288Z,0.00
2019-01-22T17:47:50.289Z,0.00
2019-01-22T17:49:43.172Z,0.00
2019-01-22T17:50:43.182Z,0.00
2019-01-22T17:52:36.069Z,0.00
2019-01-22T17:53:36.066Z,0.00
2019-01-22T17:55:29.046Z,0.00
2019-01-22T17:56:30.963Z,0.00
2019-01-22T17:58:21.848Z,0.00
2019-01-22T17:59:21.848Z,0.00
2019-01-22T18:01:14.781Z,0.00
2019-01-22T18:02:14.740Z,0.00
2019-01-22T18:04:07.640Z,0.00
2019-01-22T18:05:07.633Z,0.00
2019-01-22T18:07:00.527Z,0.00
2019-01-22T18:08:00.521Z,0.00
2019-01-22T18:09:53.412Z,0.00
2019-01-22T18:10:53.414Z,0.00
2019-01-22T18:12:46.308Z,0.00
2019-01-22T18:13:46.304Z,0.00
2019-01-22T18:15:39.190Z,0.00
2019-01-22T18:16:39.196Z,0.00
2019-01-22T18:18:32.087Z,0.00
2019-01-22T18:19:32.087Z,0.00
2019-01-22T18:21:24.968Z,0.00
2019-01-22T18:22:24.973Z,0.00
2019-01-22T18:24:17.892Z,0.00
2019-01-22T18:25:17.866Z,0.00
2019-01-22T18:27:10.757Z,0.00
2019-01-22T18:28:10.791Z,0.00
2019-01-22T18:30:03.640Z,0.00
2019-01-22T18:31:03.648Z,0.00
2019-01-22T18:32:56.537Z,0.00
2019-01-22T18:33:56.536Z,0.00
2019-01-22T18:35:49.435Z,0.00
2019-01-22T18:36:49.426Z,0.00
2019-01-22T18:38:42.317Z,0.00
2019-01-22T18:39:42.314Z,0.00
2019-01-22T18:41:35.199Z,0.00