createdAt,value
2019-01-24T00:00:01.593Z,33.73
2019-01-24T00:02:28.221Z,32.70
2019-01-24T00:04:54.884Z,33.57
2019-01-24T00:07:21.437Z,33.53
2019-01-24T00:09:47.994Z,36.57
2019-01-24T00:12:14.489Z,33.73
2019-01-24T00:14:41.033Z,35.10
2019-01-24T00:17:07.633Z,31.63
2019-01-24T00:19:34.111Z,33.10
2019-01-24T00:22:00.475Z,32.67
2019-01-24T00:24:26.833Z,35.50
2019-01-24T00:26:53.218Z,32.97
2019-01-24T00:29:19.549Z,34.27
2019-01-24T00:31:46.163Z,34.83
2019-01-24T00:34:12.744Z,35.07
2019-01-24T00:36:39.242Z,35.23
2019-01-24T00:39:06.953Z,35.63
2019-01-24T00:41:33.374Z,33.33
2019-01-24T00:43:59.684Z,31.53
2019-01-24T00:46:26.203Z,32.30
2019-01-24T00:48:52.864Z,36.17
2019-01-24T00:51:19.200Z,34.43
2019-01-24T00:53:45.711Z,33.50
2019-01-24T00:56:13.242Z,34.50
2019-01-24T00:58:39.776Z,31.97
2019-01-24T01:01:06.177Z,33.10
2019-01-24T01:03:32.573Z,35.17
2019-01-24T01:05:59.967Z,35.27
2019-01-24T01:08:26.492Z,35.00
2019-01-24T01:10:52.877Z,34.83
2019-01-24T01:13:19.454Z,33.83
2019-01-24T01:15:45.983Z,33.70
2019-01-24T01:18:12.492Z,35.73
2019-01-24T01:20:38.818Z,34.97
2019-01-24T01:23:05.404Z,33.33
2019-01-24T01:25:31.919Z,34.00
2019-01-24T01:27:58.557Z,33.87
2019-01-24T01:30:25.107Z,35.97
2019-01-24T01:32:51.864Z,37.43
2019-01-24T01:35:18.787Z,33.07
2019-01-24T01:37:45.432Z,32.07
2019-01-24T01:40:16.704Z,34.70
2019-01-24T01:42:43.412Z,34.10
2019-01-24T01:45:14.197Z,32.40
2019-01-24T01:47:41.234Z,34.63
2019-01-24T01:50:12.943Z,34.47
2019-01-24T01:52:39.534Z,35.93
2019-01-24T01:55:06.212Z,33.17
2019-01-24T01:57:32.762Z,33.77
2019-01-24T01:59:59.250Z,33.73
2019-01-24T02:02:25.887Z,34.03
2019-01-24T02:04:52.309Z,33.50
2019-01-24T02:07:18.743Z,34.17
2019-01-24T02:09:45.324Z,34.40
2019-01-24T02:12:11.848Z,34.97
2019-01-24T02:14:38.267Z,35.20
2019-01-24T02:17:04.907Z,36.20
2019-01-24T02:19:31.388Z,34.00
2019-01-24T02:21:57.792Z,33.50
2019-01-24T02:24:24.445Z,36.30
2019-01-24T02:26:50.894Z,33.50
2019-01-24T02:29:17.298Z,35.27
2019-01-24T02:31:43.772Z,36.03
2019-01-24T02:34:10.374Z,36.47
2019-01-24T02:36:36.797Z,33.57
2019-01-24T02:39:06.018Z,36.53
2019-01-24T02:41:32.388Z,35.77
2019-01-24T02:43:58.689Z,35.67
2019-01-24T02:46:24.974Z,37.07
2019-01-24T02:48:51.514Z,36.77
2019-01-24T02:51:17.893Z,33.70
2019-01-24T02:53:44.403Z,35.07
2019-01-24T02:56:10.803Z,35.60
2019-01-24T02:58:37.189Z,34.00
2019-01-24T03:01:03.702Z,36.37
2019-01-24T03:03:30.283Z,37.00
2019-01-24T03:05:56.832Z,34.00
2019-01-24T03:08:23.233Z,33.03
2019-01-24T03:10:49.644Z,33.53
2019-01-24T03:13:16.158Z,35.33
2019-01-24T03:15:42.703Z,35.70
2019-01-24T03:18:09.218Z,33.97
2019-01-24T03:20:35.797Z,41.43
2019-01-24T03:23:02.293Z,51.70
2019-01-24T03:25:28.696Z,42.17
2019-01-24T03:27:55.189Z,36.40
2019-01-24T03:30:21.812Z,34.10
2019-01-24T03:32:48.437Z,35.10
2019-01-24T03:35:18.707Z,35.23
2019-01-24T03:37:45.552Z,33.50
2019-01-24T03:40:13.795Z,37.07
2019-01-24T03:42:40.449Z,35.30
2019-01-24T03:45:13.514Z,37.33
2019-01-24T03:47:40.169Z,35.03
2019-01-24T03:50:16.569Z,37.17
2019-01-24T03:52:43.164Z,36.70
2019-01-24T03:55:11.863Z,36.60
2019-01-24T03:57:38.373Z,33.93
2019-01-24T04:00:21.235Z,37.40
2019-01-24T04:02:48.034Z,35.20
2019-01-24T04:05:14.831Z,38.47
2019-01-24T04:07:41.496Z,36.70
2019-01-24T04:10:12.391Z,51.33
2019-01-24T04:12:38.819Z,51.37
2019-01-24T04:15:10.000Z,41.27
2019-01-24T04:17:36.497Z,37.07
2019-01-24T04:20:07.199Z,37.37
2019-01-24T04:22:33.583Z,37.77
2019-01-24T04:25:00.209Z,38.30
2019-01-24T04:27:26.498Z,37.97
2019-01-24T04:29:52.937Z,37.13
2019-01-24T04:32:19.338Z,38.93
2019-01-24T04:34:45.647Z,36.43
2019-01-24T04:37:12.155Z,37.80
2019-01-24T04:39:38.657Z,37.50
2019-01-24T04:42:05.763Z,35.27
2019-01-24T04:44:32.282Z,37.43
2019-01-24T04:46:58.780Z,37.03
2019-01-24T04:49:25.232Z,39.17
2019-01-24T04:51:51.740Z,38.57
2019-01-24T04:54:18.118Z,38.27
2019-01-24T04:56:44.643Z,37.47
2019-01-24T04:59:11.242Z,40.60
2019-01-24T05:01:37.877Z,39.30
2019-01-24T05:04:04.480Z,41.57
2019-01-24T05:06:30.899Z,39.43
2019-01-24T05:08:57.413Z,38.57
2019-01-24T05:11:23.995Z,40.60
2019-01-24T05:13:50.458Z,39.50
2019-01-24T05:16:16.787Z,40.10
2019-01-24T05:18:43.264Z,39.60
2019-01-24T05:21:09.684Z,40.53
2019-01-24T05:23:36.177Z,38.27
2019-01-24T05:26:02.882Z,39.90
2019-01-24T05:28:29.248Z,42.67
2019-01-24T05:30:55.785Z,39.93
2019-01-24T05:33:22.123Z,45.30
2019-01-24T05:35:48.541Z,41.13
2019-01-24T05:38:15.084Z,40.53
2019-01-24T05:40:41.686Z,42.33
2019-01-24T05:43:09.102Z,42.37
2019-01-24T05:45:35.593Z,41.30
2019-01-24T05:48:02.029Z,42.00
2019-01-24T05:50:28.320Z,39.73
2019-01-24T05:52:54.666Z,42.90
2019-01-24T05:55:21.566Z,44.07
2019-01-24T05:57:47.972Z,44.17
2019-01-24T06:00:21.597Z,42.53
2019-01-24T06:02:48.147Z,43.13
2019-01-24T06:05:15.019Z,43.07
2019-01-24T06:07:41.731Z,41.50
2019-01-24T06:10:14.094Z,41.50
2019-01-24T06:12:40.658Z,39.73
2019-01-24T06:15:11.249Z,41.83
2019-01-24T06:17:37.758Z,42.77
2019-01-24T06:20:07.578Z,41.70
2019-01-24T06:22:34.158Z,45.23
2019-01-24T06:25:00.698Z,40.63
2019-01-24T06:27:27.081Z,42.13
2019-01-24T06:29:53.699Z,46.13
2019-01-24T06:32:20.098Z,41.90
2019-01-24T06:34:46.528Z,42.93
2019-01-24T06:37:13.064Z,42.77
2019-01-24T06:39:39.506Z,44.37
2019-01-24T06:42:05.924Z,44.20
2019-01-24T06:44:32.453Z,43.47
2019-01-24T06:46:58.972Z,41.47
2019-01-24T06:49:25.517Z,41.97
2019-01-24T06:51:52.003Z,46.10
2019-01-24T06:54:18.428Z,47.27
2019-01-24T06:56:44.842Z,43.23
2019-01-24T06:59:11.384Z,41.40
2019-01-24T07:01:37.878Z,53.95
2019-01-24T07:04:04.491Z,46.17
2019-01-24T07:06:31.122Z,46.13
2019-01-24T07:08:57.567Z,44.87
2019-01-24T07:11:24.087Z,46.87
2019-01-24T07:13:50.420Z,43.73
2019-01-24T07:16:16.738Z,42.90
2019-01-24T07:18:43.249Z,46.63
2019-01-24T07:21:09.783Z,44.73
2019-01-24T07:23:36.359Z,45.43
2019-01-24T07:26:03.260Z,44.20
2019-01-24T07:28:31.668Z,48.47
2019-01-24T07:30:58.195Z,46.93
2019-01-24T07:33:24.794Z,46.83
2019-01-24T07:35:51.316Z,46.87
2019-01-24T07:38:17.745Z,47.20
2019-01-24T07:40:44.308Z,46.93
2019-01-24T07:43:10.692Z,45.83
2019-01-24T07:45:38.906Z,45.10
2019-01-24T07:48:05.515Z,45.20
2019-01-24T07:50:32.086Z,46.53
2019-01-24T07:52:58.607Z,48.07
2019-01-24T07:55:25.108Z,45.13
2019-01-24T07:57:51.644Z,49.30
2019-01-24T08:00:21.574Z,45.83
2019-01-24T08:02:48.260Z,56.83
2019-01-24T08:05:15.188Z,48.50
2019-01-24T08:07:41.959Z,47.93
2019-01-24T08:10:20.828Z,46.90
2019-01-24T08:12:47.458Z,47.10
2019-01-24T08:15:17.343Z,46.63
2019-01-24T08:17:44.098Z,45.10
2019-01-24T08:20:15.226Z,48.47
2019-01-24T08:22:41.752Z,49.40
2019-01-24T08:25:09.673Z,48.07
2019-01-24T08:27:36.389Z,47.77
2019-01-24T08:30:08.518Z,50.03
2019-01-24T08:32:35.264Z,48.07
2019-01-24T08:35:01.864Z,45.97
2019-01-24T08:37:28.303Z,49.40
2019-01-24T08:39:54.705Z,81.30
2019-01-24T08:42:21.349Z,68.93
2019-01-24T08:44:47.769Z,48.77
2019-01-24T08:47:14.163Z,48.90
2019-01-24T08:49:40.639Z,46.97
2019-01-24T08:52:07.130Z,47.10
2019-01-24T08:54:33.680Z,48.47
2019-01-24T08:57:00.191Z,47.43
2019-01-24T08:59:29.604Z,47.53
2019-01-24T09:01:55.127Z,47.73
2019-01-24T09:04:21.635Z,48.40
2019-01-24T09:06:48.056Z,47.10
2019-01-24T09:09:14.653Z,47.23
2019-01-24T09:11:41.209Z,53.13
2019-01-24T09:14:07.714Z,48.23
2019-01-24T09:16:34.198Z,49.20
2019-01-24T09:19:00.934Z,47.87
2019-01-24T09:21:27.615Z,51.43
2019-01-24T09:23:54.151Z,51.57
2019-01-24T09:26:20.618Z,50.23
2019-01-24T09:28:47.150Z,51.57
2019-01-24T09:31:13.724Z,52.60
2019-01-24T09:33:40.114Z,50.03
2019-01-24T09:36:06.705Z,50.20
2019-01-24T09:38:33.196Z,48.77
2019-01-24T09:40:59.844Z,51.17
2019-01-24T09:43:26.348Z,50.13
2019-01-24T09:45:52.916Z,50.90
2019-01-24T09:48:19.665Z,51.80
2019-01-24T09:50:46.253Z,51.93
2019-01-24T09:53:12.530Z,49.80
2019-01-24T09:55:39.064Z,48.57
2019-01-24T09:58:05.675Z,51.30
2019-01-24T10:00:33.589Z,50.60
2019-01-24T10:03:00.266Z,51.37
2019-01-24T10:05:27.149Z,51.00
2019-01-24T10:07:55.008Z,54.60
2019-01-24T10:10:24.521Z,50.63
2019-01-24T10:12:51.964Z,52.40
2019-01-24T10:15:19.981Z,52.97
2019-01-24T10:17:46.639Z,53.37
2019-01-24T10:20:17.843Z,52.60
2019-01-24T10:22:44.668Z,54.50
2019-01-24T10:25:18.916Z,53.23
2019-01-24T10:27:45.570Z,52.60
2019-01-24T10:30:19.125Z,52.77
2019-01-24T10:32:46.232Z,50.40
2019-01-24T10:35:12.811Z,52.83
2019-01-24T10:37:39.548Z,51.00
2019-01-24T10:40:14.266Z,52.77
2019-01-24T10:42:41.136Z,51.23
2019-01-24T10:45:12.748Z,51.10
2019-01-24T10:47:39.531Z,55.87
2019-01-24T10:50:10.755Z,51.70
2019-01-24T10:52:37.379Z,50.73
2019-01-24T10:55:13.619Z,53.47
2019-01-24T10:57:37.229Z,55.33
2019-01-24T11:00:11.978Z,56.37
2019-01-24T11:02:38.575Z,54.70
2019-01-24T11:05:10.641Z,53.00
2019-01-24T11:07:37.244Z,53.40
2019-01-24T11:10:07.660Z,50.43
2019-01-24T11:12:34.201Z,54.53
2019-01-24T11:15:01.016Z,51.80
2019-01-24T11:17:27.579Z,51.10
2019-01-24T11:19:54.023Z,52.63
2019-01-24T11:22:20.557Z,53.70
2019-01-24T11:24:47.218Z,50.23
2019-01-24T11:27:13.957Z,51.87
2019-01-24T11:29:40.691Z,51.70
2019-01-24T11:32:09.112Z,50.70
2019-01-24T11:34:35.540Z,52.67
2019-01-24T11:37:02.030Z,50.90
2019-01-24T11:39:28.415Z,53.10
2019-01-24T11:41:54.941Z,50.27
2019-01-24T11:44:21.566Z,48.63
2019-01-24T11:46:48.269Z,52.10
2019-01-24T11:49:14.663Z,53.30
2019-01-24T11:51:41.330Z,52.83
2019-01-24T11:54:07.606Z,51.83
2019-01-24T11:56:34.135Z,53.67
2019-01-24T11:59:00.723Z,48.23
2019-01-24T12:01:27.481Z,49.93
2019-01-24T12:03:54.112Z,51.87
2019-01-24T12:06:20.602Z,53.07
2019-01-24T12:08:47.142Z,50.30
2019-01-24T12:11:13.786Z,48.33
2019-01-24T12:13:40.385Z,52.67
2019-01-24T12:16:06.819Z,52.70
2019-01-24T12:18:33.320Z,54.60
2019-01-24T12:21:00.084Z,53.63
2019-01-24T12:23:26.592Z,53.40
2019-01-24T12:25:53.116Z,50.90
2019-01-24T12:28:19.580Z,53.37
2019-01-24T12:30:46.115Z,54.30
2019-01-24T12:33:12.615Z,54.00
2019-01-24T12:35:39.377Z,68.40
2019-01-24T12:38:06.159Z,108.27
2019-01-24T12:40:32.664Z,64.63
2019-01-24T12:42:59.275Z,55.30
2019-01-24T12:45:29.778Z,54.47
2019-01-24T12:47:56.529Z,51.83
2019-01-24T12:50:23.005Z,54.40
2019-01-24T12:52:49.875Z,54.53
2019-01-24T12:55:16.870Z,54.97
2019-01-24T12:57:43.542Z,54.40
2019-01-24T13:00:34.708Z,53.07
2019-01-24T13:03:01.237Z,51.37
2019-01-24T13:05:27.931Z,57.83
2019-01-24T13:07:54.590Z,64.83
2019-01-24T13:10:26.522Z,55.90
2019-01-24T13:12:53.255Z,55.13
2019-01-24T13:15:29.148Z,55.47
2019-01-24T13:17:55.682Z,52.90
2019-01-24T13:20:22.374Z,54.23
2019-01-24T13:22:49.020Z,50.43
2019-01-24T13:25:19.148Z,51.83
2019-01-24T13:27:45.800Z,53.93
2019-01-24T13:30:22.286Z,52.03
2019-01-24T13:32:48.990Z,51.80
2019-01-24T13:35:15.926Z,51.97
2019-01-24T13:37:42.480Z,49.87
2019-01-24T13:40:16.815Z,54.63
2019-01-24T13:42:43.544Z,53.70
2019-01-24T13:45:15.084Z,57.20
2019-01-24T13:47:41.655Z,53.90
2019-01-24T13:50:12.668Z,55.03
2019-01-24T13:52:39.387Z,54.50
2019-01-24T13:55:06.453Z,52.73
2019-01-24T13:57:33.107Z,53.47
2019-01-24T13:59:59.782Z,52.13
2019-01-24T14:02:26.596Z,55.30
2019-01-24T14:04:53.240Z,56.10
2019-01-24T14:07:19.562Z,51.07
2019-01-24T14:09:46.331Z,54.77
2019-01-24T14:12:12.995Z,52.17
2019-01-24T14:14:39.647Z,53.63
2019-01-24T14:17:06.291Z,50.27
2019-01-24T14:19:32.747Z,54.23
2019-01-24T14:21:59.496Z,49.87
2019-01-24T14:24:26.083Z,51.57
2019-01-24T14:26:52.848Z,53.40
2019-01-24T14:29:19.384Z,49.60
2019-01-24T14:31:46.125Z,49.93
2019-01-24T14:34:12.761Z,48.67
2019-01-24T14:36:39.485Z,40.47
2019-01-24T14:39:07.653Z,63.27
2019-01-24T14:41:34.294Z,53.73
2019-01-24T14:44:00.810Z,41.43
2019-01-24T14:46:27.357Z,40.43
2019-01-24T14:48:53.882Z,42.50
2019-01-24T14:51:20.539Z,45.23
2019-01-24T14:53:47.134Z,49.53
2019-01-24T14:56:13.812Z,46.67
2019-01-24T14:58:40.366Z,47.27
2019-01-24T15:01:07.056Z,49.07
2019-01-24T15:03:33.584Z,46.90
2019-01-24T15:06:00.240Z,49.80
2019-01-24T15:08:26.941Z,57.10
2019-01-24T15:10:53.715Z,64.87
2019-01-24T15:13:20.367Z,49.53
2019-01-24T15:15:47.090Z,46.13
2019-01-24T15:18:13.715Z,47.33
2019-01-24T15:20:40.387Z,54.37
2019-01-24T15:23:07.228Z,49.63
2019-01-24T15:25:34.117Z,51.90
2019-01-24T15:28:00.636Z,49.10
2019-01-24T15:30:28.988Z,49.80
2019-01-24T15:32:56.044Z,48.50
2019-01-24T15:35:22.691Z,43.80
2019-01-24T15:37:54.360Z,44.83
2019-01-24T15:40:31.707Z,46.50
2019-01-24T15:42:59.242Z,46.70
2019-01-24T15:45:26.758Z,43.20
2019-01-24T15:47:53.591Z,48.97
2019-01-24T15:50:22.249Z,47.23
2019-01-24T15:52:48.972Z,46.70
2019-01-24T15:55:15.856Z,52.03
2019-01-24T15:57:42.600Z,47.50
2019-01-24T16:00:17.743Z,47.83
2019-01-24T16:02:44.419Z,48.37
2019-01-24T16:05:11.151Z,48.37
2019-01-24T16:07:37.783Z,46.63
2019-01-24T16:10:14.851Z,47.23
2019-01-24T16:12:41.514Z,45.10
2019-01-24T16:15:18.838Z,46.47
2019-01-24T16:17:45.463Z,49.37
2019-01-24T16:20:19.430Z,48.77
2019-01-24T16:22:46.280Z,57.47
2019-01-24T16:25:16.833Z,94.67
2019-01-24T16:27:43.825Z,59.53
2019-01-24T16:30:15.678Z,49.40
2019-01-24T16:32:42.560Z,51.10
2019-01-24T16:35:11.882Z,50.50
2019-01-24T16:37:38.862Z,50.17
2019-01-24T16:40:12.838Z,49.10
2019-01-24T16:42:39.543Z,45.57
2019-01-24T16:45:11.426Z,50.53
2019-01-24T16:47:38.196Z,50.67
2019-01-24T16:50:09.324Z,49.97
2019-01-24T16:52:36.124Z,51.10
2019-01-24T16:55:06.212Z,50.07
2019-01-24T16:57:33.034Z,47.00
2019-01-24T16:59:59.701Z,50.00
2019-01-24T17:02:26.675Z,45.90
2019-01-24T17:04:53.417Z,59.07
2019-01-24T17:07:20.706Z,78.53
2019-01-24T17:09:47.416Z,56.50
2019-01-24T17:12:14.066Z,45.70
2019-01-24T17:14:40.719Z,49.73
2019-01-24T17:17:07.279Z,46.70
2019-01-24T17:19:33.982Z,46.23
2019-01-24T17:22:00.934Z,45.47
2019-01-24T17:24:27.543Z,47.80
2019-01-24T17:26:54.056Z,43.90
2019-01-24T17:29:20.845Z,45.03
2019-01-24T17:31:47.432Z,45.13
2019-01-24T17:34:14.105Z,45.40
2019-01-24T17:36:40.859Z,44.70
2019-01-24T17:39:08.143Z,46.57
2019-01-24T17:41:34.553Z,46.93
2019-01-24T17:44:01.244Z,45.80
2019-01-24T17:46:28.015Z,54.70
2019-01-24T17:48:54.678Z,48.50
2019-01-24T17:51:21.318Z,45.97
2019-01-24T17:53:47.987Z,45.70
2019-01-24T17:56:14.645Z,44.30
2019-01-24T17:58:41.590Z,47.17
2019-01-24T18:01:08.360Z,45.47
2019-01-24T18:03:35.021Z,51.40
2019-01-24T18:06:02.306Z,51.67
2019-01-24T18:08:31.443Z,50.33
2019-01-24T18:10:57.834Z,49.87
2019-01-24T18:13:24.485Z,44.83
2019-01-24T18:15:51.172Z,47.43
2019-01-24T18:18:18.417Z,45.27
2019-01-24T18:20:45.248Z,45.43
2019-01-24T18:23:11.940Z,46.83
2019-01-24T18:25:38.590Z,45.20
2019-01-24T18:28:08.481Z,44.23
2019-01-24T18:30:35.699Z,45.10
2019-01-24T18:33:02.951Z,47.80
2019-01-24T18:35:29.815Z,46.80
2019-01-24T18:37:56.540Z,45.43
2019-01-24T18:40:28.705Z,48.10
2019-01-24T18:42:55.987Z,50.70
2019-01-24T18:45:30.534Z,47.20
2019-01-24T18:47:57.190Z,52.43
2019-01-24T18:50:24.255Z,50.20
2019-01-24T18:52:51.452Z,50.27
2019-01-24T18:55:18.200Z,52.60
2019-01-24T18:57:45.693Z,51.10
2019-01-24T19:00:26.306Z,51.40
2019-01-24T19:02:53.131Z,51.13
2019-01-24T19:05:19.828Z,96.03
2019-01-24T19:07:46.749Z,61.50
2019-01-24T19:10:14.006Z,55.97
2019-01-24T19:12:40.878Z,52.10
2019-01-24T19:15:17.331Z,54.37
2019-01-24T19:17:45.883Z,54.43
2019-01-24T19:20:13.879Z,52.27
2019-01-24T19:22:40.637Z,50.73
2019-01-24T19:25:14.340Z,56.03
2019-01-24T19:27:41.240Z,54.77
2019-01-24T19:30:24.645Z,53.50
2019-01-24T19:32:52.061Z,50.37
2019-01-24T19:35:18.834Z,53.63
2019-01-24T19:37:45.709Z,52.80
2019-01-24T19:40:16.589Z,53.13
2019-01-24T19:42:43.173Z,53.50
2019-01-24T19:45:16.490Z,54.27
2019-01-24T19:47:43.773Z,53.10
2019-01-24T19:50:14.971Z,51.87
2019-01-24T19:52:41.435Z,53.37
2019-01-24T19:55:10.983Z,53.00
2019-01-24T19:57:37.768Z,54.37
2019-01-24T20:00:17.941Z,50.03
2019-01-24T20:02:44.758Z,52.50
2019-01-24T20:05:15.110Z,53.93
2019-01-24T20:07:41.808Z,53.27
2019-01-24T20:10:20.772Z,52.63
2019-01-24T20:12:47.819Z,74.40
2019-01-24T20:15:18.915Z,76.03
2019-01-24T20:17:45.725Z,56.00
2019-01-24T20:20:14.589Z,52.97
2019-01-24T20:22:41.331Z,53.33
2019-01-24T20:25:17.563Z,52.43
2019-01-24T20:27:44.297Z,51.93
2019-01-24T20:30:25.613Z,52.93
2019-01-24T20:32:52.337Z,54.17
2019-01-24T20:35:35.907Z,48.97
2019-01-24T20:38:03.764Z,55.37
2019-01-24T20:40:30.441Z,49.07
2019-01-24T20:42:57.127Z,50.43
2019-01-24T20:45:25.932Z,50.87
2019-01-24T20:47:52.858Z,49.70
2019-01-24T20:50:19.608Z,55.87
2019-01-24T20:52:46.393Z,52.27
2019-01-24T20:55:15.195Z,54.47
2019-01-24T20:57:42.086Z,51.57
2019-01-24T21:00:16.775Z,52.57
2019-01-24T21:02:43.977Z,52.03
2019-01-24T21:05:14.338Z,54.60
2019-01-24T21:07:41.115Z,54.80
2019-01-24T21:10:13.112Z,51.77
2019-01-24T21:12:39.948Z,52.93
2019-01-24T21:15:10.912Z,51.03
2019-01-24T21:17:37.493Z,50.80
2019-01-24T21:20:10.010Z,53.93
2019-01-24T21:22:36.667Z,52.40
2019-01-24T21:25:07.977Z,54.47
2019-01-24T21:27:36.546Z,55.00
2019-01-24T21:30:08.686Z,54.93
2019-01-24T21:32:35.471Z,55.00
2019-01-24T21:35:02.438Z,52.63
2019-01-24T21:37:29.395Z,49.53
2019-01-24T21:39:56.077Z,48.93
2019-01-24T21:42:22.730Z,54.03
2019-01-24T21:44:49.483Z,52.40
2019-01-24T21:47:15.982Z,51.30
2019-01-24T21:49:42.879Z,52.93
2019-01-24T21:52:09.538Z,51.07
2019-01-24T21:54:36.299Z,53.73
2019-01-24T21:57:03.182Z,52.90
2019-01-24T21:59:29.729Z,50.50
2019-01-24T22:01:56.255Z,46.77
2019-01-24T22:04:22.809Z,46.43
2019-01-24T22:06:49.463Z,49.37
2019-01-24T22:09:16.036Z,50.23
2019-01-24T22:11:42.686Z,48.87
2019-01-24T22:14:09.409Z,45.07
2019-01-24T22:16:36.031Z,45.43
2019-01-24T22:19:02.991Z,44.57
2019-01-24T22:21:29.648Z,43.07
2019-01-24T22:23:56.253Z,43.60
2019-01-24T22:26:22.916Z,43.63
2019-01-24T22:28:49.431Z,42.10
2019-01-24T22:31:16.156Z,43.20
2019-01-24T22:33:42.745Z,42.80
2019-01-24T22:36:10.197Z,41.67
2019-01-24T22:38:36.829Z,41.73
2019-01-24T22:41:03.807Z,42.93
2019-01-24T22:43:30.473Z,41.53
2019-01-24T22:45:57.058Z,41.47
2019-01-24T22:48:23.600Z,39.40
2019-01-24T22:50:50.241Z,40.47
2019-01-24T22:53:16.878Z,39.03
2019-01-24T22:55:43.527Z,43.33
2019-01-24T22:58:10.189Z,39.83
2019-01-24T23:00:57.395Z,40.67
2019-01-24T23:03:42.847Z,41.87
2019-01-24T23:06:09.571Z,39.00
2019-01-24T23:08:36.385Z,39.10
2019-01-24T23:11:04.368Z,40.77
2019-01-24T23:13:30.891Z,42.30
2019-01-24T23:15:57.421Z,38.97
2019-01-24T23:18:26.673Z,42.07
2019-01-24T23:20:53.360Z,39.87
2019-01-24T23:23:19.946Z,41.93
2019-01-24T23:25:46.656Z,38.63
2019-01-24T23:28:13.223Z,38.63
2019-01-24T23:30:40.116Z,40.97
2019-01-24T23:33:06.762Z,38.50
2019-01-24T23:35:33.401Z,40.03
2019-01-24T23:38:00.167Z,39.50
2019-01-24T23:40:26.782Z,39.03
2019-01-24T23:42:53.354Z,40.50
2019-01-24T23:45:19.947Z,41.60
2019-01-24T23:47:46.366Z,39.63
2019-01-24T23:50:13.067Z,39.80
2019-01-24T23:52:39.587Z,40.83
2019-01-24T23:55:06.626Z,39.57
2019-01-24T23:57:33.158Z,41.33
2019-01-24T23:59:59.686Z,40.43
