createdAt,value
2022-12-31T00:16:08.327Z,13.3
2022-12-31T00:26:05.014Z,13.2
2022-12-31T00:56:06.170Z,13
2022-12-31T01:16:06.503Z,12.9
2022-12-31T01:36:07.308Z,12.8
2022-12-31T01:46:07.888Z,12.8
2022-12-31T01:56:07.999Z,12.7
2022-12-31T02:16:09.464Z,12.8
2022-12-31T02:26:09.861Z,12.8
2022-12-31T02:46:10.862Z,13.4
2022-12-31T02:56:11.611Z,14
2022-12-31T03:06:12.353Z,14.2
2022-12-31T03:16:13.203Z,14.3
2022-12-31T03:26:13.664Z,13.5
2022-12-31T03:36:14.249Z,13.2
2022-12-31T03:46:14.539Z,12.9
2022-12-31T03:56:15.289Z,12.8
2022-12-31T04:16:16.569Z,12.7
2022-12-31T04:26:16.727Z,12.6
2022-12-31T04:36:17.774Z,12.8
2022-12-31T04:46:18.451Z,13
2022-12-31T04:56:19.455Z,13.5
2022-12-31T05:06:20.276Z,14
2022-12-31T05:16:20.982Z,14.5
2022-12-31T05:36:21.498Z,15.4
2022-12-31T05:46:22.145Z,15.8
2022-12-31T05:56:23.007Z,15.8
2022-12-31T06:16:23.875Z,16
2022-12-31T06:26:24.875Z,16.2
2022-12-31T06:36:25.160Z,16.1
2022-12-31T06:56:29.545Z,16.3
2022-12-31T07:06:26.250Z,16.3
2022-12-31T07:16:27.332Z,16.5
2022-12-31T07:26:27.598Z,16.6
2022-12-31T07:36:49.391Z,16.8
2022-12-31T07:46:34.155Z,16.9
2022-12-31T07:56:35.021Z,16.8
2022-12-31T08:06:35.810Z,16.8
2022-12-31T09:26:41.091Z,17.1
2022-12-31T09:36:42.054Z,17.2
2022-12-31T09:46:42.676Z,17.1
2022-12-31T09:56:43.138Z,17.1
2022-12-31T10:06:43.977Z,16.8
2022-12-31T10:16:44.431Z,16.9
2022-12-31T10:26:48.515Z,16.8
2022-12-31T10:36:45.137Z,17
2022-12-31T10:46:46.151Z,17.1
2022-12-31T10:56:46.522Z,17.3
2022-12-31T11:16:47.812Z,17.4
2022-12-31T11:26:48.607Z,17.4
2022-12-31T11:36:49.371Z,17.5
2022-12-31T11:46:50.299Z,17.5
2022-12-31T11:56:50.986Z,17.6
2022-12-31T12:06:52.020Z,17.6
2022-12-31T12:16:52.274Z,17.6
2022-12-31T12:26:52.930Z,17.6
2022-12-31T12:36:53.565Z,17.5
2022-12-31T12:46:54.401Z,17.4
2022-12-31T13:06:55.396Z,16.9
2022-12-31T13:16:55.502Z,16.7
2022-12-31T13:26:55.661Z,16.9
2022-12-31T13:36:55.856Z,16.9
2022-12-31T13:46:56.364Z,16.9
2022-12-31T13:56:57.140Z,17
2022-12-31T14:06:57.596Z,17
2022-12-31T14:16:57.753Z,16.9
2022-12-31T14:26:58.208Z,16.7
2022-12-31T14:36:58.418Z,16.6
2022-12-31T14:56:59.848Z,16.8
2022-12-31T15:07:00.257Z,16.8
2022-12-31T15:17:01.079Z,16.6
2022-12-31T15:27:01.422Z,16.6
2022-12-31T15:37:01.808Z,16.5
2022-12-31T15:47:02.321Z,16.1
2022-12-31T15:57:07.279Z,16.1
2022-12-31T16:07:02.764Z,16.1
2022-12-31T16:17:03.483Z,16
2022-12-31T16:37:03.959Z,16.1
2022-12-31T16:47:04.522Z,16.2
2022-12-31T16:57:05.413Z,16.3
2022-12-31T17:07:06.291Z,16.5
2022-12-31T17:17:06.447Z,16.4
2022-12-31T17:37:10.517Z,16.4
2022-12-31T17:47:07.637Z,16.5
2022-12-31T18:07:08.678Z,16.4
2022-12-31T18:17:09.356Z,16.4
2022-12-31T18:37:10.274Z,16.3
2022-12-31T18:57:11.941Z,16.1
2022-12-31T19:07:12.829Z,16.1
2022-12-31T19:17:13.955Z,16
2022-12-31T19:27:14.941Z,16
2022-12-31T19:37:15.824Z,15.9
2022-12-31T19:47:16.532Z,15.9
2022-12-31T19:57:16.707Z,15.8
2022-12-31T20:17:17.182Z,15.9
2022-12-31T20:27:18.657Z,16
2022-12-31T20:47:18.855Z,16.2
2022-12-31T21:37:20.724Z,16.5
2022-12-31T21:47:34.814Z,16.7
2022-12-31T21:57:21.124Z,16.6
2022-12-31T22:17:21.979Z,16.8
2022-12-31T22:27:28.932Z,17
2022-12-31T22:37:54.749Z,16.8
2022-12-31T22:47:23.515Z,16.8
2022-12-31T23:47:26.834Z,17.2
