createdAt,value
2023-04-08T00:01:08.501Z,7.70
2023-04-08T00:03:40.647Z,7.80
2023-04-08T00:06:12.330Z,7.70
2023-04-08T00:08:44.176Z,7.70
2023-04-08T00:11:16.027Z,7.70
2023-04-08T00:13:47.982Z,7.70
2023-04-08T00:16:21.173Z,7.70
2023-04-08T00:18:53.045Z,7.70
2023-04-08T00:21:25.166Z,7.80
2023-04-08T00:23:56.774Z,7.70
2023-04-08T00:26:28.615Z,7.70
2023-04-08T00:29:00.494Z,7.60
2023-04-08T00:31:33.561Z,7.50
2023-04-08T00:34:05.456Z,7.50
2023-04-08T00:36:38.667Z,7.50
2023-04-08T00:39:10.539Z,7.50
2023-04-08T00:41:43.091Z,7.60
2023-04-08T00:44:14.703Z,7.60
2023-04-08T00:46:48.502Z,7.60
2023-04-08T00:49:20.222Z,7.50
2023-04-08T00:51:52.094Z,7.50
2023-04-08T00:54:23.969Z,7.50
2023-04-08T00:56:55.936Z,7.50
2023-04-08T00:59:28.364Z,7.50
2023-04-08T01:02:13.398Z,7.50
2023-04-08T01:04:56.787Z,7.60
2023-04-08T01:07:34.526Z,7.40
2023-04-08T01:10:14.303Z,7.40
2023-04-08T01:12:54.309Z,7.40
2023-04-08T01:15:27.950Z,7.50
2023-04-08T01:18:06.936Z,7.40
2023-04-08T01:20:39.875Z,7.40
2023-04-08T01:23:24.872Z,7.50
2023-04-08T01:26:00.505Z,7.40
2023-04-08T01:28:35.535Z,7.40
2023-04-08T01:31:08.236Z,7.40
2023-04-08T01:33:40.341Z,7.30
2023-04-08T01:36:13.711Z,7.20
2023-04-08T01:38:48.409Z,7.30
2023-04-08T01:41:23.455Z,7.30
2023-04-08T01:43:57.695Z,7.30
2023-04-08T01:46:30.590Z,7.40
2023-04-08T01:49:05.444Z,7.30
2023-04-08T01:51:38.818Z,7.20
2023-04-08T01:54:10.875Z,7.20
2023-04-08T01:56:47.781Z,7.10
2023-04-08T01:59:24.264Z,7.20
2023-04-08T02:01:58.259Z,7.20
2023-04-08T02:04:30.532Z,7.10
2023-04-08T02:07:05.704Z,7.10
2023-04-08T02:09:37.245Z,7.10
2023-04-08T02:12:10.759Z,7.10
2023-04-08T02:14:42.612Z,7.10
2023-04-08T02:17:20.835Z,7.10
2023-04-08T02:20:00.339Z,7.20
2023-04-08T02:22:42.213Z,7.00
2023-04-08T02:25:18.772Z,7.10
2023-04-08T02:27:53.476Z,7.10
2023-04-08T02:30:26.809Z,7.10
2023-04-08T02:32:59.975Z,7.10
2023-04-08T02:35:33.755Z,7.10
2023-04-08T02:38:05.517Z,7.20
2023-04-08T02:40:38.381Z,7.10
2023-04-08T02:43:11.602Z,7.00
2023-04-08T02:45:44.817Z,7.00
2023-04-08T02:48:16.564Z,7.10
2023-04-08T02:50:48.424Z,7.10
2023-04-08T02:53:20.296Z,7.10
2023-04-08T02:55:52.134Z,7.10
2023-04-08T02:58:25.340Z,7.00
2023-04-08T03:00:57.255Z,7.00
2023-04-08T03:03:30.288Z,7.00
2023-04-08T03:06:02.254Z,7.00
2023-04-08T03:08:34.199Z,7.00
2023-04-08T03:11:05.989Z,7.00
2023-04-08T03:13:38.996Z,7.00
2023-04-08T03:16:12.276Z,7.00
2023-04-08T03:18:44.163Z,7.00
2023-04-08T03:21:16.081Z,7.00
2023-04-08T03:23:48.000Z,7.00
2023-04-08T03:26:19.868Z,7.10
2023-04-08T03:28:53.517Z,7.00
2023-04-08T03:31:25.532Z,6.90
2023-04-08T03:33:57.386Z,6.90
2023-04-08T03:36:29.244Z,7.00
2023-04-08T03:39:01.256Z,7.00
2023-04-08T03:41:33.064Z,7.10
2023-04-08T03:44:06.813Z,6.90
2023-04-08T03:46:38.627Z,6.90
2023-04-08T03:49:10.561Z,6.80
2023-04-08T03:51:42.364Z,6.70
2023-04-08T03:54:14.282Z,6.80
2023-04-08T03:56:46.168Z,6.70
2023-04-08T03:59:19.231Z,6.80
2023-04-08T04:01:51.414Z,6.80
2023-04-08T04:04:23.671Z,6.80
2023-04-08T04:06:56.081Z,6.90
2023-04-08T04:09:28.673Z,6.90
2023-04-08T04:12:00.431Z,6.80
2023-04-08T04:14:33.349Z,6.70
2023-04-08T04:17:05.154Z,6.60
2023-04-08T04:19:36.960Z,6.60
2023-04-08T04:22:08.758Z,6.70
2023-04-08T04:24:40.656Z,6.60
2023-04-08T04:27:12.580Z,6.60
2023-04-08T04:29:45.606Z,6.60
2023-04-08T04:32:17.542Z,6.60
2023-04-08T04:34:49.353Z,6.60
2023-04-08T04:37:21.669Z,6.70
2023-04-08T04:39:53.228Z,6.60
2023-04-08T04:42:25.133Z,6.60
2023-04-08T04:44:58.844Z,6.60
2023-04-08T04:47:32.561Z,6.70
2023-04-08T04:50:04.269Z,6.60
2023-04-08T04:52:36.704Z,6.70
2023-04-08T04:55:09.511Z,6.70
2023-04-08T04:57:41.491Z,6.80
2023-04-08T05:00:18.173Z,6.70
2023-04-08T05:02:50.158Z,6.70
2023-04-08T05:05:21.896Z,6.70
2023-04-08T05:07:53.759Z,6.60
2023-04-08T05:10:26.565Z,6.70
2023-04-08T05:12:58.435Z,6.60
2023-04-08T05:15:31.403Z,6.70
2023-04-08T05:18:03.279Z,6.70
2023-04-08T05:20:35.357Z,6.80
2023-04-08T05:23:07.724Z,6.70
2023-04-08T05:25:39.639Z,6.60
2023-04-08T05:28:13.057Z,6.70
2023-04-08T05:30:49.417Z,6.70
2023-04-08T05:33:21.377Z,6.80
2023-04-08T05:35:53.687Z,6.70
2023-04-08T05:38:25.671Z,6.60
2023-04-08T05:40:57.581Z,6.60
2023-04-08T05:43:29.592Z,6.60
2023-04-08T05:46:06.629Z,6.60
2023-04-08T05:48:39.220Z,6.60
2023-04-08T05:51:14.647Z,6.60
2023-04-08T05:53:46.618Z,6.50
2023-04-08T05:56:18.452Z,6.50
2023-04-08T05:58:50.662Z,6.50
2023-04-08T06:01:24.849Z,6.60
2023-04-08T06:03:56.934Z,6.60
2023-04-08T06:06:29.020Z,6.60
2023-04-08T06:09:00.946Z,6.60
2023-04-08T06:11:32.750Z,6.60
2023-04-08T06:14:04.579Z,6.60
2023-04-08T06:16:38.076Z,6.50
2023-04-08T06:19:10.000Z,6.50
2023-04-08T06:21:41.835Z,6.50
2023-04-08T06:24:13.619Z,6.50
2023-04-08T06:26:45.579Z,6.60
2023-04-08T06:29:17.209Z,6.50
2023-04-08T06:31:50.323Z,6.50
2023-04-08T06:34:22.302Z,6.50
2023-04-08T06:36:54.210Z,6.60
2023-04-08T06:39:26.034Z,6.70
2023-04-08T06:41:58.671Z,6.70
2023-04-08T06:44:30.232Z,6.70
2023-04-08T06:47:03.538Z,6.70
2023-04-08T06:49:35.373Z,6.70
2023-04-08T06:52:08.085Z,6.80
2023-04-08T06:54:39.624Z,6.70
2023-04-08T06:57:11.712Z,6.60
2023-04-08T06:59:43.234Z,6.70
2023-04-08T07:02:16.651Z,6.70
2023-04-08T07:04:48.257Z,6.60
2023-04-08T07:07:20.273Z,6.70
2023-04-08T07:09:52.303Z,6.80
2023-04-08T07:12:23.922Z,6.80
2023-04-08T07:14:55.751Z,6.80
2023-04-08T07:17:29.008Z,6.70
2023-04-08T07:20:00.550Z,6.80
2023-04-08T07:22:32.449Z,6.80
2023-04-08T07:25:04.370Z,6.80
2023-04-08T07:27:36.261Z,6.80
2023-04-08T07:30:09.111Z,6.90
2023-04-08T07:32:42.311Z,6.80
2023-04-08T07:35:14.090Z,6.80
2023-04-08T07:37:46.065Z,6.80
2023-04-08T07:40:17.862Z,6.80
2023-04-08T07:42:49.949Z,6.80
2023-04-08T07:45:21.742Z,6.80
2023-04-08T07:47:54.664Z,6.90
2023-04-08T07:50:26.435Z,6.90
2023-04-08T07:52:58.289Z,6.90
2023-04-08T07:55:34.254Z,7.00
2023-04-08T07:58:06.315Z,7.00
2023-04-08T08:00:38.169Z,6.90
2023-04-08T08:03:11.245Z,6.90
2023-04-08T08:05:42.914Z,7.00
2023-04-08T08:08:16.514Z,7.00
2023-04-08T08:10:49.957Z,7.00
2023-04-08T08:13:23.265Z,7.10
2023-04-08T08:15:57.696Z,7.00
2023-04-08T08:18:30.777Z,7.10
2023-04-08T08:21:04.607Z,7.10
2023-04-08T08:23:37.432Z,7.00
2023-04-08T08:26:11.106Z,7.00
2023-04-08T08:28:43.003Z,7.00
2023-04-08T08:31:16.298Z,7.10
2023-04-08T08:33:49.640Z,7.10
2023-04-08T08:36:22.353Z,7.10
2023-04-08T08:38:54.236Z,7.20
2023-04-08T08:41:26.084Z,7.20
2023-04-08T08:43:58.226Z,7.20
2023-04-08T08:46:29.835Z,7.20
2023-04-08T08:49:03.372Z,7.20
2023-04-08T08:51:35.250Z,7.30
2023-04-08T08:54:08.451Z,7.30
2023-04-08T08:56:40.581Z,7.40
2023-04-08T08:59:12.246Z,7.40
2023-04-08T09:01:44.836Z,7.40
2023-04-08T09:04:20.886Z,7.50
2023-04-08T09:07:09.884Z,7.50
2023-04-08T09:09:54.945Z,7.50
2023-04-08T09:12:31.297Z,7.40
2023-04-08T09:15:12.124Z,7.40
2023-04-08T09:17:44.302Z,7.40
2023-04-08T09:20:18.422Z,7.40
2023-04-08T09:23:05.624Z,7.50
2023-04-08T09:25:38.304Z,7.50
2023-04-08T09:28:21.206Z,7.50
2023-04-08T09:30:53.041Z,7.50
2023-04-08T09:33:33.419Z,7.50
2023-04-08T09:36:06.696Z,7.60
2023-04-08T09:38:38.684Z,7.60
2023-04-08T09:41:16.727Z,7.60
2023-04-08T09:43:57.584Z,7.70
2023-04-08T09:46:34.564Z,7.70
2023-04-08T09:49:14.429Z,7.70
2023-04-08T09:51:57.584Z,7.70
2023-04-08T09:54:39.039Z,7.80
2023-04-08T09:57:22.091Z,7.80
2023-04-08T10:00:13.958Z,7.80
2023-04-08T10:02:56.249Z,7.80
2023-04-08T10:05:31.264Z,7.80
2023-04-08T10:08:04.773Z,7.80
2023-04-08T10:10:43.794Z,7.90
2023-04-08T10:13:17.976Z,7.80
2023-04-08T10:15:49.813Z,7.90
2023-04-08T10:18:36.543Z,7.90
2023-04-08T10:21:27.193Z,7.90
2023-04-08T10:24:06.324Z,7.90
2023-04-08T10:26:48.727Z,7.90
2023-04-08T10:29:46.371Z,8.00
2023-04-08T10:32:43.995Z,8.00
2023-04-08T10:35:17.402Z,8.00
2023-04-08T10:37:49.128Z,8.00
2023-04-08T10:40:25.472Z,8.00
2023-04-08T10:42:59.870Z,8.00
2023-04-08T10:45:33.210Z,8.10
2023-04-08T10:48:20.577Z,8.00
2023-04-08T10:50:58.621Z,8.10
2023-04-08T10:53:39.083Z,8.10
2023-04-08T10:56:15.517Z,8.10
2023-04-08T10:58:56.687Z,8.10
2023-04-08T11:01:38.609Z,8.10
2023-04-08T11:04:15.247Z,8.10
2023-04-08T11:06:48.467Z,8.10
2023-04-08T11:09:21.640Z,8.10
2023-04-08T11:11:55.123Z,8.10
2023-04-08T11:14:27.102Z,8.20
2023-04-08T11:17:01.492Z,8.20
2023-04-08T11:19:34.312Z,8.20
2023-04-08T11:22:07.656Z,8.20
2023-04-08T11:24:40.078Z,8.20
2023-04-08T11:27:13.189Z,8.20
2023-04-08T11:29:45.522Z,8.20
2023-04-08T11:32:17.513Z,8.30
2023-04-08T11:34:54.182Z,8.30
2023-04-08T11:37:33.874Z,8.30
2023-04-08T11:40:07.399Z,8.30
2023-04-08T11:42:41.329Z,8.30
2023-04-08T11:45:19.613Z,8.30
2023-04-08T11:47:53.042Z,8.30
2023-04-08T11:50:29.853Z,8.30
2023-04-08T11:53:02.017Z,8.40
2023-04-08T11:55:36.190Z,8.30
2023-04-08T11:58:10.167Z,8.40
2023-04-08T12:00:42.638Z,8.30
2023-04-08T12:03:14.776Z,8.40
2023-04-08T12:05:46.810Z,8.40
2023-04-08T12:08:18.679Z,8.40
2023-04-08T12:10:50.553Z,8.40
2023-04-08T12:13:23.592Z,8.40
2023-04-08T12:15:56.885Z,8.40
2023-04-08T12:18:28.718Z,8.40
2023-04-08T12:21:00.584Z,8.40
2023-04-08T12:23:32.564Z,8.40
2023-04-08T12:26:04.888Z,8.40
2023-04-08T12:28:38.162Z,8.50
2023-04-08T12:31:09.928Z,8.50
2023-04-08T12:33:42.040Z,8.50
2023-04-08T12:36:13.916Z,8.40
2023-04-08T12:38:45.935Z,8.50
2023-04-08T12:41:17.837Z,8.50
2023-04-08T12:43:50.812Z,8.40
2023-04-08T12:46:22.807Z,8.40
2023-04-08T12:49:03.472Z,8.40
2023-04-08T12:51:36.567Z,8.40
2023-04-08T12:54:08.684Z,8.50
2023-04-08T12:56:40.755Z,8.50
2023-04-08T12:59:14.169Z,8.50
2023-04-08T13:01:46.210Z,8.50
2023-04-08T13:04:17.936Z,8.60
2023-04-08T13:06:49.827Z,8.60
2023-04-08T13:09:23.390Z,8.40
2023-04-08T13:11:55.463Z,8.40
2023-04-08T13:14:28.695Z,8.50
2023-04-08T13:17:00.629Z,8.60
2023-04-08T13:19:32.553Z,8.60
2023-04-08T13:22:04.509Z,8.70
2023-04-08T13:24:36.327Z,8.80
2023-04-08T13:27:08.236Z,8.80
2023-04-08T13:29:41.275Z,8.80
2023-04-08T13:32:13.237Z,8.80
2023-04-08T13:34:45.066Z,8.70
2023-04-08T13:37:16.739Z,8.80
2023-04-08T13:39:48.632Z,8.80
2023-04-08T13:42:22.008Z,8.80
2023-04-08T13:44:54.898Z,8.80
2023-04-08T13:47:27.040Z,8.90
2023-04-08T13:49:59.030Z,8.90
2023-04-08T13:52:31.067Z,9.00
2023-04-08T13:55:02.628Z,9.00
2023-04-08T13:57:36.603Z,9.00
2023-04-08T14:00:11.493Z,9.10
2023-04-08T14:02:45.666Z,9.10
2023-04-08T14:05:17.446Z,9.00
2023-04-08T14:07:49.292Z,9.00
2023-04-08T14:10:21.209Z,9.00
2023-04-08T14:12:53.113Z,9.00
2023-04-08T14:15:26.153Z,9.00
2023-04-08T14:17:58.074Z,9.00
2023-04-08T14:20:29.957Z,9.10
2023-04-08T14:23:02.128Z,9.10
2023-04-08T14:25:33.801Z,9.10
2023-04-08T14:28:07.272Z,9.00
2023-04-08T14:30:40.562Z,9.10
2023-04-08T14:33:12.461Z,9.10
2023-04-08T14:35:44.395Z,9.10
2023-04-08T14:38:17.816Z,9.10
2023-04-08T14:40:49.463Z,9.20
2023-04-08T14:43:22.780Z,9.20
2023-04-08T14:45:56.610Z,9.20
2023-04-08T14:48:30.581Z,9.10
2023-04-08T14:51:03.813Z,9.20
2023-04-08T14:53:36.352Z,9.20
2023-04-08T14:56:08.835Z,9.20
2023-04-08T14:58:40.636Z,9.20
2023-04-08T15:01:13.573Z,9.20
2023-04-08T15:03:45.504Z,9.20
2023-04-08T15:06:18.560Z,9.20
2023-04-08T15:08:52.104Z,9.20
2023-04-08T15:11:24.226Z,9.20
2023-04-08T15:13:56.101Z,9.20
2023-04-08T15:16:29.169Z,9.20
2023-04-08T15:19:00.925Z,9.20
2023-04-08T15:21:34.251Z,9.00
2023-04-08T15:24:06.134Z,9.10
2023-04-08T15:26:37.941Z,9.10
2023-04-08T15:29:09.885Z,9.20
2023-04-08T15:31:43.692Z,9.10
2023-04-08T15:34:17.342Z,9.10
2023-04-08T15:36:49.188Z,9.20
2023-04-08T15:39:22.539Z,9.00
2023-04-08T15:41:55.926Z,9.00
2023-04-08T15:44:31.272Z,9.00
2023-04-08T15:47:05.160Z,9.00
2023-04-08T15:49:38.841Z,9.10
2023-04-08T15:52:10.712Z,9.00
2023-04-08T15:54:42.594Z,9.00
2023-04-08T15:57:16.252Z,9.00
2023-04-08T15:59:48.198Z,9.00
2023-04-08T16:02:21.245Z,9.00
2023-04-08T16:04:52.869Z,9.00
2023-04-08T16:07:24.796Z,9.00
2023-04-08T16:09:56.629Z,9.00
2023-04-08T16:12:28.831Z,9.00
2023-04-08T16:15:00.499Z,8.90
2023-04-08T16:17:34.746Z,8.90
2023-04-08T16:20:07.738Z,8.80
2023-04-08T16:22:39.606Z,8.90
2023-04-08T16:25:14.881Z,8.90
2023-04-08T16:27:47.426Z,9.00
2023-04-08T16:30:19.565Z,8.90
2023-04-08T16:32:52.906Z,8.90
2023-04-08T16:35:24.906Z,9.00
2023-04-08T16:37:56.876Z,9.00
2023-04-08T16:40:32.964Z,8.90
2023-04-08T16:43:06.263Z,8.90
2023-04-08T16:45:39.000Z,8.90
2023-04-08T16:48:12.610Z,8.80
2023-04-08T16:50:46.337Z,8.80
2023-04-08T16:53:18.260Z,8.80
2023-04-08T16:55:50.133Z,8.90
2023-04-08T16:58:21.955Z,8.90
2023-04-08T17:00:53.808Z,8.80
2023-04-08T17:03:27.473Z,8.90
2023-04-08T17:06:08.878Z,8.90
2023-04-08T17:08:43.134Z,8.90
2023-04-08T17:11:17.437Z,8.90
2023-04-08T17:13:50.037Z,8.80
2023-04-08T17:16:22.999Z,8.80
2023-04-08T17:18:56.163Z,8.80
2023-04-08T17:21:28.119Z,8.80
2023-04-08T17:24:00.140Z,8.80
2023-04-08T17:26:31.971Z,8.70
2023-04-08T17:29:03.874Z,8.70
2023-04-08T17:31:36.165Z,8.70
2023-04-08T17:34:09.521Z,8.80
2023-04-08T17:36:41.337Z,8.80
2023-04-08T17:39:13.591Z,8.70
2023-04-08T17:41:46.112Z,8.80
2023-04-08T17:44:17.923Z,8.80
2023-04-08T17:46:50.146Z,8.70
2023-04-08T17:49:23.342Z,8.70
2023-04-08T17:51:55.940Z,8.70
2023-04-08T17:54:27.953Z,8.70
2023-04-08T17:56:59.770Z,8.70
2023-04-08T17:59:31.675Z,8.70
2023-04-08T18:02:03.629Z,8.70
2023-04-08T18:04:38.139Z,8.70
2023-04-08T18:07:10.056Z,8.70
2023-04-08T18:09:41.896Z,8.70
2023-04-08T18:12:13.764Z,8.70
2023-04-08T18:14:45.693Z,8.60
2023-04-08T18:17:17.531Z,8.60
2023-04-08T18:19:50.471Z,8.60
2023-04-08T18:22:22.718Z,8.60
2023-04-08T18:24:54.360Z,8.60
2023-04-08T18:27:26.245Z,8.60
2023-04-08T18:29:58.077Z,8.60
2023-04-08T18:32:30.120Z,8.50
2023-04-08T18:35:03.597Z,8.60
2023-04-08T18:37:35.886Z,8.60
2023-04-08T18:40:08.797Z,8.60
2023-04-08T18:42:40.721Z,8.50
2023-04-08T18:45:13.060Z,8.50
2023-04-08T18:47:44.957Z,8.60
2023-04-08T18:50:18.159Z,8.50
2023-04-08T18:52:50.598Z,8.50
2023-04-08T18:55:22.468Z,8.50
2023-04-08T18:57:54.273Z,8.60
2023-04-08T19:00:27.102Z,8.60
2023-04-08T19:02:59.117Z,8.60
2023-04-08T19:05:32.911Z,8.60
2023-04-08T19:08:05.137Z,8.50
2023-04-08T19:10:36.922Z,8.50
2023-04-08T19:13:08.784Z,8.50
2023-04-08T19:15:40.768Z,8.50
2023-04-08T19:18:12.438Z,8.50
2023-04-08T19:20:46.750Z,8.50
2023-04-08T19:23:18.934Z,8.40
2023-04-08T19:25:50.848Z,8.40
2023-04-08T19:28:22.389Z,8.30
2023-04-08T19:30:54.209Z,8.30
2023-04-08T19:33:27.383Z,8.30
2023-04-08T19:36:00.947Z,8.20
2023-04-08T19:38:32.771Z,8.30
2023-04-08T19:41:07.013Z,8.20
2023-04-08T19:43:38.744Z,8.20
2023-04-08T19:46:10.521Z,8.20
2023-04-08T19:48:42.353Z,8.10
2023-04-08T19:51:22.504Z,8.10
2023-04-08T19:53:54.620Z,8.10
2023-04-08T19:56:26.377Z,8.00
2023-04-08T19:58:58.385Z,7.90
2023-04-08T20:01:30.105Z,7.90
2023-04-08T20:04:02.100Z,7.90
2023-04-08T20:06:35.906Z,7.80
2023-04-08T20:09:07.865Z,7.80
2023-04-08T20:11:39.829Z,7.70
2023-04-08T20:14:11.646Z,7.80
2023-04-08T20:16:43.676Z,7.70
2023-04-08T20:19:15.387Z,7.70
2023-04-08T20:21:48.738Z,7.60
2023-04-08T20:24:20.437Z,7.50
2023-04-08T20:26:53.369Z,7.50
2023-04-08T20:29:25.304Z,7.40
2023-04-08T20:31:57.696Z,7.40
2023-04-08T20:34:29.573Z,7.30
2023-04-08T20:37:02.945Z,7.30
2023-04-08T20:39:34.872Z,7.20
2023-04-08T20:42:06.747Z,7.20
2023-04-08T20:44:38.570Z,7.30
2023-04-08T20:47:10.493Z,7.30
2023-04-08T20:49:42.799Z,7.10
2023-04-08T20:52:15.740Z,6.90
2023-04-08T20:54:47.601Z,7.10
2023-04-08T20:57:19.513Z,7.10
2023-04-08T20:59:51.407Z,7.00
2023-04-08T21:02:24.345Z,7.00
2023-04-08T21:04:56.126Z,7.00
2023-04-08T21:07:31.315Z,6.80
2023-04-08T21:10:03.139Z,6.80
2023-04-08T21:12:34.730Z,6.90
2023-04-08T21:15:06.646Z,6.80
2023-04-08T21:17:38.620Z,6.70
2023-04-08T21:20:11.123Z,6.80
2023-04-08T21:22:44.349Z,6.80
2023-04-08T21:25:16.456Z,6.80
2023-04-08T21:27:48.303Z,6.60
2023-04-08T21:30:21.290Z,6.60
2023-04-08T21:32:53.473Z,6.50
2023-04-08T21:35:25.305Z,6.40
2023-04-08T21:37:58.308Z,6.20
2023-04-08T21:40:30.233Z,6.40
2023-04-08T21:43:02.039Z,6.30
2023-04-08T21:45:33.850Z,6.20
2023-04-08T21:48:05.803Z,6.10
2023-04-08T21:50:40.050Z,6.00
2023-04-08T21:53:13.236Z,5.90
2023-04-08T21:55:45.019Z,5.80
2023-04-08T21:58:18.266Z,5.80
2023-04-08T22:00:50.671Z,5.80
2023-04-08T22:03:24.001Z,5.80
2023-04-08T22:05:55.659Z,5.80
2023-04-08T22:08:28.854Z,5.90
2023-04-08T22:11:00.854Z,5.80
2023-04-08T22:13:32.571Z,5.80
2023-04-08T22:16:04.394Z,5.80
2023-04-08T22:18:36.248Z,5.80
2023-04-08T22:21:08.219Z,5.80
2023-04-08T22:23:42.152Z,5.80
2023-04-08T22:26:15.555Z,5.80
2023-04-08T22:28:47.370Z,5.90
2023-04-08T22:31:19.355Z,5.90
2023-04-08T22:33:51.198Z,5.90
2023-04-08T22:36:23.012Z,6.00
2023-04-08T22:38:56.243Z,6.00
2023-04-08T22:41:29.066Z,6.00
2023-04-08T22:44:00.989Z,6.10
2023-04-08T22:46:32.861Z,6.10
2023-04-08T22:49:04.951Z,6.00
2023-04-08T22:51:36.813Z,6.10
2023-04-08T22:54:11.153Z,6.10
2023-04-08T22:56:42.952Z,6.00
2023-04-08T22:59:14.803Z,6.00
2023-04-08T23:01:46.702Z,5.90
2023-04-08T23:04:18.419Z,5.90
2023-04-08T23:06:50.254Z,6.00
2023-04-08T23:09:24.617Z,6.00
2023-04-08T23:11:57.353Z,5.90
2023-04-08T23:14:29.206Z,5.80
2023-04-08T23:17:01.344Z,5.90
2023-04-08T23:19:33.968Z,6.00
2023-04-08T23:22:05.867Z,5.90
2023-04-08T23:24:40.206Z,5.90
2023-04-08T23:27:11.759Z,6.00
2023-04-08T23:29:43.566Z,5.90
2023-04-08T23:32:15.396Z,5.80
2023-04-08T23:34:47.352Z,5.80
2023-04-08T23:37:19.165Z,5.70
2023-04-08T23:39:52.354Z,5.60
2023-04-08T23:42:27.117Z,5.60
2023-04-08T23:44:58.965Z,5.70
2023-04-08T23:47:31.184Z,5.60
2023-04-08T23:50:03.132Z,5.70
2023-04-08T23:52:35.048Z,5.70
2023-04-08T23:55:09.260Z,5.70
2023-04-08T23:57:44.639Z,5.70
