createdAt,value
2019-05-18T00:02:41.577Z,0.00
2019-05-18T00:03:41.495Z,0.00
2019-05-18T00:04:41.417Z,0.00
2019-05-18T00:05:41.341Z,0.00
2019-05-18T00:06:41.264Z,0.00
2019-05-18T00:07:41.388Z,0.00
2019-05-18T00:08:41.110Z,0.00
2019-05-18T00:09:41.035Z,0.00
2019-05-18T00:10:40.957Z,0.00
2019-05-18T00:11:40.879Z,0.00
2019-05-18T00:12:40.811Z,0.00
2019-05-18T00:13:40.726Z,0.00
2019-05-18T00:16:28.060Z,0.00
2019-05-18T00:17:27.981Z,0.00
2019-05-18T00:18:27.904Z,0.00
2019-05-18T00:19:27.830Z,0.00
2019-05-18T00:21:27.674Z,0.00
2019-05-18T00:24:27.442Z,0.00
2019-05-18T00:25:27.370Z,0.00
2019-05-18T00:26:27.289Z,0.00
2019-05-18T00:27:27.212Z,0.00
2019-05-18T00:28:27.134Z,0.00
2019-05-18T00:29:27.057Z,0.00
2019-05-18T03:27:36.766Z,0.00
2019-05-18T03:28:36.669Z,0.00
2019-05-18T03:29:36.595Z,0.00
2019-05-18T03:30:36.514Z,0.00
2019-05-18T03:31:36.513Z,0.00
2019-05-18T03:32:36.463Z,0.00
2019-05-18T03:33:36.286Z,0.00
2019-05-18T03:34:36.210Z,0.00
2019-05-18T03:35:36.149Z,0.00
2019-05-18T03:36:36.058Z,0.00
2019-05-18T03:37:35.982Z,0.00
2019-05-18T03:38:35.906Z,5.63
2019-05-18T03:39:35.832Z,5.63
2019-05-18T03:40:35.756Z,5.63
2019-05-18T03:41:35.676Z,5.63
2019-05-18T03:42:35.604Z,5.63
2019-05-18T03:43:35.521Z,5.63
2019-05-18T03:44:35.447Z,5.63
2019-05-18T03:45:35.369Z,5.63
2019-05-18T03:46:35.293Z,5.63
2019-05-18T03:47:35.217Z,5.63
2019-05-18T03:48:35.240Z,5.63
2019-05-18T03:49:35.208Z,11.25
2019-05-18T03:50:34.987Z,11.25
2019-05-18T03:51:34.921Z,11.25
2019-05-18T03:52:35.168Z,11.25
2019-05-18T03:53:34.759Z,11.25
2019-05-18T03:54:34.682Z,11.25
2019-05-18T03:55:34.606Z,11.25
2019-05-18T03:56:34.529Z,11.25
2019-05-18T03:57:34.453Z,11.25
2019-05-18T03:58:34.388Z,11.25
2019-05-18T03:59:34.316Z,11.25
2019-05-18T04:00:34.228Z,16.88
2019-05-18T04:01:34.148Z,16.88
2019-05-18T04:02:34.071Z,16.88
2019-05-18T04:03:33.994Z,16.88
2019-05-18T04:04:33.920Z,16.88
2019-05-18T04:05:33.844Z,16.88
2019-05-18T04:06:33.765Z,16.88
2019-05-18T04:07:33.690Z,22.50
2019-05-18T04:08:33.714Z,22.50
2019-05-18T04:09:33.539Z,22.50
2019-05-18T04:10:33.460Z,22.50
2019-05-18T04:11:33.397Z,28.13
2019-05-18T04:12:33.310Z,28.13
2019-05-18T04:13:33.234Z,28.13
2019-05-18T04:14:33.156Z,28.13
2019-05-18T04:15:33.087Z,28.13
2019-05-18T04:16:33.003Z,28.13
2019-05-18T04:18:32.850Z,28.13
2019-05-18T04:19:45.499Z,33.75
2019-05-18T04:20:32.699Z,33.75
2019-05-18T04:21:32.622Z,28.13
2019-05-18T04:22:32.548Z,28.13
2019-05-18T04:23:32.469Z,28.13
2019-05-18T04:24:32.396Z,28.13
2019-05-18T04:25:32.519Z,28.13
2019-05-18T04:26:32.242Z,28.13
2019-05-18T04:27:32.170Z,28.13
2019-05-18T04:28:32.091Z,28.13
2019-05-18T04:29:32.013Z,28.13
2019-05-18T04:30:31.937Z,28.13
2019-05-18T04:31:32.500Z,28.13
2019-05-18T04:32:31.786Z,28.13
2019-05-18T04:33:31.708Z,28.13
2019-05-18T04:35:31.655Z,33.75
2019-05-18T04:36:31.494Z,33.75
2019-05-18T04:37:31.406Z,33.75
2019-05-18T04:38:31.338Z,33.75
2019-05-18T04:39:31.257Z,39.38
2019-05-18T04:48:31.006Z,50.63
2019-05-18T04:49:31.206Z,50.63
2019-05-18T05:14:32.368Z,123.75
2019-05-18T05:15:32.294Z,129.38
2019-05-18T05:16:32.218Z,129.38
2019-05-18T05:17:32.141Z,140.63
2019-05-18T05:18:32.067Z,140.63
2019-05-18T05:19:31.992Z,146.25
2019-05-18T05:20:31.921Z,151.88
2019-05-18T05:21:31.842Z,157.50
2019-05-18T05:22:31.766Z,163.13
2019-05-18T05:23:31.690Z,163.13
2019-05-18T05:24:31.616Z,168.75
2019-05-18T05:25:31.541Z,168.75
2019-05-18T05:26:31.468Z,174.38
2019-05-18T05:27:31.795Z,174.38
2019-05-18T05:28:31.316Z,180.00
2019-05-18T05:29:32.454Z,185.63
2019-05-18T05:30:31.165Z,185.63
2019-05-18T05:31:31.095Z,191.25
2019-05-18T05:32:31.021Z,196.88
2019-05-18T05:33:30.941Z,196.88
2019-05-18T05:34:30.867Z,202.50
2019-05-18T05:35:30.793Z,202.50
2019-05-18T05:36:30.745Z,208.13
2019-05-18T05:37:30.643Z,208.13
2019-05-18T05:38:30.569Z,208.13
2019-05-18T05:39:30.495Z,208.13
2019-05-18T05:40:30.419Z,208.13
2019-05-18T05:41:30.344Z,208.13
2019-05-18T05:42:30.269Z,213.75
2019-05-18T05:43:30.195Z,213.75
2019-05-18T05:44:30.121Z,213.75
2019-05-18T05:45:30.046Z,208.13
2019-05-18T05:46:29.971Z,208.13
2019-05-18T05:47:29.898Z,208.13
2019-05-18T05:48:29.824Z,208.13
2019-05-18T05:49:29.749Z,208.13
2019-05-18T05:50:36.095Z,202.50
2019-05-18T05:51:29.600Z,202.50
2019-05-18T05:52:29.526Z,196.88
2019-05-18T05:53:29.449Z,196.88
2019-05-18T05:54:29.377Z,191.25
2019-05-18T05:55:29.301Z,191.25
2019-05-18T05:56:29.236Z,185.63
2019-05-18T05:57:29.152Z,191.25
2019-05-18T05:58:29.080Z,191.25
2019-05-18T05:59:29.003Z,191.25
2019-05-18T06:00:28.929Z,196.88
2019-05-18T06:01:28.871Z,202.50
2019-05-18T06:02:28.783Z,208.13
2019-05-18T06:03:28.765Z,213.75
2019-05-18T06:04:28.636Z,213.75
2019-05-18T06:05:28.558Z,219.38
2019-05-18T06:06:28.484Z,225.00
2019-05-18T06:07:28.407Z,225.00
2019-05-18T06:08:28.334Z,225.00
2019-05-18T06:09:28.259Z,225.00
2019-05-18T06:10:28.186Z,230.63
2019-05-18T06:11:28.109Z,236.25
2019-05-18T06:12:28.037Z,241.88
2019-05-18T06:13:27.960Z,247.50
2019-05-18T06:15:15.375Z,253.13
2019-05-18T06:16:15.301Z,253.13
2019-05-18T06:17:15.326Z,258.75
2019-05-18T06:18:15.150Z,258.75
2019-05-18T06:19:15.077Z,264.38
2019-05-18T06:20:15.002Z,270.00
2019-05-18T06:21:14.927Z,270.00
2019-05-18T06:22:14.855Z,270.00
2019-05-18T06:27:23.690Z,270.00
2019-05-18T06:28:23.517Z,270.00
2019-05-18T06:29:23.442Z,270.00
2019-05-18T06:30:23.412Z,275.63
2019-05-18T06:31:23.406Z,275.63
2019-05-18T06:32:23.222Z,275.63
2019-05-18T06:33:23.149Z,270.00
2019-05-18T06:34:23.073Z,270.00
2019-05-18T06:35:23.000Z,270.00
2019-05-18T06:36:22.927Z,264.38
2019-05-18T06:37:22.853Z,258.75
2019-05-18T06:38:22.779Z,258.75
2019-05-18T06:39:22.706Z,270.00
2019-05-18T06:40:22.632Z,264.38
2019-05-18T06:41:22.558Z,270.00
2019-05-18T06:42:22.487Z,275.63
2019-05-18T06:43:22.411Z,275.63
2019-05-18T06:44:22.337Z,275.63
2019-05-18T06:45:22.268Z,281.25
2019-05-18T06:46:22.193Z,281.25
2019-05-18T06:47:22.119Z,292.50
2019-05-18T06:48:22.147Z,298.13
2019-05-18T06:49:21.974Z,309.38
2019-05-18T06:50:21.900Z,315.00
2019-05-18T06:51:21.828Z,315.00
2019-05-18T06:52:21.754Z,320.63
2019-05-18T06:53:23.418Z,331.88
2019-05-18T06:54:21.607Z,326.25
2019-05-18T06:55:21.539Z,331.88
2019-05-18T06:56:21.472Z,331.88
2019-05-18T06:57:21.397Z,320.63
2019-05-18T06:58:23.937Z,315.00
2019-05-18T06:59:21.448Z,292.50
2019-05-18T07:00:21.172Z,286.88
2019-05-18T07:01:21.112Z,275.63
2019-05-18T07:02:21.025Z,264.38
2019-05-18T07:03:20.952Z,258.75
2019-05-18T07:04:20.885Z,253.13
2019-05-18T07:05:20.806Z,247.50
2019-05-18T07:06:20.771Z,241.88
2019-05-18T07:08:20.588Z,230.63
2019-05-18T07:09:20.514Z,230.63
2019-05-18T07:10:20.441Z,225.00
2019-05-18T07:11:20.378Z,219.38
2019-05-18T07:12:20.295Z,219.38
2019-05-18T07:13:20.236Z,219.38
2019-05-18T07:14:25.746Z,219.38
2019-05-18T07:15:20.077Z,225.00
2019-05-18T07:16:20.004Z,230.63
2019-05-18T07:17:19.930Z,230.63
2019-05-18T07:18:19.857Z,236.25
2019-05-18T07:19:19.783Z,236.25
2019-05-18T07:20:19.810Z,241.88
2019-05-18T07:21:22.453Z,247.50
2019-05-18T07:22:19.564Z,247.50
2019-05-18T07:23:19.491Z,253.13
2019-05-18T07:24:19.417Z,258.75
2019-05-18T07:25:19.345Z,258.75
2019-05-18T07:26:19.271Z,264.38
2019-05-18T07:27:19.197Z,264.38
2019-05-18T07:28:19.126Z,270.00
2019-05-18T07:29:19.054Z,281.25
2019-05-18T07:30:18.980Z,298.13
2019-05-18T07:31:18.907Z,309.38
2019-05-18T07:32:18.833Z,326.25
2019-05-18T07:33:18.760Z,331.88
2019-05-18T07:34:18.689Z,343.13
2019-05-18T07:35:18.613Z,354.38
2019-05-18T07:36:18.541Z,360.00
2019-05-18T07:37:18.468Z,376.88
2019-05-18T07:39:00.882Z,388.13
2019-05-18T07:40:00.809Z,393.75
2019-05-18T07:41:00.744Z,393.75
2019-05-18T07:42:00.662Z,393.75
2019-05-18T07:43:00.590Z,393.75
2019-05-18T07:44:00.520Z,393.75
2019-05-18T07:45:00.446Z,393.75
2019-05-18T07:46:00.371Z,393.75
2019-05-18T07:47:00.299Z,399.38
2019-05-18T07:48:00.279Z,405.00
2019-05-18T07:49:00.154Z,405.00
2019-05-18T07:50:00.082Z,410.63
2019-05-18T07:51:00.010Z,416.25
2019-05-18T07:51:59.937Z,427.50
2019-05-18T07:52:59.865Z,427.50
2019-05-18T07:53:59.792Z,427.50
2019-05-18T07:54:59.720Z,433.13
2019-05-18T07:56:42.139Z,438.75
2019-05-18T07:57:42.063Z,438.75
2019-05-18T07:58:41.992Z,438.75
2019-05-18T07:59:41.920Z,433.13
2019-05-18T08:00:41.847Z,433.13
2019-05-18T08:01:41.775Z,433.13
2019-05-18T08:02:41.705Z,433.13
2019-05-18T08:03:41.634Z,433.13
2019-05-18T08:04:41.560Z,433.13
2019-05-18T08:05:41.488Z,438.75
2019-05-18T08:06:41.426Z,444.38
2019-05-18T08:07:41.345Z,466.88
2019-05-18T08:08:41.273Z,472.50
2019-05-18T08:09:41.204Z,478.13
2019-05-18T08:10:43.622Z,506.25
2019-05-18T08:11:41.058Z,528.75
2019-05-18T08:12:40.986Z,534.38
2019-05-18T08:13:40.915Z,545.63
2019-05-18T08:14:40.845Z,556.88
2019-05-18T08:15:40.772Z,551.25
2019-05-18T08:16:40.700Z,562.50
2019-05-18T08:17:40.630Z,551.25
2019-05-18T08:18:40.560Z,551.25
2019-05-18T08:19:40.488Z,551.25
2019-05-18T08:20:40.423Z,551.25
2019-05-18T08:21:52.324Z,545.63
2019-05-18T08:22:40.276Z,528.75
2019-05-18T08:23:40.248Z,528.75
2019-05-18T08:24:40.133Z,528.75
2019-05-18T08:25:40.064Z,523.13
2019-05-18T08:26:39.994Z,511.88
2019-05-18T08:27:39.926Z,483.75
2019-05-18T08:28:39.851Z,455.63
2019-05-18T08:29:39.780Z,466.88
2019-05-18T08:30:39.710Z,438.75
2019-05-18T08:31:39.666Z,427.50
2019-05-18T08:32:39.572Z,416.25
2019-05-18T08:33:39.529Z,382.50
2019-05-18T08:34:39.427Z,376.88
2019-05-18T08:35:39.355Z,382.50
2019-05-18T08:36:39.288Z,376.88
2019-05-18T08:37:39.218Z,382.50
2019-05-18T08:38:39.148Z,388.13
2019-05-18T08:39:39.073Z,376.88
2019-05-18T08:40:39.003Z,376.88
2019-05-18T08:41:38.932Z,371.25
2019-05-18T08:42:38.862Z,371.25
2019-05-18T08:43:38.790Z,376.88
2019-05-18T08:44:38.720Z,376.88
2019-05-18T08:45:38.678Z,382.50
2019-05-18T08:46:38.579Z,393.75
2019-05-18T08:47:38.507Z,410.63
2019-05-18T08:48:38.438Z,421.88
2019-05-18T08:49:38.366Z,438.75
2019-05-18T08:50:38.298Z,455.63
2019-05-18T08:51:38.223Z,466.88
2019-05-18T08:52:38.156Z,483.75
2019-05-18T08:53:38.082Z,495.00
2019-05-18T08:54:38.012Z,500.63
2019-05-18T08:55:37.941Z,517.50
2019-05-18T08:56:37.871Z,523.13
2019-05-18T08:57:37.806Z,534.38
2019-05-18T08:58:37.729Z,556.88
2019-05-18T08:59:39.932Z,551.25
2019-05-18T09:00:37.588Z,551.25
2019-05-18T09:01:37.520Z,545.63
2019-05-18T09:02:37.450Z,551.25
2019-05-18T09:03:37.376Z,585.00
2019-05-18T09:04:40.330Z,579.38
2019-05-18T09:05:37.235Z,579.38
2019-05-18T09:06:37.172Z,590.63
2019-05-18T09:07:37.104Z,596.25
2019-05-18T09:08:37.031Z,601.88
2019-05-18T09:09:36.956Z,596.25
2019-05-18T09:10:36.884Z,590.63
2019-05-18T09:11:36.813Z,596.25
2019-05-18T09:12:36.743Z,596.25
2019-05-18T09:13:36.673Z,607.50
2019-05-18T09:14:36.603Z,630.00
2019-05-18T09:15:36.531Z,646.88
2019-05-18T09:16:36.462Z,658.13
2019-05-18T09:17:36.401Z,669.38
2019-05-18T09:18:36.322Z,675.00
2019-05-18T09:19:36.351Z,686.25
2019-05-18T09:20:36.195Z,697.50
2019-05-18T09:21:36.112Z,708.75
2019-05-18T09:22:36.040Z,703.13
2019-05-18T09:23:36.000Z,669.38
2019-05-18T09:24:35.907Z,646.88
2019-05-18T09:25:35.832Z,624.38
2019-05-18T09:26:35.762Z,585.00
2019-05-18T09:27:35.692Z,551.25
2019-05-18T09:28:35.621Z,523.13
2019-05-18T09:29:35.553Z,489.38
2019-05-18T09:30:35.484Z,461.25
2019-05-18T09:31:35.415Z,438.75
2019-05-18T09:32:35.343Z,421.88
2019-05-18T09:33:35.276Z,410.63
2019-05-18T09:34:35.206Z,405.00
2019-05-18T09:35:35.135Z,399.38
2019-05-18T09:36:35.063Z,393.75
2019-05-18T09:37:34.993Z,393.75
2019-05-18T09:38:34.927Z,393.75
2019-05-18T09:39:34.853Z,393.75
2019-05-18T09:40:34.784Z,399.38
2019-05-18T09:41:34.714Z,399.38
2019-05-18T09:42:34.643Z,405.00
2019-05-18T09:43:34.573Z,399.38
2019-05-18T09:44:34.506Z,393.75
2019-05-18T09:45:34.435Z,382.50
2019-05-18T09:46:34.364Z,376.88
2019-05-18T09:47:34.295Z,376.88
2019-05-18T09:48:34.277Z,376.88
2019-05-18T09:49:34.152Z,376.88
2019-05-18T09:50:34.083Z,371.25
2019-05-18T09:51:34.011Z,376.88
2019-05-18T09:52:44.970Z,376.88
2019-05-18T09:53:33.870Z,365.63
2019-05-18T09:54:33.800Z,365.63
2019-05-18T09:56:41.236Z,376.88
2019-05-18T09:57:41.168Z,371.25
2019-05-18T09:58:41.096Z,371.25
2019-05-18T09:59:41.023Z,371.25
2019-05-18T10:00:40.954Z,371.25
2019-05-18T10:01:40.940Z,371.25
2019-05-18T10:02:40.813Z,371.25
2019-05-18T10:03:40.740Z,371.25
2019-05-18T10:04:40.672Z,376.88
2019-05-18T10:05:40.602Z,376.88
2019-05-18T10:06:40.529Z,388.13
2019-05-18T10:07:40.459Z,393.75
2019-05-18T10:08:40.388Z,399.38
2019-05-18T10:09:40.318Z,393.75
2019-05-18T10:10:40.247Z,393.75
2019-05-18T10:11:40.179Z,399.38
2019-05-18T10:12:40.105Z,410.63
2019-05-18T10:13:40.035Z,410.63
2019-05-18T10:14:39.964Z,410.63
2019-05-18T10:15:39.894Z,410.63
2019-05-18T10:16:39.824Z,421.88
2019-05-18T10:17:39.752Z,410.63
2019-05-18T10:18:39.690Z,410.63
2019-05-18T10:19:39.610Z,405.00
2019-05-18T10:20:39.541Z,405.00
2019-05-18T10:21:39.471Z,405.00
2019-05-18T10:22:53.436Z,405.00
2019-05-18T10:23:40.553Z,410.63
2019-05-18T10:24:39.318Z,416.25
2019-05-18T10:25:39.188Z,416.25
2019-05-18T10:26:39.119Z,427.50
2019-05-18T10:27:39.050Z,427.50
2019-05-18T10:28:38.977Z,427.50
2019-05-18T10:29:38.907Z,433.13
2019-05-18T10:30:38.837Z,427.50
2019-05-18T10:31:38.767Z,433.13
2019-05-18T10:32:38.699Z,433.13
2019-05-18T10:33:38.627Z,444.38
2019-05-18T10:34:38.559Z,450.00
2019-05-18T10:35:38.485Z,450.00
2019-05-18T10:36:38.417Z,461.25
2019-05-18T10:37:38.344Z,472.50
2019-05-18T10:38:38.276Z,483.75
2019-05-18T10:39:38.902Z,495.00
2019-05-18T10:40:38.133Z,500.63
2019-05-18T10:41:38.064Z,540.00
2019-05-18T10:42:37.995Z,607.50
2019-05-18T10:43:37.922Z,663.75
2019-05-18T10:44:37.853Z,669.38
2019-05-18T10:45:37.782Z,669.38
2019-05-18T10:46:37.711Z,725.63
2019-05-18T10:47:37.643Z,720.00
2019-05-18T10:48:37.571Z,686.25
2019-05-18T10:49:37.501Z,720.00
2019-05-18T10:50:37.433Z,826.88
2019-05-18T10:51:37.361Z,787.50
2019-05-18T10:52:37.301Z,731.25
2019-05-18T10:53:37.222Z,658.13
2019-05-18T10:54:37.171Z,613.13
2019-05-18T10:55:37.083Z,697.50
2019-05-18T10:56:37.013Z,793.13
2019-05-18T10:57:36.944Z,855.00
2019-05-18T10:58:36.876Z,888.75
2019-05-18T10:59:40.436Z,849.38
2019-05-18T11:00:36.737Z,821.25
2019-05-18T11:01:36.669Z,793.13
2019-05-18T11:02:36.617Z,832.50
2019-05-18T11:03:36.528Z,798.75
2019-05-18T11:04:36.487Z,961.88
2019-05-18T11:05:36.390Z,1231.88
2019-05-18T11:06:36.326Z,1760.63
2019-05-18T11:07:36.252Z,1811.25
2019-05-18T11:10:36.048Z,1856.25
2019-05-18T11:11:36.183Z,984.38
2019-05-18T11:12:35.911Z,1299.38
2019-05-18T11:14:33.526Z,815.63
2019-05-18T11:15:33.464Z,720.00
2019-05-18T11:16:33.389Z,804.38
2019-05-18T11:17:33.321Z,900.00
2019-05-18T11:23:51.394Z,1074.38
2019-05-18T11:24:51.328Z,961.88
2019-05-18T11:27:13.783Z,894.38
2019-05-18T11:28:13.707Z,1096.88
2019-05-18T11:29:13.639Z,1395.00
2019-05-18T11:30:13.570Z,1057.50
2019-05-18T11:31:13.501Z,978.75
2019-05-18T11:32:55.924Z,871.88
2019-05-18T11:33:55.856Z,1158.75
2019-05-18T11:34:55.806Z,742.50
2019-05-18T11:35:55.717Z,1378.13
2019-05-18T11:36:55.651Z,2390.63
2019-05-18T11:37:55.583Z,1878.75
2019-05-18T11:38:55.512Z,2323.13
2019-05-18T11:39:55.444Z,2975.63
2019-05-18T11:40:55.375Z,3521.25
2019-05-18T11:42:55.238Z,2334.38
2019-05-18T11:43:55.171Z,1659.38
2019-05-18T11:44:55.103Z,1968.75
2019-05-18T11:45:55.035Z,3065.63
2019-05-18T11:48:42.429Z,3521.25
2019-05-18T11:49:42.330Z,4156.88
2019-05-18T11:50:42.262Z,3960.00
2019-05-18T11:51:42.201Z,3903.75
2019-05-18T11:52:42.133Z,3937.50
2019-05-18T11:53:42.071Z,3639.38
2019-05-18T11:54:43.420Z,4100.63
2019-05-18T11:55:41.942Z,4038.75
2019-05-18T11:56:41.886Z,3954.38
2019-05-18T11:57:41.841Z,3448.13
2019-05-18T11:58:41.755Z,4050.00
2019-05-18T11:59:41.691Z,2902.50
2019-05-18T12:00:41.629Z,3943.13
2019-05-18T12:01:41.565Z,4117.50
2019-05-18T12:02:41.505Z,4539.38
2019-05-18T12:03:41.442Z,4488.75
2019-05-18T12:04:41.384Z,4263.75
2019-05-18T12:05:41.319Z,4325.63
2019-05-18T12:07:23.753Z,4258.13
2019-05-18T12:08:23.700Z,4331.25
2019-05-18T12:09:23.640Z,4235.63
2019-05-18T12:10:23.571Z,4269.38
2019-05-18T12:11:26.598Z,4185.00
2019-05-18T12:12:23.450Z,3903.75
2019-05-18T12:13:23.392Z,3960.00
2019-05-18T12:14:23.738Z,1906.88
2019-05-18T12:15:23.273Z,3723.75
2019-05-18T12:16:23.212Z,3751.88
2019-05-18T12:17:23.160Z,3965.63
2019-05-18T12:19:25.870Z,894.38
2019-05-18T12:20:25.808Z,804.38
2019-05-18T12:21:25.754Z,849.38
2019-05-18T12:22:25.687Z,4145.63
2019-05-18T12:23:25.625Z,1068.75
2019-05-18T12:24:25.564Z,871.88
2019-05-18T12:25:25.503Z,3054.38
2019-05-18T12:26:25.449Z,635.63
2019-05-18T12:27:25.380Z,607.50
2019-05-18T12:28:25.317Z,635.63
2019-05-18T12:29:25.325Z,765.00
2019-05-18T12:30:25.226Z,4539.38
2019-05-18T12:31:25.123Z,4297.50
2019-05-18T12:32:25.059Z,4286.25
2019-05-18T12:33:24.994Z,1428.75
2019-05-18T12:34:24.930Z,478.13
2019-05-18T12:35:24.865Z,450.00
2019-05-18T12:36:24.805Z,438.75
2019-05-18T12:37:24.738Z,450.00
2019-05-18T12:39:27.226Z,421.88
2019-05-18T12:40:24.542Z,427.50
2019-05-18T12:42:16.976Z,405.00
2019-05-18T12:43:16.910Z,382.50
2019-05-18T12:44:16.844Z,354.38
2019-05-18T12:45:16.782Z,343.13
2019-05-18T12:46:16.714Z,337.50
2019-05-18T12:47:16.645Z,371.25
2019-05-18T12:48:16.584Z,455.63
2019-05-18T12:49:16.532Z,810.00
2019-05-18T12:50:16.445Z,2109.38
2019-05-18T12:51:16.378Z,534.38
2019-05-18T12:52:16.313Z,444.38
2019-05-18T12:53:17.746Z,399.38
2019-05-18T12:54:28.668Z,365.63
2019-05-18T12:55:16.110Z,343.13
2019-05-18T12:56:16.052Z,337.50
2019-05-18T12:57:15.977Z,337.50
2019-05-18T12:58:15.907Z,337.50
2019-05-18T12:59:15.841Z,348.75
2019-05-18T13:00:15.794Z,348.75
2019-05-18T13:01:15.707Z,354.38
2019-05-18T13:02:15.638Z,343.13
2019-05-18T13:03:15.570Z,337.50
2019-05-18T13:04:15.503Z,320.63
2019-05-18T13:05:15.434Z,298.13
2019-05-18T13:06:15.368Z,281.25
2019-05-18T13:07:15.302Z,270.00
2019-05-18T13:08:15.230Z,264.38
2019-05-18T13:11:50.835Z,180.00
2019-05-18T13:12:50.766Z,157.50
2019-05-18T13:13:50.695Z,146.25
2019-05-18T13:14:50.626Z,140.63
2019-05-18T13:15:50.555Z,140.63
2019-05-18T13:16:50.486Z,146.25
2019-05-18T13:17:50.416Z,151.88
2019-05-18T13:18:50.348Z,163.13
2019-05-18T13:19:50.280Z,191.25
2019-05-18T13:20:50.239Z,219.38
2019-05-18T13:27:49.746Z,382.50
2019-05-18T13:28:49.652Z,410.63
2019-05-18T13:30:42.074Z,450.00
2019-05-18T13:31:42.005Z,461.25
2019-05-18T13:32:41.937Z,461.25
2019-05-18T13:33:41.865Z,472.50
2019-05-18T13:34:41.794Z,500.63
2019-05-18T13:35:45.253Z,495.00
2019-05-18T13:36:41.657Z,495.00
2019-05-18T13:37:41.586Z,489.38
2019-05-18T13:38:41.515Z,483.75
2019-05-18T13:39:41.447Z,483.75
2019-05-18T13:40:41.377Z,489.38
2019-05-18T13:41:41.320Z,489.38
2019-05-18T13:42:41.305Z,495.00
2019-05-18T13:43:41.168Z,523.13
2019-05-18T13:44:41.096Z,528.75
2019-05-18T13:45:41.068Z,523.13
2019-05-18T13:46:40.961Z,500.63
2019-05-18T13:47:40.889Z,506.25
2019-05-18T13:48:40.816Z,511.88
2019-05-18T13:49:40.748Z,506.25
2019-05-18T13:50:40.677Z,511.88
2019-05-18T13:51:40.608Z,517.50
2019-05-18T13:52:40.540Z,540.00
2019-05-18T13:53:40.466Z,568.13
2019-05-18T13:54:40.397Z,607.50
2019-05-18T13:56:40.260Z,658.13
2019-05-18T13:57:40.192Z,680.63
2019-05-18T13:58:40.122Z,720.00
2019-05-18T13:59:40.050Z,781.88
2019-05-18T14:00:39.979Z,815.63
2019-05-18T14:01:39.911Z,860.63
2019-05-18T14:02:39.840Z,911.25
2019-05-18T14:03:39.772Z,973.13
2019-05-18T14:04:39.701Z,1119.38
2019-05-18T14:05:39.632Z,1186.88
2019-05-18T14:06:39.562Z,1181.25
2019-05-18T14:07:39.496Z,1158.75
2019-05-18T14:08:39.509Z,1113.75
2019-05-18T14:09:39.357Z,1029.38
2019-05-18T14:10:39.333Z,956.25
2019-05-18T14:11:39.218Z,922.50
2019-05-18T14:12:39.151Z,911.25
2019-05-18T14:13:39.082Z,911.25
2019-05-18T14:14:39.014Z,933.75
2019-05-18T14:15:38.944Z,967.50
2019-05-18T14:16:38.876Z,1018.13
2019-05-18T14:17:38.809Z,1091.25
2019-05-18T14:18:38.744Z,1192.50
2019-05-18T14:19:38.671Z,1614.38
2019-05-18T14:20:38.602Z,1243.13
2019-05-18T14:22:21.027Z,1681.88
2019-05-18T14:23:20.958Z,1811.25
2019-05-18T14:24:20.890Z,2508.75
2019-05-18T14:25:20.819Z,2463.75
2019-05-18T14:26:20.753Z,2036.25
2019-05-18T14:27:20.687Z,1873.13
2019-05-18T14:28:20.620Z,1980.00
2019-05-18T14:29:20.551Z,2351.25
2019-05-18T14:30:20.504Z,2390.63
2019-05-18T14:31:20.450Z,2430.00
2019-05-18T14:32:20.352Z,2368.13
2019-05-18T14:33:20.285Z,2418.75
2019-05-18T14:34:20.221Z,2587.50
2019-05-18T14:35:20.153Z,2576.25
2019-05-18T14:36:20.089Z,2542.50
2019-05-18T14:37:20.021Z,2497.50
2019-05-18T14:38:19.956Z,2458.13
2019-05-18T14:39:23.117Z,1884.38
2019-05-18T14:40:19.858Z,1243.13
2019-05-18T14:41:19.762Z,1057.50
2019-05-18T14:42:19.699Z,1001.25
2019-05-18T14:43:19.634Z,1012.50
2019-05-18T14:44:19.579Z,1080.00
2019-05-18T14:45:19.510Z,1558.13
2019-05-18T14:46:19.437Z,1665.00
2019-05-18T14:47:19.374Z,1485.00
2019-05-18T14:48:19.308Z,1215.00
2019-05-18T14:49:19.242Z,1164.38
2019-05-18T14:50:19.381Z,1293.75
2019-05-18T14:51:19.114Z,1456.88
2019-05-18T14:52:19.049Z,1935.00
2019-05-18T14:53:18.995Z,2013.75
2019-05-18T14:54:18.918Z,2221.88
2019-05-18T14:55:32.394Z,2086.88
2019-05-18T14:56:18.787Z,1558.13
2019-05-18T14:57:18.722Z,1141.88
2019-05-18T14:58:18.669Z,1023.75
2019-05-18T14:59:18.593Z,1035.00
2019-05-18T15:02:44.196Z,1175.63
2019-05-18T15:03:44.130Z,1096.88
2019-05-18T15:04:44.094Z,1209.38
2019-05-18T15:05:44.025Z,1524.38
2019-05-18T15:06:43.959Z,1890.00
2019-05-18T15:07:44.072Z,1850.63
2019-05-18T15:33:09.234Z,1074.38
2019-05-18T15:34:09.603Z,1215.00
2019-05-18T15:41:19.604Z,478.13
2019-05-18T15:42:19.555Z,444.38
2019-05-18T15:43:19.673Z,410.63
2019-05-18T15:46:06.856Z,275.63
2019-05-18T15:47:06.763Z,247.50
2019-05-18T15:48:06.694Z,230.63
2019-05-18T15:49:06.995Z,213.75
2019-05-18T15:52:06.425Z,180.00
2019-05-18T15:53:06.361Z,168.75
2019-05-18T15:59:23.193Z,73.13
2019-05-18T16:00:21.782Z,73.13
2019-05-18T16:01:21.713Z,78.75
2019-05-18T16:02:21.643Z,78.75
2019-05-18T16:03:21.574Z,84.38
2019-05-18T16:04:21.506Z,84.38
2019-05-18T16:06:18.940Z,73.13
2019-05-18T16:08:06.361Z,78.75
2019-05-18T16:09:06.292Z,90.00
2019-05-18T16:10:06.220Z,84.38
2019-05-18T16:11:06.156Z,84.38
2019-05-18T16:12:06.081Z,78.75
2019-05-18T16:14:08.559Z,78.75
2019-05-18T16:15:08.492Z,84.38
2019-05-18T16:16:08.417Z,90.00
2019-05-18T16:17:05.730Z,95.63
2019-05-18T16:18:05.654Z,106.88
2019-05-18T16:19:05.583Z,118.13
2019-05-18T16:20:05.517Z,112.50
2019-05-18T16:21:05.443Z,112.50
2019-05-18T16:22:05.373Z,112.50
2019-05-18T16:23:05.300Z,123.75
2019-05-18T16:24:05.230Z,140.63
2019-05-18T16:25:05.160Z,151.88
2019-05-18T16:26:20.386Z,157.50
2019-05-18T16:27:05.021Z,163.13
2019-05-18T16:28:04.948Z,168.75
2019-05-18T16:29:04.877Z,180.00
2019-05-18T16:30:04.811Z,174.38
2019-05-18T16:31:04.743Z,168.75
2019-05-18T16:32:04.711Z,163.13
2019-05-18T16:33:04.596Z,157.50
2019-05-18T16:34:04.527Z,140.63
2019-05-18T16:35:04.454Z,123.75
2019-05-18T16:36:04.445Z,101.25
2019-05-18T16:37:04.316Z,84.38
2019-05-18T16:38:04.243Z,67.50
2019-05-18T16:39:04.173Z,67.50
2019-05-18T16:40:04.106Z,56.25
2019-05-18T16:41:04.033Z,50.63
2019-05-18T16:42:03.962Z,45.00
2019-05-18T16:43:03.919Z,50.63
2019-05-18T16:44:03.820Z,50.63
2019-05-18T16:45:03.766Z,56.25
2019-05-18T16:46:03.678Z,56.25
2019-05-18T16:47:03.609Z,50.63
2019-05-18T16:48:03.539Z,50.63
2019-05-18T16:49:03.469Z,50.63
2019-05-18T16:50:03.409Z,50.63
2019-05-18T16:51:03.330Z,45.00
2019-05-18T16:52:03.256Z,45.00
2019-05-18T16:53:03.310Z,39.38
2019-05-18T16:54:03.251Z,39.38
2019-05-18T16:55:03.043Z,45.00
2019-05-18T16:56:02.974Z,50.63
2019-05-18T16:57:02.904Z,56.25
2019-05-18T16:58:02.839Z,56.25
2019-05-18T16:59:02.762Z,56.25
2019-05-18T17:00:02.691Z,56.25
2019-05-18T17:01:02.620Z,56.25
2019-05-18T17:02:02.547Z,56.25
2019-05-18T17:03:02.478Z,56.25
2019-05-18T17:04:02.407Z,56.25
2019-05-18T17:05:02.382Z,56.25
2019-05-18T17:06:02.267Z,61.88
2019-05-18T17:07:02.194Z,61.88
2019-05-18T17:08:02.123Z,67.50
2019-05-18T17:09:02.053Z,61.88
2019-05-18T17:10:01.984Z,56.25
2019-05-18T17:11:01.918Z,45.00
2019-05-18T17:12:01.840Z,39.38
2019-05-18T17:13:01.786Z,28.13
2019-05-18T17:14:01.797Z,22.50
2019-05-18T17:15:01.653Z,22.50
2019-05-18T17:16:01.555Z,22.50
2019-05-18T17:17:01.486Z,22.50
2019-05-18T17:18:01.412Z,28.13
2019-05-18T17:19:01.341Z,28.13
2019-05-18T17:20:01.270Z,28.13
2019-05-18T17:21:01.199Z,28.13
2019-05-18T17:22:01.128Z,28.13
2019-05-18T17:23:01.056Z,28.13
2019-05-18T17:24:00.986Z,28.13
2019-05-18T17:25:00.914Z,28.13
2019-05-18T17:26:00.842Z,28.13
2019-05-18T17:27:03.393Z,22.50
2019-05-18T17:29:03.455Z,22.50
2019-05-18T17:30:00.556Z,22.50
2019-05-18T17:31:00.480Z,28.13