createdAt,value
2018-09-30T00:00:53.286Z,14.85
2018-09-30T00:15:50.998Z,14.73
2018-09-30T00:30:52.999Z,14.57
2018-09-30T00:45:50.372Z,14.37
2018-09-30T01:00:50.381Z,14.17
2018-09-30T01:15:52.401Z,13.94
2018-09-30T01:30:50.295Z,13.75
2018-09-30T01:45:50.821Z,13.55
2018-09-30T02:00:51.300Z,13.39
2018-09-30T02:15:52.589Z,13.18
2018-09-30T02:30:52.599Z,13.02
2018-09-30T02:45:50.969Z,12.90
2018-09-30T03:00:50.428Z,12.79
2018-09-30T03:15:50.925Z,12.65
2018-09-30T03:30:57.411Z,12.43
2018-09-30T03:45:52.183Z,12.31
2018-09-30T04:00:50.127Z,12.18
2018-09-30T04:15:51.156Z,12.08
2018-09-30T04:30:51.053Z,12.03
2018-09-30T04:45:50.438Z,11.97
2018-09-30T05:00:50.640Z,12.05
2018-09-30T05:15:50.702Z,12.49
2018-09-30T05:30:50.523Z,15.33
2018-09-30T05:45:50.937Z,17.88
2018-09-30T06:00:52.925Z,19.88
2018-09-30T06:30:50.969Z,21.00
2018-09-30T06:45:53.274Z,20.68
2018-09-30T07:00:51.227Z,20.66
2018-09-30T07:15:51.146Z,16.70
2018-09-30T07:30:50.594Z,16.76
2018-09-30T07:45:50.409Z,15.81
2018-09-30T08:00:50.676Z,15.76
2018-09-30T08:15:50.359Z,15.47
2018-09-30T08:30:51.237Z,15.71
2018-09-30T08:45:50.933Z,16.07
2018-09-30T09:00:50.986Z,15.58
2018-09-30T09:15:50.687Z,15.46
2018-09-30T09:30:50.790Z,15.43
2018-09-30T09:45:51.181Z,16.30
2018-09-30T10:00:53.187Z,16.57
2018-09-30T10:15:50.894Z,16.10
2018-09-30T10:30:52.995Z,15.20
2018-09-30T10:45:51.408Z,15.18
2018-09-30T11:00:53.327Z,15.45
2018-09-30T11:15:52.989Z,15.22
2018-09-30T11:30:50.464Z,14.40
2018-09-30T11:45:50.350Z,14.10
2018-09-30T12:00:50.654Z,13.90
2018-09-30T12:15:50.527Z,13.85
2018-09-30T12:30:50.462Z,13.91
2018-09-30T12:45:51.130Z,13.85
2018-09-30T13:00:50.869Z,13.69
2018-09-30T13:15:50.693Z,13.65
2018-09-30T13:30:50.962Z,13.76
2018-09-30T13:45:51.192Z,13.73
2018-09-30T14:00:51.290Z,13.83
2018-09-30T14:15:50.893Z,13.62
2018-09-30T14:30:50.542Z,13.46
2018-09-30T14:45:51.290Z,13.18
2018-09-30T15:00:53.047Z,12.89
2018-09-30T15:15:51.159Z,12.70
2018-09-30T15:30:59.159Z,12.38
2018-09-30T15:45:50.788Z,12.00
2018-09-30T16:00:52.417Z,11.38
2018-09-30T16:15:52.390Z,11.17
2018-09-30T16:30:50.485Z,10.94
2018-09-30T16:45:53.684Z,10.85
2018-09-30T17:00:51.191Z,10.71
2018-09-30T17:15:50.840Z,10.56
2018-09-30T17:30:50.589Z,10.49
2018-09-30T17:45:51.174Z,10.53
2018-09-30T18:00:51.495Z,10.57
2018-09-30T18:15:51.168Z,10.62
2018-09-30T18:30:51.288Z,10.65
2018-09-30T18:45:51.841Z,10.71
2018-09-30T19:00:53.372Z,10.66
2018-09-30T19:15:53.325Z,10.67
2018-09-30T19:30:51.340Z,10.63
2018-09-30T19:45:50.579Z,10.59
2018-09-30T20:00:50.603Z,10.55
2018-09-30T20:15:50.566Z,10.56
2018-09-30T20:30:52.622Z,10.57
2018-09-30T20:45:50.974Z,10.60
2018-09-30T21:00:51.687Z,10.52
2018-09-30T21:15:50.843Z,10.48
2018-09-30T21:30:51.547Z,10.45
2018-09-30T21:45:51.167Z,10.47
2018-09-30T22:00:57.873Z,10.48
2018-09-30T22:15:50.623Z,10.53
2018-09-30T22:30:51.226Z,10.56
2018-09-30T22:45:52.362Z,10.58
2018-09-30T23:00:50.438Z,10.58
2018-09-30T23:15:51.578Z,10.55
2018-09-30T23:30:51.304Z,10.55
2018-09-30T23:45:50.570Z,10.55
