createdAt,value
2023-03-16T00:01:08.618Z,72.36
2023-03-16T00:03:37.167Z,72.03
2023-03-16T00:06:06.512Z,71.82
2023-03-16T00:08:38.586Z,71.58
2023-03-16T00:11:07.777Z,71.49
2023-03-16T00:13:37.079Z,71.02
2023-03-16T00:16:07.865Z,70.95
2023-03-16T00:18:39.298Z,70.70
2023-03-16T00:21:07.854Z,70.78
2023-03-16T00:23:37.158Z,70.89
2023-03-16T00:26:08.752Z,70.80
2023-03-16T00:28:39.663Z,70.17
2023-03-16T00:31:12.135Z,69.63
2023-03-16T00:33:45.335Z,69.55
2023-03-16T00:36:14.208Z,69.25
2023-03-16T00:38:49.459Z,68.96
2023-03-16T00:41:18.666Z,68.97
2023-03-16T00:43:49.179Z,69.02
2023-03-16T00:46:18.759Z,69.08
2023-03-16T00:48:49.028Z,69.21
2023-03-16T00:51:19.133Z,69.27
2023-03-16T00:53:47.924Z,69.38
2023-03-16T00:56:21.016Z,69.39
2023-03-16T00:58:49.601Z,69.65
2023-03-16T01:01:19.614Z,69.86
2023-03-16T01:03:49.645Z,69.91
2023-03-16T01:06:20.876Z,70.02
2023-03-16T01:08:49.681Z,70.03
2023-03-16T01:11:20.416Z,70.18
2023-03-16T01:13:49.768Z,70.09
2023-03-16T01:16:23.531Z,70.22
2023-03-16T01:18:56.517Z,70.55
2023-03-16T01:21:25.613Z,71.53
2023-03-16T01:23:54.503Z,71.98
2023-03-16T01:26:25.445Z,72.13
2023-03-16T01:28:55.269Z,72.19
2023-03-16T01:31:24.188Z,71.71
2023-03-16T01:33:53.353Z,71.91
2023-03-16T01:36:24.907Z,72.16
2023-03-16T01:39:19.622Z,71.90
2023-03-16T01:41:50.135Z,71.66
2023-03-16T01:44:22.717Z,71.91
2023-03-16T01:46:51.198Z,72.04
2023-03-16T01:49:36.902Z,72.55
2023-03-16T01:52:21.653Z,72.79
2023-03-16T01:54:56.178Z,72.81
2023-03-16T01:57:35.521Z,72.96
2023-03-16T02:00:14.442Z,73.19
2023-03-16T02:02:56.652Z,73.80
2023-03-16T02:05:42.643Z,74.21
2023-03-16T02:08:12.763Z,74.56
2023-03-16T02:10:41.151Z,74.88
2023-03-16T02:13:13.522Z,74.79
2023-03-16T02:15:42.073Z,74.83
2023-03-16T02:18:11.306Z,74.97
2023-03-16T02:20:48.901Z,75.00
2023-03-16T02:23:19.945Z,74.80
2023-03-16T02:26:15.359Z,74.47
2023-03-16T02:29:02.378Z,73.87
2023-03-16T02:31:34.554Z,73.74
2023-03-16T02:34:03.952Z,73.59
2023-03-16T02:36:32.538Z,73.36
2023-03-16T02:39:01.943Z,73.24
2023-03-16T02:41:33.092Z,73.12
2023-03-16T02:44:14.899Z,72.98
2023-03-16T02:46:44.843Z,72.83
2023-03-16T02:49:16.662Z,72.66
2023-03-16T02:51:46.169Z,72.47
2023-03-16T02:54:14.756Z,72.39
2023-03-16T02:56:43.445Z,72.24
2023-03-16T02:59:12.437Z,71.98
2023-03-16T03:01:42.455Z,71.96
2023-03-16T03:04:11.758Z,72.15
2023-03-16T03:06:40.345Z,72.14
2023-03-16T03:09:11.690Z,71.88
2023-03-16T03:11:41.106Z,71.97
2023-03-16T03:14:17.056Z,72.04
2023-03-16T03:16:47.978Z,72.27
2023-03-16T03:19:17.100Z,72.19
2023-03-16T03:21:45.785Z,72.13
2023-03-16T03:24:14.473Z,72.25
2023-03-16T03:26:45.414Z,72.33
2023-03-16T03:29:18.404Z,72.24
2023-03-16T03:31:47.761Z,72.24
2023-03-16T03:34:24.392Z,72.04
2023-03-16T03:36:54.093Z,72.01
2023-03-16T03:39:23.954Z,71.85
2023-03-16T03:41:55.589Z,71.65
2023-03-16T03:44:24.993Z,71.55
2023-03-16T03:46:53.791Z,71.66
2023-03-16T03:49:22.983Z,71.79
2023-03-16T03:51:53.185Z,72.41
2023-03-16T03:54:26.593Z,72.81
2023-03-16T03:56:58.962Z,73.21
2023-03-16T03:59:27.340Z,73.60
2023-03-16T04:01:58.921Z,74.09
2023-03-16T04:04:36.487Z,74.55
2023-03-16T04:07:04.975Z,74.78
2023-03-16T04:09:34.907Z,75.14
2023-03-16T04:12:05.019Z,75.36
2023-03-16T04:14:33.598Z,75.65
2023-03-16T04:17:02.530Z,75.92
2023-03-16T04:19:32.514Z,76.10
2023-03-16T04:22:01.536Z,76.25
2023-03-16T04:24:30.394Z,76.59
2023-03-16T04:26:58.978Z,76.70
2023-03-16T04:29:28.512Z,76.54
2023-03-16T04:31:58.607Z,76.22
2023-03-16T04:34:28.218Z,76.16
2023-03-16T04:39:55.298Z,76.11
2023-03-16T04:42:23.977Z,76.08
2023-03-16T04:44:56.356Z,76.27
2023-03-16T04:47:24.941Z,76.36
2023-03-16T04:50:01.359Z,76.41
2023-03-16T04:52:31.122Z,76.67
2023-03-16T04:55:06.276Z,77.00
2023-03-16T04:57:35.458Z,77.08
2023-03-16T05:00:32.002Z,77.17
2023-03-16T05:03:12.157Z,77.28
2023-03-16T05:05:41.183Z,77.41
2023-03-16T05:08:11.204Z,77.21
2023-03-16T05:10:44.981Z,77.37
2023-03-16T05:13:13.563Z,77.65
2023-03-16T05:15:42.984Z,77.49
2023-03-16T05:18:25.994Z,77.61
2023-03-16T05:20:57.747Z,77.42
2023-03-16T05:23:30.637Z,77.26
2023-03-16T05:26:03.119Z,77.50
2023-03-16T05:28:36.822Z,77.36
2023-03-16T05:31:12.507Z,77.14
2023-03-16T05:33:48.640Z,76.72
2023-03-16T05:36:20.413Z,76.88
2023-03-16T05:38:52.879Z,76.76
2023-03-16T05:41:44.086Z,76.56
2023-03-16T05:44:33.813Z,76.41
2023-03-16T05:47:15.972Z,76.20
2023-03-16T05:49:47.836Z,75.96
2023-03-16T05:52:26.869Z,75.73
2023-03-16T05:54:56.478Z,75.71
2023-03-16T05:57:27.416Z,75.68
2023-03-16T05:59:56.103Z,75.53
2023-03-16T06:02:24.940Z,75.33
2023-03-16T06:04:54.458Z,75.33
2023-03-16T06:07:23.291Z,75.21
2023-03-16T06:10:01.014Z,74.93
2023-03-16T06:12:31.109Z,74.68
2023-03-16T06:15:01.358Z,74.41
2023-03-16T06:17:32.682Z,74.29
2023-03-16T06:20:03.028Z,74.03
2023-03-16T06:22:32.515Z,74.03
2023-03-16T06:25:01.817Z,73.89
2023-03-16T06:27:30.922Z,73.97
2023-03-16T06:30:18.452Z,73.87
2023-03-16T06:32:48.047Z,73.96
2023-03-16T06:35:16.654Z,74.21
2023-03-16T06:37:57.418Z,74.18
2023-03-16T06:40:55.316Z,74.10
2023-03-16T06:43:24.790Z,74.01
2023-03-16T06:45:53.649Z,74.08
2023-03-16T06:48:22.372Z,73.98
2023-03-16T06:50:52.597Z,73.80
2023-03-16T06:53:24.152Z,73.63
2023-03-16T06:55:54.989Z,73.58
2023-03-16T06:58:23.987Z,73.71
2023-03-16T07:00:56.290Z,73.71
2023-03-16T07:03:25.350Z,73.75
2023-03-16T07:05:57.621Z,73.80
2023-03-16T07:08:26.308Z,73.77
2023-03-16T07:10:55.610Z,73.50
2023-03-16T07:13:24.001Z,73.33
2023-03-16T07:15:52.472Z,73.49
2023-03-16T07:18:21.466Z,73.84
2023-03-16T07:20:50.056Z,73.50
2023-03-16T07:23:18.743Z,73.32
2023-03-16T07:25:47.941Z,73.37
2023-03-16T07:28:19.200Z,73.11
2023-03-16T07:31:02.415Z,73.22
2023-03-16T07:33:34.992Z,73.37
2023-03-16T07:36:05.921Z,73.40
2023-03-16T07:38:35.847Z,73.23
2023-03-16T07:41:08.019Z,73.18
2023-03-16T07:43:38.349Z,73.10
2023-03-16T07:46:06.969Z,73.01
2023-03-16T07:48:38.278Z,72.82
2023-03-16T07:51:07.067Z,72.45
2023-03-16T07:53:36.064Z,72.65
2023-03-16T07:56:21.764Z,72.34
2023-03-16T07:58:57.196Z,72.24
2023-03-16T08:01:26.089Z,72.08
2023-03-16T10:54:31.934Z,73.29
2023-03-16T10:57:00.831Z,71.02
2023-03-16T10:59:34.556Z,71.05
2023-03-16T11:02:12.865Z,70.82
2023-03-16T11:04:42.266Z,70.81
2023-03-16T11:07:17.604Z,70.76
2023-03-16T11:09:48.029Z,70.67
2023-03-16T11:12:32.073Z,70.71
2023-03-16T11:15:29.522Z,70.71
2023-03-16T11:17:58.635Z,70.62
2023-03-16T11:20:28.794Z,70.52
2023-03-16T11:23:03.282Z,70.60
2023-03-16T11:25:47.283Z,70.81
2023-03-16T11:28:48.999Z,70.78
2023-03-16T11:31:27.862Z,70.84
2023-03-16T11:34:00.308Z,70.89
2023-03-16T11:36:47.938Z,71.01
2023-03-16T11:40:14.580Z,71.09
2023-03-16T11:43:12.363Z,71.20
2023-03-16T11:46:03.012Z,71.70
2023-03-16T11:49:19.460Z,71.57
2023-03-16T11:51:52.033Z,71.64
2023-03-16T11:54:36.997Z,71.51
2023-03-16T11:57:21.454Z,71.87
2023-03-16T12:00:01.497Z,72.18
2023-03-16T12:02:46.331Z,72.66
2023-03-16T12:05:43.857Z,72.62
2023-03-16T12:08:17.841Z,72.90
2023-03-16T12:10:46.218Z,72.87
2023-03-16T12:13:32.928Z,72.91
2023-03-16T12:16:15.475Z,72.96
2023-03-16T12:18:48.737Z,73.47
2023-03-16T12:21:20.645Z,73.74
2023-03-16T12:23:53.474Z,73.88
2023-03-16T12:26:24.627Z,73.90
2023-03-16T12:28:53.413Z,73.92
2023-03-16T12:32:08.183Z,73.94
2023-03-16T12:34:53.562Z,74.02
2023-03-16T12:37:37.512Z,74.20
2023-03-16T12:40:09.492Z,74.22
2023-03-16T12:43:16.254Z,74.05
2023-03-16T12:46:09.076Z,74.24
2023-03-16T12:48:44.969Z,74.43
2023-03-16T12:51:13.463Z,74.35
2023-03-16T12:53:44.189Z,74.44
2023-03-16T12:56:16.676Z,74.21
2023-03-16T12:58:51.287Z,74.40
2023-03-16T13:01:21.094Z,74.70
2023-03-16T13:03:59.702Z,74.66
2023-03-16T13:06:35.834Z,74.73
2023-03-16T13:09:06.117Z,74.39
2023-03-16T13:11:50.484Z,73.80
2023-03-16T13:14:34.316Z,73.96
2023-03-16T13:17:18.403Z,73.91
2023-03-16T13:20:01.899Z,73.93
2023-03-16T13:22:53.524Z,73.85
2023-03-16T13:25:28.970Z,73.86
2023-03-16T13:27:59.390Z,74.06
2023-03-16T13:30:30.095Z,74.05
2023-03-16T13:33:26.678Z,74.32
2023-03-16T13:35:56.603Z,74.46
2023-03-16T13:38:27.777Z,74.67
2023-03-16T13:41:04.856Z,74.51
2023-03-16T13:43:37.402Z,74.38
2023-03-16T13:46:20.276Z,74.22
2023-03-16T13:48:50.650Z,74.17
2023-03-16T13:51:21.005Z,74.31
2023-03-16T13:53:49.664Z,74.40
2023-03-16T13:56:29.108Z,74.39
2023-03-16T13:58:57.997Z,74.28
2023-03-16T14:01:30.794Z,74.39
2023-03-16T14:04:13.845Z,74.54
2023-03-16T14:06:59.187Z,74.69
2023-03-16T14:09:29.511Z,74.70
2023-03-16T14:11:58.200Z,74.67
2023-03-16T14:14:30.988Z,74.79
2023-03-16T14:17:12.067Z,74.62
2023-03-16T14:19:50.180Z,74.63
2023-03-16T14:22:28.899Z,74.89
2023-03-16T14:24:59.381Z,74.91
2023-03-16T14:27:42.465Z,74.79
2023-03-16T14:30:24.647Z,74.38
2023-03-16T14:33:04.732Z,74.30
2023-03-16T14:35:43.680Z,74.49
2023-03-16T14:38:22.778Z,74.75
2023-03-16T14:40:54.134Z,74.66
2023-03-16T14:43:46.988Z,74.77
2023-03-16T14:46:34.464Z,75.18
2023-03-16T14:49:07.616Z,75.38
2023-03-16T14:51:40.489Z,75.72
2023-03-16T14:54:14.410Z,75.50
2023-03-16T14:56:43.184Z,75.33
2023-03-16T14:59:11.756Z,75.20
2023-03-16T15:01:40.386Z,75.31
2023-03-16T15:04:19.696Z,75.13
2023-03-16T15:06:48.687Z,74.87
2023-03-16T15:09:39.490Z,74.60
2023-03-16T15:12:19.924Z,74.53
2023-03-16T15:15:07.384Z,74.46
2023-03-16T15:17:39.571Z,74.54
2023-03-16T15:20:10.270Z,74.84
2023-03-16T15:22:39.387Z,75.02
2023-03-16T15:25:42.082Z,74.73
2023-03-16T15:28:21.637Z,74.95
2023-03-16T15:30:59.318Z,74.87
2023-03-16T15:33:29.307Z,75.00
2023-03-16T15:36:02.214Z,74.90
2023-03-16T15:38:33.775Z,74.74
2023-03-16T15:41:02.262Z,74.61
2023-03-16T15:43:32.161Z,74.52
2023-03-16T15:46:01.582Z,74.44
2023-03-16T15:48:30.164Z,74.42
2023-03-16T15:51:04.631Z,74.46
2023-03-16T15:53:43.936Z,74.10
2023-03-16T15:56:22.341Z,73.71
2023-03-16T15:58:53.991Z,73.74
2023-03-16T16:01:24.539Z,73.38
2023-03-16T16:03:54.272Z,73.08
2023-03-16T16:06:22.838Z,73.02
2023-03-16T16:08:53.252Z,72.56
2023-03-16T16:11:24.793Z,72.44
2023-03-16T16:13:57.969Z,72.32
2023-03-16T16:16:30.286Z,72.39
2023-03-16T16:18:58.852Z,72.32
2023-03-16T16:21:35.008Z,72.19
2023-03-16T16:24:04.829Z,71.93
2023-03-16T16:26:49.041Z,71.49
2023-03-16T16:29:27.801Z,71.50
2023-03-16T16:31:57.586Z,71.36
2023-03-16T16:34:31.835Z,71.29
2023-03-16T16:37:00.931Z,71.48
2023-03-16T16:39:29.825Z,71.37
2023-03-16T16:41:59.023Z,71.33
2023-03-16T16:44:30.441Z,71.19
2023-03-16T16:47:23.799Z,71.32
2023-03-16T16:49:53.087Z,71.15
2023-03-16T16:52:24.598Z,71.32
2023-03-16T16:54:52.910Z,71.21
2023-03-16T16:57:21.565Z,71.03
2023-03-16T16:59:51.787Z,70.90
2023-03-16T17:02:43.939Z,70.93
2023-03-16T17:05:28.349Z,70.84
2023-03-16T17:07:57.381Z,70.86
2023-03-16T17:10:31.697Z,70.96
2023-03-16T17:13:00.807Z,71.01
2023-03-16T17:15:30.502Z,71.02
2023-03-16T17:18:09.740Z,71.33
2023-03-16T17:20:39.349Z,71.38
2023-03-16T17:23:27.641Z,71.22
2023-03-16T17:25:57.927Z,71.20
2023-03-16T17:28:26.618Z,71.25
2023-03-16T17:31:02.732Z,71.64
2023-03-16T17:33:32.283Z,71.18
2023-03-16T17:36:02.768Z,71.01
2023-03-16T17:38:31.843Z,71.21
2023-03-16T17:41:00.396Z,71.13
2023-03-16T17:43:32.152Z,71.34
2023-03-16T17:46:00.902Z,71.26
2023-03-16T17:48:31.687Z,71.24
2023-03-16T17:51:00.885Z,71.46
2023-03-16T17:53:29.363Z,71.62
2023-03-16T17:55:59.286Z,71.71
2023-03-16T17:58:29.712Z,71.84
2023-03-16T18:01:03.008Z,72.12
2023-03-16T18:03:31.611Z,72.26
2023-03-16T18:06:00.595Z,72.18
2023-03-16T18:08:36.361Z,72.08
2023-03-16T18:11:07.173Z,72.11
2023-03-16T18:13:37.443Z,72.05
2023-03-16T18:16:06.815Z,72.13
2023-03-16T18:18:38.307Z,72.16
2023-03-16T18:21:09.093Z,72.18
2023-03-16T18:23:39.005Z,72.03
2023-03-16T18:26:08.214Z,72.14
2023-03-16T18:28:38.227Z,72.11
2023-03-16T18:31:07.939Z,72.19
2023-03-16T18:33:39.630Z,72.19
2023-03-16T18:36:15.895Z,72.06
2023-03-16T18:38:47.639Z,72.05
2023-03-16T18:41:19.894Z,72.00
2023-03-16T18:43:48.788Z,71.66
2023-03-16T18:46:19.469Z,71.95
2023-03-16T18:48:48.110Z,71.77
2023-03-16T18:51:17.204Z,71.49
2023-03-16T18:53:46.097Z,71.79
2023-03-16T18:56:20.012Z,71.74
2023-03-16T18:58:49.414Z,71.41
2023-03-16T19:01:21.786Z,71.37
2023-03-16T19:03:53.135Z,71.66
2023-03-16T19:06:32.572Z,71.89
2023-03-16T19:09:04.127Z,71.94
2023-03-16T19:11:33.745Z,71.86
2023-03-16T19:14:02.424Z,72.01
2023-03-16T19:16:32.925Z,72.02
2023-03-16T19:19:01.332Z,72.24
2023-03-16T19:21:32.901Z,72.34
2023-03-16T19:24:01.888Z,72.17
2023-03-16T19:26:36.252Z,72.45
2023-03-16T19:29:05.401Z,72.28
2023-03-16T19:31:33.799Z,72.51
2023-03-16T19:34:02.487Z,72.33
2023-03-16T19:36:33.855Z,72.79
2023-03-16T19:39:04.269Z,73.01
2023-03-16T19:41:37.647Z,72.74
2023-03-16T19:44:17.573Z,72.67
2023-03-16T19:46:46.196Z,72.59
2023-03-16T19:49:20.141Z,72.72
2023-03-16T19:51:51.309Z,72.68
2023-03-16T19:54:25.476Z,72.69
2023-03-16T19:56:54.375Z,72.58
2023-03-16T19:59:31.446Z,72.56
2023-03-16T20:02:00.165Z,72.69
2023-03-16T20:04:28.584Z,72.84
2023-03-16T20:06:58.433Z,73.05
2023-03-16T20:09:27.729Z,73.25
2023-03-16T20:11:56.315Z,73.37
2023-03-16T20:14:30.941Z,73.17
2023-03-16T20:16:59.981Z,73.07
2023-03-16T20:19:33.025Z,72.74
2023-03-16T20:22:03.351Z,72.74
2023-03-16T20:24:32.757Z,72.86
2023-03-16T20:27:03.703Z,73.14
2023-03-16T20:29:32.903Z,73.02
2023-03-16T20:32:01.583Z,72.91
2023-03-16T20:34:31.627Z,72.73
2023-03-16T20:37:00.301Z,72.64
2023-03-16T20:39:29.085Z,72.49
2023-03-16T20:41:57.885Z,72.34
2023-03-16T20:44:31.788Z,72.52
2023-03-16T20:47:01.401Z,72.30
2023-03-16T20:49:31.615Z,72.32
2023-03-16T20:52:27.251Z,72.35
2023-03-16T20:54:57.661Z,72.37
2023-03-16T20:57:27.260Z,72.35
2023-03-16T20:59:56.787Z,72.32
2023-03-16T21:02:38.886Z,72.38
2023-03-16T21:05:11.213Z,72.06
2023-03-16T21:07:39.851Z,71.91
2023-03-16T21:10:09.096Z,71.85
2023-03-16T21:12:39.679Z,71.58
2023-03-16T21:15:15.011Z,71.66
2023-03-16T21:17:45.860Z,71.87
2023-03-16T21:20:19.418Z,71.39
2023-03-16T21:22:47.844Z,71.25
2023-03-16T21:25:37.012Z,71.06
2023-03-16T21:28:05.702Z,70.74
2023-03-16T21:30:43.526Z,70.94
2023-03-16T21:33:27.248Z,70.89
2023-03-16T21:35:56.929Z,70.60
2023-03-16T21:38:29.601Z,70.33
2023-03-16T21:40:58.768Z,70.05
2023-03-16T21:43:28.150Z,69.94
2023-03-16T21:45:57.239Z,70.09
2023-03-16T21:48:30.020Z,69.94
2023-03-16T21:50:58.809Z,70.02
2023-03-16T21:53:33.511Z,69.60
2023-03-16T21:56:02.333Z,69.60
2023-03-16T21:58:31.651Z,69.76
2023-03-16T22:01:00.527Z,69.74
2023-03-16T22:03:49.336Z,69.57
2023-03-16T22:06:18.803Z,69.34
2023-03-16T22:08:49.522Z,68.90
2023-03-16T22:11:28.347Z,68.84
2023-03-16T22:13:57.750Z,68.83
2023-03-16T22:16:28.177Z,68.90
2023-03-16T22:18:58.197Z,68.64
2023-03-16T22:21:41.172Z,68.46
2023-03-16T22:24:18.432Z,68.21
2023-03-16T22:26:49.057Z,68.34
2023-03-16T22:29:31.056Z,68.03
2023-03-16T22:32:03.338Z,68.07
2023-03-16T22:34:35.109Z,67.92
2023-03-16T22:37:04.178Z,67.80
2023-03-16T22:39:37.868Z,67.88
2023-03-16T22:42:38.313Z,67.85
2023-03-16T22:45:37.550Z,67.79
2023-03-16T22:48:20.650Z,67.65
2023-03-16T22:50:49.233Z,67.99
2023-03-16T22:53:22.838Z,67.89
2023-03-16T22:55:51.216Z,68.06
2023-03-16T22:58:29.223Z,68.18
2023-03-16T23:01:45.528Z,68.40
2023-03-16T23:04:21.422Z,68.16
2023-03-16T23:06:54.169Z,67.89
2023-03-16T23:09:22.979Z,67.73
2023-03-16T23:11:54.565Z,67.61
2023-03-16T23:14:27.708Z,67.36
2023-03-16T23:16:56.996Z,67.57
2023-03-16T23:19:32.058Z,67.79
2023-03-16T23:22:03.588Z,67.56
2023-03-16T23:24:33.038Z,67.51
2023-03-16T23:27:02.228Z,67.28
2023-03-16T23:29:31.080Z,67.06
2023-03-16T23:32:05.109Z,67.14
2023-03-16T23:34:33.700Z,67.11
2023-03-16T23:37:02.285Z,67.17
2023-03-16T23:39:31.382Z,67.24
2023-03-16T23:41:59.762Z,67.31
2023-03-16T23:44:28.556Z,67.28
2023-03-16T23:46:57.957Z,67.49
2023-03-16T23:49:33.514Z,67.37
2023-03-16T23:52:03.115Z,67.27
2023-03-16T23:54:32.023Z,67.34
2023-03-16T23:57:01.240Z,67.19
2023-03-16T23:59:29.699Z,67.21
