createdAt,value
2018-03-16T00:00:07.659Z,49.60
2018-03-16T00:02:35.151Z,46.73
2018-03-16T00:05:02.681Z,46.43
2018-03-16T00:07:30.964Z,54.90
2018-03-16T00:09:59.268Z,48.77
2018-03-16T00:12:27.525Z,54.23
2018-03-16T00:14:55.878Z,48.63
2018-03-16T00:17:23.473Z,45.17
2018-03-16T00:19:51.019Z,48.60
2018-03-16T00:22:30.390Z,46.63
2018-03-16T00:24:57.906Z,45.93
2018-03-16T00:27:25.401Z,48.63
2018-03-16T00:29:52.892Z,51.60
2018-03-16T00:32:20.425Z,48.70
2018-03-16T00:34:48.026Z,45.27
2018-03-16T00:37:15.505Z,52.80
2018-03-16T00:39:43.066Z,50.20
2018-03-16T00:42:10.562Z,46.57
2018-03-16T00:44:38.121Z,54.23
2018-03-16T00:47:05.728Z,45.47
2018-03-16T00:49:33.980Z,43.87
2018-03-16T00:52:01.484Z,42.93
2018-03-16T00:54:29.733Z,43.47
2018-03-16T00:56:57.248Z,41.60
2018-03-16T00:59:25.506Z,39.90
2018-03-16T01:01:53.012Z,39.40
2018-03-16T01:04:21.394Z,40.00
2018-03-16T01:06:49.724Z,45.73
2018-03-16T01:09:17.211Z,38.20
2018-03-16T01:11:44.729Z,45.60
2018-03-16T01:14:13.113Z,39.83
2018-03-16T01:16:41.401Z,44.03
2018-03-16T01:19:08.933Z,39.97
2018-03-16T01:21:36.671Z,38.40
2018-03-16T01:24:04.201Z,43.23
2018-03-16T01:26:31.678Z,43.97
2018-03-16T01:28:59.955Z,45.20
2018-03-16T01:31:27.550Z,40.93
2018-03-16T01:33:55.842Z,40.90
2018-03-16T01:36:24.153Z,40.23
2018-03-16T01:38:52.437Z,47.53
2018-03-16T01:41:20.008Z,39.30
2018-03-16T01:43:47.487Z,38.93
2018-03-16T01:46:15.008Z,41.37
2018-03-16T01:48:43.284Z,42.37
2018-03-16T01:51:10.791Z,41.70
2018-03-16T01:53:39.342Z,40.90
2018-03-16T01:56:06.844Z,34.70
2018-03-16T01:58:35.138Z,38.80
2018-03-16T02:01:03.429Z,35.10
2018-03-16T02:03:31.697Z,33.77
2018-03-16T02:05:59.277Z,32.83
2018-03-16T02:08:26.809Z,34.87
2018-03-16T02:10:54.321Z,28.63
2018-03-16T02:13:21.808Z,33.03
2018-03-16T02:15:50.093Z,31.10
2018-03-16T02:18:18.356Z,30.57
2018-03-16T02:20:45.935Z,30.23
2018-03-16T02:23:13.507Z,29.30
2018-03-16T02:25:42.549Z,29.50
2018-03-16T02:28:10.200Z,29.10
2018-03-16T02:30:39.091Z,27.97
2018-03-16T02:33:06.572Z,27.63
2018-03-16T02:35:34.155Z,23.73
2018-03-16T02:38:01.708Z,24.90
2018-03-16T02:40:29.985Z,24.00
2018-03-16T02:42:57.465Z,24.00
2018-03-16T02:45:25.045Z,21.00
2018-03-16T02:47:53.314Z,22.07
2018-03-16T02:50:20.830Z,20.53
2018-03-16T02:52:48.366Z,20.53
2018-03-16T02:55:15.854Z,21.60
2018-03-16T02:57:44.211Z,23.97
2018-03-16T03:00:11.689Z,20.70
2018-03-16T03:02:39.511Z,21.50
2018-03-16T03:05:06.998Z,18.50
2018-03-16T03:07:34.481Z,22.10
2018-03-16T03:10:02.112Z,19.67
2018-03-16T03:12:30.400Z,27.90
2018-03-16T03:14:58.693Z,21.53
2018-03-16T03:17:26.210Z,22.20
2018-03-16T03:19:53.741Z,19.63
2018-03-16T03:22:21.271Z,25.77
2018-03-16T03:24:49.803Z,23.67
2018-03-16T03:27:17.312Z,30.27
2018-03-16T03:29:44.849Z,22.07
2018-03-16T03:32:12.378Z,28.20
2018-03-16T03:34:39.885Z,23.10
2018-03-16T03:37:07.416Z,25.20
2018-03-16T03:39:34.901Z,22.97
2018-03-16T03:42:03.145Z,25.80
2018-03-16T03:44:30.650Z,28.90
2018-03-16T03:46:58.232Z,23.53
2018-03-16T03:49:26.542Z,27.00
2018-03-16T03:51:54.036Z,24.27
2018-03-16T03:54:21.513Z,24.53
2018-03-16T03:56:49.029Z,26.57
2018-03-16T03:59:17.269Z,27.03
2018-03-16T04:01:44.852Z,27.20
2018-03-16T04:04:12.345Z,26.33
2018-03-16T04:06:40.658Z,24.60
2018-03-16T04:09:08.898Z,21.80
2018-03-16T04:11:36.428Z,27.00
2018-03-16T04:14:03.922Z,29.63
2018-03-16T04:16:31.434Z,27.13
2018-03-16T04:18:58.926Z,26.30
2018-03-16T04:21:26.462Z,25.70
2018-03-16T04:23:53.955Z,25.20
2018-03-16T04:26:22.203Z,28.67
2018-03-16T04:28:49.705Z,26.23
2018-03-16T04:31:17.273Z,25.70
2018-03-16T04:33:44.878Z,24.77
2018-03-16T04:36:12.365Z,22.17
2018-03-16T04:38:39.891Z,25.07
2018-03-16T04:41:08.160Z,27.80
2018-03-16T04:43:35.688Z,24.93
2018-03-16T04:46:03.318Z,21.90
2018-03-16T04:48:30.848Z,25.43
2018-03-16T04:50:58.443Z,25.03
2018-03-16T04:53:25.969Z,26.03
2018-03-16T04:55:53.479Z,24.50
2018-03-16T04:58:20.971Z,25.00
2018-03-16T05:00:48.478Z,28.80
2018-03-16T05:03:15.964Z,22.77
2018-03-16T05:05:43.476Z,26.53
2018-03-16T05:08:11.045Z,22.07
2018-03-16T05:10:39.316Z,24.73
2018-03-16T05:13:07.451Z,23.63
2018-03-16T05:15:35.756Z,23.90
2018-03-16T05:18:03.249Z,22.33
2018-03-16T05:20:30.737Z,25.63
2018-03-16T05:22:58.384Z,27.40
2018-03-16T05:25:25.915Z,23.70
2018-03-16T05:27:54.190Z,28.70
2018-03-16T05:30:21.791Z,25.10
2018-03-16T05:32:49.348Z,24.77
2018-03-16T05:35:17.755Z,26.33
2018-03-16T05:37:45.300Z,30.03
2018-03-16T05:40:13.615Z,21.43
2018-03-16T05:42:41.174Z,30.23
2018-03-16T05:45:09.443Z,23.23
2018-03-16T05:47:37.737Z,23.80
2018-03-16T05:50:05.987Z,22.27
2018-03-16T05:52:33.625Z,22.30
2018-03-16T05:55:01.165Z,20.00
2018-03-16T05:57:28.779Z,22.73
2018-03-16T05:59:56.262Z,22.87
2018-03-16T06:02:23.779Z,21.07
2018-03-16T06:04:51.274Z,24.17
2018-03-16T06:07:18.910Z,17.50
2018-03-16T06:09:46.528Z,21.00
2018-03-16T06:12:14.091Z,20.77
2018-03-16T06:14:41.643Z,22.83
2018-03-16T06:17:09.910Z,23.23
2018-03-16T06:19:37.417Z,24.10
2018-03-16T06:22:04.934Z,27.10
2018-03-16T06:24:32.551Z,27.87
2018-03-16T06:27:00.864Z,22.37
2018-03-16T06:29:28.374Z,21.57
2018-03-16T06:31:55.866Z,18.87
2018-03-16T06:34:23.385Z,23.60
2018-03-16T06:36:50.911Z,18.60
2018-03-16T06:39:19.324Z,21.87
2018-03-16T06:41:46.851Z,18.50
2018-03-16T06:44:15.103Z,21.43
2018-03-16T06:46:42.587Z,20.90
2018-03-16T06:49:10.219Z,19.83
2018-03-16T06:51:38.700Z,23.50
2018-03-16T06:54:07.080Z,19.20
2018-03-16T06:56:35.328Z,18.73
2018-03-16T06:59:02.961Z,19.20
2018-03-16T07:01:31.246Z,18.60
2018-03-16T07:03:58.822Z,17.03
2018-03-16T07:06:27.064Z,15.63
2018-03-16T07:08:54.661Z,15.57
2018-03-16T07:11:22.956Z,20.60
2018-03-16T07:13:51.226Z,19.70
2018-03-16T07:16:18.788Z,18.37
2018-03-16T07:18:46.371Z,17.30
2018-03-16T07:21:13.868Z,17.57
2018-03-16T07:23:42.160Z,17.20
2018-03-16T07:26:10.482Z,17.57
2018-03-16T07:28:37.976Z,19.00
2018-03-16T07:31:06.546Z,20.03
2018-03-16T07:33:34.065Z,15.43
2018-03-16T07:36:01.562Z,17.40
2018-03-16T07:38:29.081Z,16.63
2018-03-16T07:40:56.606Z,16.43
2018-03-16T07:43:24.093Z,14.80
2018-03-16T07:45:57.276Z,17.07
2018-03-16T07:48:24.763Z,16.40
2018-03-16T07:50:52.269Z,17.60
2018-03-16T07:53:19.998Z,14.47
2018-03-16T07:55:47.564Z,14.70
2018-03-16T07:58:16.518Z,14.73
2018-03-16T08:00:44.029Z,13.83
2018-03-16T08:03:12.281Z,14.10
2018-03-16T08:05:40.017Z,16.37
2018-03-16T08:08:07.503Z,13.93
2018-03-16T08:10:35.023Z,14.73
2018-03-16T08:13:03.347Z,14.00
2018-03-16T08:15:30.874Z,13.13
2018-03-16T08:17:58.386Z,14.03
2018-03-16T08:20:25.895Z,15.50
2018-03-16T08:22:53.410Z,12.70
2018-03-16T08:25:20.902Z,12.03
2018-03-16T08:27:48.574Z,19.20
2018-03-16T08:30:16.069Z,12.80
2018-03-16T08:32:43.583Z,11.67
2018-03-16T08:35:11.840Z,11.83
2018-03-16T08:37:39.481Z,11.20
2018-03-16T08:40:06.980Z,14.57
2018-03-16T08:42:34.574Z,11.27
2018-03-16T08:45:02.861Z,15.30
2018-03-16T08:47:31.155Z,12.07
2018-03-16T08:49:59.398Z,11.50
2018-03-16T08:52:26.898Z,17.03
2018-03-16T08:54:54.465Z,12.00
2018-03-16T08:57:22.063Z,12.10
2018-03-16T08:59:50.337Z,11.40
2018-03-16T09:02:18.456Z,13.20
2018-03-16T09:04:45.969Z,11.60
2018-03-16T09:07:13.468Z,13.83
2018-03-16T09:09:41.888Z,11.67
2018-03-16T09:12:10.346Z,19.10
2018-03-16T09:14:37.841Z,13.33
2018-03-16T09:17:05.385Z,17.00
2018-03-16T09:19:32.957Z,30.07
2018-03-16T09:22:01.350Z,13.20
2018-03-16T09:24:29.591Z,12.20
2018-03-16T09:26:57.112Z,12.20
2018-03-16T09:29:25.462Z,12.33
2018-03-16T09:31:52.967Z,15.80
2018-03-16T09:34:20.493Z,12.80
2018-03-16T09:36:48.019Z,10.47
2018-03-16T09:39:16.266Z,13.30
2018-03-16T09:41:43.813Z,11.33
2018-03-16T09:44:12.090Z,12.63
2018-03-16T09:46:40.388Z,12.13
2018-03-16T09:49:08.664Z,12.67
2018-03-16T09:51:36.981Z,9.37
2018-03-16T09:54:04.541Z,13.10
2018-03-16T09:56:32.968Z,10.43
2018-03-16T09:59:00.498Z,11.10
2018-03-16T10:01:28.812Z,16.03
2018-03-16T10:03:56.528Z,11.13
2018-03-16T10:06:24.142Z,11.63
2018-03-16T10:08:51.633Z,13.20
2018-03-16T10:11:19.269Z,11.63
2018-03-16T10:13:46.724Z,12.43
2018-03-16T10:16:14.245Z,12.37
2018-03-16T10:18:41.775Z,15.27
2018-03-16T10:21:10.021Z,12.77
2018-03-16T10:23:37.673Z,12.10
2018-03-16T10:26:05.424Z,13.20
2018-03-16T10:28:33.690Z,12.80
2018-03-16T10:31:01.241Z,11.80
2018-03-16T10:33:29.105Z,13.43
2018-03-16T10:35:56.649Z,15.30
2018-03-16T10:38:24.214Z,12.20
2018-03-16T10:40:51.775Z,13.93
2018-03-16T10:43:20.082Z,12.83
2018-03-16T10:45:47.595Z,15.23
2018-03-16T10:48:15.207Z,23.50
2018-03-16T10:50:42.814Z,13.23
2018-03-16T10:53:10.327Z,12.67
2018-03-16T10:55:37.815Z,16.13
2018-03-16T10:58:06.410Z,11.47
2018-03-16T11:00:40.352Z,10.83
2018-03-16T11:03:07.900Z,13.40
2018-03-16T11:05:41.838Z,11.63
2018-03-16T11:08:09.406Z,13.53
2018-03-16T11:10:36.992Z,13.10
2018-03-16T11:13:05.332Z,12.80
2018-03-16T11:15:32.845Z,11.37
2018-03-16T11:18:00.420Z,12.60
2018-03-16T11:20:28.000Z,12.37
2018-03-16T11:22:55.531Z,13.00
2018-03-16T11:25:23.096Z,12.80
2018-03-16T11:27:50.594Z,11.90
2018-03-16T11:30:18.865Z,13.63
2018-03-16T11:32:47.307Z,15.67
2018-03-16T11:35:14.876Z,13.43
2018-03-16T11:37:42.401Z,15.23
2018-03-16T11:40:10.710Z,14.17
2018-03-16T11:42:38.528Z,12.47
2018-03-16T11:45:06.081Z,15.40
2018-03-16T11:47:33.649Z,13.90
2018-03-16T11:50:01.170Z,19.93
2018-03-16T11:52:28.705Z,14.37
2018-03-16T11:54:56.225Z,17.27
2018-03-16T11:57:24.521Z,19.93
2018-03-16T11:59:52.871Z,15.13
2018-03-16T12:02:20.499Z,16.97
2018-03-16T12:04:48.008Z,16.80
2018-03-16T12:07:15.506Z,14.90
2018-03-16T12:09:43.088Z,15.20
2018-03-16T12:12:11.453Z,17.27
2018-03-16T12:14:38.958Z,21.00
2018-03-16T12:17:07.404Z,18.33
2018-03-16T12:19:34.916Z,17.87
2018-03-16T12:22:03.203Z,19.73
2018-03-16T12:24:31.608Z,18.30
2018-03-16T12:26:59.190Z,17.50
2018-03-16T12:29:26.740Z,17.47
2018-03-16T12:31:55.026Z,21.83
2018-03-16T12:34:23.315Z,17.27
2018-03-16T12:36:50.903Z,21.53
2018-03-16T12:39:18.458Z,21.23
2018-03-16T12:41:46.829Z,16.40
2018-03-16T12:44:14.377Z,19.73
2018-03-16T12:46:41.888Z,16.40
2018-03-16T12:49:10.306Z,23.83
2018-03-16T12:51:42.226Z,17.60
2018-03-16T12:54:05.437Z,17.37
2018-03-16T12:56:32.924Z,20.90
2018-03-16T12:59:00.419Z,17.20
2018-03-16T13:01:27.954Z,14.97
2018-03-16T13:03:55.438Z,17.70
2018-03-16T13:06:22.971Z,18.30
2018-03-16T13:08:51.257Z,17.00
2018-03-16T13:11:20.188Z,17.50
2018-03-16T13:13:47.759Z,15.60
2018-03-16T13:16:15.398Z,12.93
2018-03-16T13:18:42.914Z,22.20
2018-03-16T13:21:10.539Z,15.27
2018-03-16T13:23:38.248Z,15.20
2018-03-16T13:26:05.739Z,16.13
2018-03-16T13:28:34.052Z,12.80
2018-03-16T13:31:01.542Z,14.60
2018-03-16T13:33:29.289Z,14.33
2018-03-16T13:35:56.915Z,15.53
2018-03-16T13:38:25.068Z,15.20
2018-03-16T13:40:52.677Z,16.27
2018-03-16T13:43:20.418Z,16.10
2018-03-16T13:45:47.946Z,14.27
2018-03-16T13:48:16.243Z,21.27
2018-03-16T13:50:43.762Z,16.43
2018-03-16T13:53:12.056Z,18.90
2018-03-16T13:55:40.364Z,19.03
2018-03-16T13:58:07.973Z,11.10
2018-03-16T14:00:36.995Z,13.77
2018-03-16T14:03:04.530Z,16.60
2018-03-16T14:05:32.101Z,13.33
2018-03-16T14:07:59.628Z,13.27
2018-03-16T14:10:27.152Z,11.77
2018-03-16T14:12:54.710Z,12.07
2018-03-16T14:15:22.226Z,11.60
2018-03-16T14:17:49.777Z,15.87
2018-03-16T14:20:17.264Z,12.67
2018-03-16T14:22:46.412Z,9.73
2018-03-16T14:25:14.173Z,12.93
2018-03-16T14:27:42.612Z,13.60
2018-03-16T14:30:10.737Z,11.40
2018-03-16T14:32:38.330Z,13.73
2018-03-16T14:35:06.745Z,11.67
2018-03-16T14:37:34.551Z,13.87
2018-03-16T14:40:02.126Z,14.30
2018-03-16T14:42:29.644Z,12.33
2018-03-16T14:44:57.183Z,13.50
2018-03-16T14:47:24.677Z,10.50
2018-03-16T14:49:53.035Z,14.90
2018-03-16T14:52:20.589Z,14.20
2018-03-16T14:54:48.242Z,11.03
2018-03-16T14:57:15.863Z,13.10
2018-03-16T14:59:43.368Z,11.60
2018-03-16T15:02:10.966Z,13.43
2018-03-16T15:04:38.523Z,13.17
2018-03-16T15:07:06.656Z,13.80
2018-03-16T15:09:35.653Z,12.50
2018-03-16T15:12:03.153Z,13.43
2018-03-16T15:14:31.434Z,12.83
2018-03-16T15:16:59.203Z,15.30
2018-03-16T15:19:26.700Z,12.50
2018-03-16T15:21:55.118Z,12.07
2018-03-16T15:24:22.645Z,15.60
2018-03-16T15:26:50.323Z,11.43
2018-03-16T15:29:18.724Z,16.23
2018-03-16T15:31:47.054Z,11.43
2018-03-16T15:34:14.706Z,15.87
2018-03-16T15:36:42.236Z,11.87
2018-03-16T15:39:09.768Z,13.67
2018-03-16T15:41:37.289Z,10.73
2018-03-16T15:44:05.571Z,11.47
2018-03-16T15:46:33.174Z,9.13
2018-03-16T15:49:00.873Z,12.00
2018-03-16T15:51:28.413Z,8.10
2018-03-16T15:53:56.991Z,8.90
2018-03-16T15:56:24.606Z,8.37
2018-03-16T15:58:52.174Z,11.33
2018-03-16T16:01:19.838Z,8.07
2018-03-16T16:03:47.435Z,7.80
2018-03-16T16:06:14.940Z,11.27
2018-03-16T16:08:42.566Z,11.00
2018-03-16T16:11:10.091Z,8.77
2018-03-16T16:13:37.629Z,10.83
2018-03-16T16:16:05.709Z,10.00
2018-03-16T16:18:33.203Z,9.93
2018-03-16T16:21:00.901Z,7.67
2018-03-16T16:23:29.160Z,9.17
2018-03-16T16:25:56.780Z,9.17
2018-03-16T16:28:24.270Z,8.47
2018-03-16T16:30:51.903Z,10.30
2018-03-16T16:33:19.570Z,8.10
2018-03-16T16:35:47.876Z,9.77
2018-03-16T16:38:16.123Z,10.53
2018-03-16T16:40:43.638Z,8.73
2018-03-16T16:43:11.906Z,7.27
2018-03-16T16:45:40.213Z,7.17
2018-03-16T16:48:07.752Z,8.70
2018-03-16T16:50:35.236Z,9.00
2018-03-16T16:53:02.850Z,8.13
2018-03-16T16:55:30.427Z,9.63
2018-03-16T16:57:57.954Z,9.30
2018-03-16T17:00:26.311Z,8.37
2018-03-16T17:02:53.825Z,18.60
2018-03-16T17:05:22.259Z,8.23
2018-03-16T17:07:50.700Z,7.67
2018-03-16T17:10:18.971Z,10.40
2018-03-16T17:12:46.589Z,6.20
2018-03-16T17:15:14.507Z,7.83
2018-03-16T17:17:42.008Z,7.20
2018-03-16T17:20:09.544Z,5.80
2018-03-16T17:22:37.083Z,9.00
2018-03-16T17:25:04.712Z,7.03
2018-03-16T17:27:34.178Z,8.70
2018-03-16T17:30:01.742Z,6.07
2018-03-16T17:32:29.251Z,5.60
2018-03-16T17:34:56.880Z,6.33
2018-03-16T17:37:24.471Z,5.10
2018-03-16T17:39:51.989Z,9.10
2018-03-16T17:42:19.526Z,6.60
2018-03-16T17:44:48.037Z,6.40
2018-03-16T17:47:15.663Z,11.10
2018-03-16T17:49:43.343Z,7.27
2018-03-16T17:52:10.857Z,7.97
2018-03-16T17:54:38.587Z,6.87
2018-03-16T17:57:06.137Z,6.80
2018-03-16T17:59:34.421Z,13.20
2018-03-16T18:02:02.728Z,8.90
2018-03-16T18:04:30.299Z,7.90
2018-03-16T18:06:57.912Z,6.13
2018-03-16T18:09:25.497Z,5.00
2018-03-16T18:11:53.808Z,5.63
2018-03-16T18:14:22.179Z,8.17
2018-03-16T18:16:50.582Z,9.10
2018-03-16T18:19:18.151Z,5.60
2018-03-16T18:21:45.861Z,5.40
2018-03-16T18:24:13.501Z,9.30
2018-03-16T18:26:41.986Z,13.50
2018-03-16T18:29:10.841Z,5.50
2018-03-16T18:31:38.536Z,8.77
2018-03-16T18:34:06.088Z,9.40
2018-03-16T18:36:33.659Z,6.00
2018-03-16T18:39:01.396Z,6.83
2018-03-16T18:41:29.808Z,5.57
2018-03-16T18:43:57.497Z,5.93
2018-03-16T18:46:25.559Z,8.43
2018-03-16T18:48:53.969Z,6.93
2018-03-16T18:51:21.491Z,9.40
2018-03-16T18:53:49.055Z,7.03
2018-03-16T18:56:16.667Z,7.93
2018-03-16T18:58:44.228Z,5.70
2018-03-16T19:01:12.514Z,7.00
2018-03-16T19:03:40.858Z,6.43
2018-03-16T19:06:08.353Z,6.93
2018-03-16T19:08:35.905Z,7.00
2018-03-16T19:11:03.426Z,6.90
2018-03-16T19:13:31.824Z,5.80
2018-03-16T19:15:59.406Z,7.33
2018-03-16T19:18:26.907Z,5.93
2018-03-16T19:20:54.539Z,7.87
2018-03-16T19:23:22.106Z,5.87
2018-03-16T19:25:49.667Z,7.80
2018-03-16T19:28:17.975Z,10.93
2018-03-16T19:30:45.539Z,4.57
2018-03-16T19:33:13.958Z,5.33
2018-03-16T19:35:41.487Z,6.70
2018-03-16T19:38:10.438Z,6.13
2018-03-16T19:40:37.951Z,5.40
2018-03-16T19:43:06.104Z,7.47
2018-03-16T19:45:33.604Z,5.80
2018-03-16T19:48:01.174Z,5.47
2018-03-16T19:50:28.690Z,6.00
2018-03-16T19:52:56.240Z,5.67
2018-03-16T19:55:24.533Z,4.90
2018-03-16T19:57:52.138Z,4.43
2018-03-16T20:00:19.741Z,7.67
2018-03-16T20:02:47.269Z,9.77
2018-03-16T20:05:14.783Z,5.07
2018-03-16T20:07:42.420Z,4.63
2018-03-16T20:10:09.971Z,4.37
2018-03-16T20:12:37.527Z,5.50
2018-03-16T20:15:06.042Z,6.00
2018-03-16T20:17:33.600Z,6.37
2018-03-16T20:20:01.887Z,6.10
2018-03-16T20:22:30.193Z,6.07
2018-03-16T20:24:58.668Z,7.80
2018-03-16T20:27:26.248Z,5.33
2018-03-16T20:29:53.731Z,17.10
2018-03-16T20:32:21.292Z,10.83
2018-03-16T20:34:48.866Z,4.40
2018-03-16T20:37:16.367Z,5.40
2018-03-16T20:39:43.946Z,5.03
2018-03-16T20:42:11.449Z,7.40
2018-03-16T20:44:39.768Z,4.60
2018-03-16T20:47:07.343Z,6.70
2018-03-16T20:49:34.914Z,4.00
2018-03-16T20:52:02.852Z,6.63
2018-03-16T20:54:30.545Z,5.50
2018-03-16T20:56:59.047Z,7.60
2018-03-16T20:59:26.651Z,4.07
2018-03-16T21:01:54.183Z,5.97
2018-03-16T21:04:21.898Z,5.10
2018-03-16T21:06:49.601Z,5.97
2018-03-16T21:09:17.167Z,6.90
2018-03-16T21:11:45.053Z,5.40
2018-03-16T21:14:12.603Z,5.93
2018-03-16T21:16:40.223Z,4.63
2018-03-16T21:19:08.581Z,8.43
2018-03-16T21:21:36.267Z,10.00
2018-03-16T21:24:05.530Z,7.70
2018-03-16T21:26:33.507Z,3.90
2018-03-16T21:29:01.291Z,3.93
2018-03-16T21:31:28.815Z,4.60
2018-03-16T21:33:56.518Z,7.43
2018-03-16T21:36:24.131Z,4.30
2018-03-16T21:38:51.732Z,5.63
2018-03-16T21:41:19.492Z,3.20
2018-03-16T21:43:47.050Z,6.03
2018-03-16T21:46:14.555Z,5.07
2018-03-16T21:48:42.901Z,11.53
2018-03-16T21:51:10.484Z,5.53
2018-03-16T21:53:39.583Z,7.07
2018-03-16T21:56:07.242Z,3.77
2018-03-16T21:58:34.892Z,6.80
2018-03-16T22:01:03.403Z,4.70
2018-03-16T22:03:31.849Z,17.03
2018-03-16T22:05:59.407Z,4.87
2018-03-16T22:08:26.975Z,5.97
2018-03-16T22:10:54.488Z,4.27
2018-03-16T22:13:22.792Z,3.90
2018-03-16T22:15:50.311Z,4.37
2018-03-16T22:18:17.916Z,4.97
2018-03-16T22:20:46.403Z,7.20
2018-03-16T22:23:14.677Z,6.60
2018-03-16T22:25:42.259Z,10.83
2018-03-16T22:28:11.126Z,7.00
2018-03-16T22:30:38.627Z,7.07
2018-03-16T22:33:07.045Z,5.60
2018-03-16T22:35:35.408Z,6.83
2018-03-16T22:38:02.925Z,4.73
2018-03-16T22:40:30.451Z,12.63
2018-03-16T22:42:58.805Z,6.00
2018-03-16T22:45:26.436Z,5.90
2018-03-16T22:47:53.926Z,10.53
2018-03-16T22:50:21.836Z,7.20
2018-03-16T22:52:49.370Z,6.77
2018-03-16T22:55:17.021Z,10.87
2018-03-16T22:57:45.400Z,4.13
2018-03-16T23:00:13.682Z,7.07
2018-03-16T23:02:41.287Z,10.10
2018-03-16T23:05:08.823Z,10.13
2018-03-16T23:07:37.110Z,9.30
2018-03-16T23:10:04.666Z,8.60
2018-03-16T23:12:32.197Z,7.90
2018-03-16T23:14:59.682Z,6.73
2018-03-16T23:17:27.319Z,4.60
2018-03-16T23:19:55.646Z,5.60
2018-03-16T23:22:23.184Z,5.40
2018-03-16T23:24:50.703Z,6.50
2018-03-16T23:27:18.256Z,5.73
2018-03-16T23:29:45.796Z,5.93
2018-03-16T23:32:13.437Z,6.00
2018-03-16T23:34:41.063Z,16.47
2018-03-16T23:37:08.581Z,5.80
2018-03-16T23:39:37.007Z,4.00
2018-03-16T23:42:04.559Z,8.73
2018-03-16T23:44:32.824Z,5.00
2018-03-16T23:47:00.356Z,8.83
2018-03-16T23:49:27.871Z,15.40
2018-03-16T23:51:55.388Z,8.10
2018-03-16T23:54:22.877Z,4.80
2018-03-16T23:56:50.734Z,9.70
2018-03-16T23:59:18.362Z,5.43
