createdAt,value
2018-11-23T00:00:20.773Z,30.53
2018-11-23T00:02:48.968Z,27.80
2018-11-23T00:05:16.838Z,25.67
2018-11-23T00:07:45.091Z,28.60
2018-11-23T00:10:13.933Z,30.90
2018-11-23T00:12:41.682Z,28.27
2018-11-23T00:15:11.757Z,28.37
2018-11-23T00:17:39.481Z,29.13
2018-11-23T00:20:10.786Z,27.67
2018-11-23T00:22:38.624Z,30.03
2018-11-23T00:25:08.349Z,26.80
2018-11-23T00:27:36.454Z,27.13
2018-11-23T00:30:05.401Z,27.10
2018-11-23T00:32:33.016Z,28.67
2018-11-23T00:35:00.667Z,28.50
2018-11-23T00:37:28.321Z,28.07
2018-11-23T00:39:55.909Z,32.27
2018-11-23T00:42:26.977Z,27.77
2018-11-23T00:44:54.551Z,28.03
2018-11-23T00:47:33.397Z,28.37
2018-11-23T00:50:01.146Z,27.83
2018-11-23T00:52:28.843Z,25.03
2018-11-23T00:54:56.442Z,25.70
2018-11-23T00:57:24.051Z,30.00
2018-11-23T00:59:51.615Z,29.40
2018-11-23T01:02:19.670Z,30.87
2018-11-23T01:04:47.225Z,30.13
2018-11-23T01:07:14.804Z,28.53
2018-11-23T01:09:42.634Z,32.67
2018-11-23T01:12:10.164Z,28.90
2018-11-23T01:14:37.741Z,29.83
2018-11-23T01:17:06.595Z,30.70
2018-11-23T01:19:34.318Z,29.73
2018-11-23T01:22:02.439Z,26.97
2018-11-23T01:24:29.998Z,30.80
2018-11-23T01:26:57.603Z,31.03
2018-11-23T01:29:25.255Z,28.57
2018-11-23T01:31:53.020Z,28.47
2018-11-23T01:34:20.609Z,27.20
2018-11-23T01:36:48.446Z,28.80
2018-11-23T01:39:16.083Z,28.17
2018-11-23T01:41:43.778Z,27.67
2018-11-23T01:44:11.395Z,27.43
2018-11-23T01:46:38.941Z,29.97
2018-11-23T01:49:06.193Z,27.73
2018-11-23T01:51:33.914Z,27.63
2018-11-23T01:54:01.574Z,31.00
2018-11-23T01:56:29.186Z,30.97
2018-11-23T01:58:57.764Z,30.03
2018-11-23T02:01:25.565Z,25.80
2018-11-23T02:03:53.162Z,30.17
2018-11-23T02:06:20.940Z,27.47
2018-11-23T02:08:49.033Z,30.03
2018-11-23T02:11:16.651Z,28.40
2018-11-23T02:13:44.493Z,25.90
2018-11-23T02:16:12.045Z,29.10
2018-11-23T02:18:39.674Z,25.97
2018-11-23T02:21:07.331Z,29.03
2018-11-23T02:23:34.878Z,29.97
2018-11-23T02:26:12.241Z,27.87
2018-11-23T02:28:39.755Z,31.23
2018-11-23T02:31:08.194Z,27.37
2018-11-23T02:33:38.076Z,29.40
2018-11-23T02:36:06.412Z,27.63
2018-11-23T02:38:33.990Z,26.47
2018-11-23T02:41:01.643Z,25.87
2018-11-23T02:43:29.177Z,29.63
2018-11-23T02:45:56.736Z,31.60
2018-11-23T02:48:24.310Z,28.03
2018-11-23T02:50:51.845Z,28.47
2018-11-23T02:53:19.921Z,27.03
2018-11-23T02:55:47.436Z,30.83
2018-11-23T02:58:15.007Z,28.57
2018-11-23T03:00:42.817Z,28.60
2018-11-23T03:03:10.366Z,28.30
2018-11-23T03:05:37.993Z,30.00
2018-11-23T03:08:06.140Z,31.50
2018-11-23T03:10:33.805Z,29.00
2018-11-23T03:13:06.090Z,28.97
2018-11-23T03:15:33.649Z,28.80
2018-11-23T03:18:01.163Z,26.43
2018-11-23T03:20:28.897Z,27.23
2018-11-23T03:22:56.421Z,32.33
2018-11-23T03:25:24.065Z,27.33
2018-11-23T03:27:51.932Z,28.50
2018-11-23T03:30:22.155Z,33.23
2018-11-23T03:32:50.324Z,31.83
2018-11-23T03:35:18.645Z,29.17
2018-11-23T03:37:46.516Z,29.83
2018-11-23T03:40:14.192Z,32.30
2018-11-23T03:42:42.344Z,33.27
2018-11-23T03:45:11.276Z,27.47
2018-11-23T03:47:39.262Z,31.23
2018-11-23T03:50:08.372Z,31.33
2018-11-23T03:52:35.991Z,33.47
2018-11-23T03:55:03.952Z,27.30
2018-11-23T03:57:31.770Z,28.40
2018-11-23T03:59:59.278Z,29.93
2018-11-23T04:02:27.109Z,31.20
2018-11-23T04:04:55.176Z,31.00
2018-11-23T04:07:23.111Z,29.03
2018-11-23T04:09:50.638Z,27.30
2018-11-23T04:12:18.603Z,27.13
2018-11-23T04:14:46.160Z,29.67
2018-11-23T04:17:13.764Z,26.40
2018-11-23T04:19:41.631Z,26.60
2018-11-23T04:22:09.186Z,25.03
2018-11-23T04:24:36.857Z,29.23
2018-11-23T04:27:04.689Z,28.27
2018-11-23T04:29:32.314Z,26.47
2018-11-23T04:31:59.928Z,27.23
2018-11-23T04:34:27.824Z,28.87
2018-11-23T04:36:55.816Z,32.00
2018-11-23T04:39:23.637Z,26.13
2018-11-23T04:41:51.276Z,31.80
2018-11-23T04:44:18.880Z,25.23
2018-11-23T04:46:46.670Z,28.70
2018-11-23T04:49:14.092Z,28.23
2018-11-23T04:51:41.651Z,26.40
2018-11-23T04:54:09.723Z,25.40
2018-11-23T04:56:37.222Z,25.33
2018-11-23T04:59:05.404Z,29.90
2018-11-23T05:01:33.383Z,25.97
2018-11-23T05:04:01.784Z,26.97
2018-11-23T05:06:29.620Z,27.80
2018-11-23T05:08:57.133Z,29.53
2018-11-23T05:11:24.738Z,28.57
2018-11-23T05:13:52.420Z,25.67
2018-11-23T05:16:19.995Z,26.03
2018-11-23T05:18:47.528Z,29.73
2018-11-23T05:21:15.529Z,25.73
2018-11-23T05:23:43.115Z,27.23
2018-11-23T05:26:10.781Z,26.77
2018-11-23T05:28:38.909Z,26.57
2018-11-23T05:31:06.488Z,27.33
2018-11-23T05:33:34.390Z,24.43
2018-11-23T05:36:01.973Z,26.43
2018-11-23T05:38:29.558Z,27.03
2018-11-23T05:40:57.128Z,29.13
2018-11-23T05:43:24.912Z,28.23
2018-11-23T05:45:52.745Z,29.07
2018-11-23T05:48:22.965Z,26.70
2018-11-23T05:50:47.777Z,28.77
2018-11-23T05:53:15.436Z,28.00
2018-11-23T05:55:42.958Z,26.73
2018-11-23T05:58:10.536Z,26.37
2018-11-23T06:00:38.540Z,26.33
2018-11-23T06:03:06.242Z,27.47
2018-11-23T06:05:33.797Z,28.00
2018-11-23T06:08:01.608Z,26.30
2018-11-23T06:10:29.165Z,27.50
2018-11-23T06:12:56.669Z,27.57
2018-11-23T06:15:24.914Z,26.23
2018-11-23T06:17:52.680Z,26.80
2018-11-23T06:20:22.954Z,25.13
2018-11-23T06:22:51.766Z,27.63
2018-11-23T06:25:24.342Z,25.53
2018-11-23T06:27:52.228Z,27.00
2018-11-23T06:30:19.792Z,25.57
2018-11-23T06:33:05.418Z,24.03
2018-11-23T06:35:32.924Z,24.93
2018-11-23T06:38:00.454Z,25.57
2018-11-23T06:40:28.086Z,24.40
2018-11-23T06:42:55.649Z,26.03
2018-11-23T06:45:23.400Z,29.70
2018-11-23T06:47:51.201Z,30.70
2018-11-23T06:50:19.444Z,27.87
2018-11-23T06:52:47.447Z,25.60
2018-11-23T06:55:15.004Z,25.87
2018-11-23T06:57:42.569Z,25.27
2018-11-23T07:00:14.070Z,25.23
2018-11-23T07:02:42.269Z,23.67
2018-11-23T07:05:10.447Z,29.77
2018-11-23T07:07:38.025Z,27.73
2018-11-23T07:10:07.672Z,27.23
2018-11-23T07:12:36.174Z,25.47
2018-11-23T07:15:05.109Z,25.50
2018-11-23T07:17:32.631Z,27.60
2018-11-23T07:20:00.409Z,25.30
2018-11-23T07:22:28.032Z,24.70
2018-11-23T07:24:55.700Z,26.03
2018-11-23T07:27:23.596Z,23.20
2018-11-23T07:29:51.273Z,25.10
2018-11-23T07:32:18.883Z,25.70
2018-11-23T07:34:46.658Z,25.87
2018-11-23T07:37:14.734Z,25.33
2018-11-23T07:40:00.154Z,27.13
2018-11-23T07:42:29.093Z,26.87
2018-11-23T07:44:57.585Z,24.73
2018-11-23T07:47:25.405Z,23.90
2018-11-23T07:49:53.249Z,22.73
2018-11-23T07:52:20.813Z,23.43
2018-11-23T07:54:48.817Z,24.67
2018-11-23T07:57:16.493Z,22.77
2018-11-23T07:59:44.034Z,21.60
2018-11-23T08:02:12.711Z,25.10
2018-11-23T08:04:41.145Z,23.03
2018-11-23T08:07:09.774Z,21.17
2018-11-23T08:09:38.641Z,24.97
2018-11-23T08:12:06.686Z,22.77
2018-11-23T08:14:34.377Z,24.60
2018-11-23T08:17:02.185Z,23.67
2018-11-23T08:19:30.101Z,24.60
2018-11-23T08:21:57.615Z,21.23
2018-11-23T08:24:25.201Z,23.33
2018-11-23T08:26:53.193Z,21.93
2018-11-23T08:29:21.082Z,22.50
2018-11-23T08:31:49.152Z,21.77
2018-11-23T08:34:24.723Z,22.83
2018-11-23T08:36:52.568Z,22.03
2018-11-23T08:39:20.169Z,19.37
2018-11-23T08:41:47.895Z,20.50
2018-11-23T08:44:15.616Z,22.17
2018-11-23T08:46:43.239Z,19.03
2018-11-23T08:49:10.866Z,20.17
2018-11-23T08:51:38.945Z,20.93
2018-11-23T08:54:06.678Z,19.33
2018-11-23T08:56:34.368Z,23.40
2018-11-23T08:59:03.516Z,22.30
2018-11-23T09:01:31.143Z,21.87
2018-11-23T09:03:58.756Z,19.90
2018-11-23T09:06:26.605Z,19.10
2018-11-23T09:08:54.137Z,18.27
2018-11-23T09:11:21.729Z,20.07
2018-11-23T09:13:52.685Z,17.27
2018-11-23T09:16:20.243Z,18.97
2018-11-23T09:18:47.837Z,23.07
2018-11-23T09:21:15.622Z,19.50
2018-11-23T09:23:43.146Z,21.33
2018-11-23T09:26:10.742Z,17.43
2018-11-23T09:28:38.573Z,21.43
2018-11-23T09:31:06.189Z,18.53
2018-11-23T09:33:33.946Z,18.37
2018-11-23T09:36:01.498Z,19.10
2018-11-23T09:38:29.013Z,19.23
2018-11-23T09:40:56.943Z,19.47
2018-11-23T09:43:24.593Z,18.30
2018-11-23T09:45:52.109Z,19.57
2018-11-23T09:48:20.250Z,19.77
2018-11-23T09:50:47.795Z,18.53
2018-11-23T09:53:15.451Z,18.53
2018-11-23T09:55:43.073Z,16.23
2018-11-23T09:58:22.445Z,18.07
2018-11-23T10:00:50.255Z,18.70
2018-11-23T10:03:17.804Z,17.13
2018-11-23T10:05:45.347Z,16.50
2018-11-23T10:08:13.061Z,19.17
2018-11-23T10:10:40.597Z,16.10
2018-11-23T10:13:08.142Z,17.27
2018-11-23T10:15:35.954Z,18.03
2018-11-23T10:18:03.595Z,16.13
2018-11-23T10:20:32.086Z,17.67
2018-11-23T10:22:59.881Z,16.20
2018-11-23T10:25:29.676Z,15.70
2018-11-23T10:27:57.312Z,14.13
2018-11-23T10:30:27.554Z,14.80
2018-11-23T10:32:57.550Z,17.47
2018-11-23T10:35:25.416Z,13.77
2018-11-23T10:37:54.649Z,16.63
2018-11-23T10:40:23.491Z,14.13
2018-11-23T10:42:51.090Z,12.37
2018-11-23T10:45:21.672Z,15.43
2018-11-23T10:47:50.012Z,11.63
2018-11-23T10:50:24.782Z,13.20
2018-11-23T10:52:52.292Z,14.30
2018-11-23T10:55:21.320Z,11.00
2018-11-23T10:57:49.401Z,11.87
2018-11-23T11:00:24.689Z,11.63
2018-11-23T11:02:59.761Z,11.40
2018-11-23T11:05:28.141Z,9.80
2018-11-23T11:07:57.260Z,13.03
2018-11-23T11:10:25.053Z,11.50
2018-11-23T11:12:52.683Z,10.27
2018-11-23T11:15:20.498Z,10.93
2018-11-23T11:17:48.391Z,12.30
2018-11-23T11:20:16.542Z,11.43
2018-11-23T11:22:44.049Z,12.50
2018-11-23T11:25:11.624Z,11.83
2018-11-23T11:27:39.896Z,11.07
2018-11-23T11:30:11.478Z,11.17
2018-11-23T11:32:39.256Z,10.00
2018-11-23T11:35:08.007Z,8.77
2018-11-23T11:37:35.750Z,8.63
2018-11-23T11:40:04.328Z,8.07
2018-11-23T11:42:32.111Z,9.43
2018-11-23T11:44:59.697Z,9.63
2018-11-23T11:47:27.288Z,10.20
2018-11-23T11:49:59.169Z,9.10
2018-11-23T11:52:22.854Z,8.50
2018-11-23T11:54:50.388Z,8.67
2018-11-23T11:57:18.128Z,8.87
2018-11-23T11:59:45.696Z,8.80
2018-11-23T12:02:13.256Z,9.30
2018-11-23T12:04:40.966Z,8.20
2018-11-23T12:07:08.525Z,9.50
2018-11-23T12:09:36.077Z,8.23
2018-11-23T12:12:03.953Z,8.23
2018-11-23T12:14:31.516Z,8.07
2018-11-23T12:16:59.044Z,9.50
2018-11-23T12:19:26.812Z,9.30
2018-11-23T12:21:54.446Z,8.83
2018-11-23T12:24:21.961Z,10.90
2018-11-23T12:26:49.728Z,10.47
2018-11-23T12:29:17.924Z,8.17
2018-11-23T12:31:45.549Z,9.10
2018-11-23T12:34:13.110Z,9.97
2018-11-23T12:36:40.909Z,9.83
2018-11-23T12:39:08.613Z,9.87
2018-11-23T12:41:36.214Z,7.37
2018-11-23T12:44:04.015Z,8.93
2018-11-23T12:46:31.517Z,9.10
2018-11-23T12:51:18.914Z,10.60
2018-11-23T12:53:46.551Z,9.70
2018-11-23T12:56:14.149Z,8.93
2018-11-23T12:58:43.418Z,9.57
2018-11-23T13:01:10.921Z,9.53
2018-11-23T13:03:38.434Z,9.93
2018-11-23T13:06:06.268Z,9.97
2018-11-23T13:08:33.781Z,9.53
2018-11-23T13:11:01.333Z,9.33
2018-11-23T13:13:28.995Z,11.10
2018-11-23T13:15:56.567Z,9.80
2018-11-23T13:18:24.093Z,9.93
2018-11-23T13:20:51.969Z,9.43
2018-11-23T13:23:19.830Z,9.03
2018-11-23T13:25:47.329Z,9.37
2018-11-23T13:28:14.888Z,9.60
2018-11-23T13:30:42.618Z,9.93
2018-11-23T13:33:10.202Z,10.67
2018-11-23T13:35:37.727Z,11.17
2018-11-23T13:38:05.512Z,9.20
2018-11-23T13:40:33.016Z,12.77
2018-11-23T13:43:07.029Z,11.87
2018-11-23T13:45:34.580Z,11.07
2018-11-23T13:48:19.973Z,12.80
2018-11-23T13:50:45.930Z,11.33
2018-11-23T13:53:13.532Z,11.47
2018-11-23T13:55:41.181Z,11.30
2018-11-23T13:58:08.801Z,11.77
2018-11-23T14:00:36.432Z,12.67
2018-11-23T14:03:04.616Z,12.87
2018-11-23T14:05:32.422Z,12.23
2018-11-23T14:08:01.172Z,13.37
2018-11-23T14:10:29.769Z,13.73
2018-11-23T14:12:57.537Z,14.60
2018-11-23T14:15:26.685Z,14.90
2018-11-23T14:17:55.526Z,13.23
2018-11-23T14:20:24.428Z,13.77
2018-11-23T14:22:52.267Z,15.20
2018-11-23T14:25:21.430Z,16.20
2018-11-23T14:27:49.874Z,15.27
2018-11-23T14:30:19.421Z,14.47
2018-11-23T14:32:47.309Z,18.10
2018-11-23T14:35:17.548Z,15.53
2018-11-23T14:37:45.908Z,15.97
2018-11-23T14:40:13.815Z,13.87
2018-11-23T14:42:49.379Z,16.43
2018-11-23T14:45:20.500Z,14.47
2018-11-23T14:47:48.912Z,16.73
2018-11-23T14:50:19.015Z,16.03
2018-11-23T14:52:47.989Z,16.47
2018-11-23T14:55:16.937Z,14.70
2018-11-23T14:57:45.089Z,17.50
2018-11-23T15:00:15.001Z,16.87
2018-11-23T15:02:43.519Z,16.70
2018-11-23T15:05:11.233Z,20.23
2018-11-23T15:07:38.846Z,17.27
2018-11-23T15:10:10.290Z,16.67
2018-11-23T15:12:37.896Z,16.93
2018-11-23T15:15:08.260Z,16.60
2018-11-23T15:17:36.414Z,19.17
2018-11-23T15:20:07.476Z,15.63
2018-11-23T15:22:35.091Z,17.50
2018-11-23T15:25:03.392Z,15.47
2018-11-23T15:27:31.021Z,18.03
2018-11-23T15:29:58.665Z,16.10
2018-11-23T15:32:26.363Z,16.87
2018-11-23T15:34:54.006Z,16.10
2018-11-23T15:37:21.669Z,16.00
2018-11-23T15:39:49.672Z,17.43
2018-11-23T15:42:17.351Z,18.43
2018-11-23T15:44:44.993Z,17.13
2018-11-23T15:47:12.879Z,18.03
2018-11-23T15:49:41.034Z,16.07
2018-11-23T15:52:08.675Z,16.17
2018-11-23T15:54:37.025Z,17.20
2018-11-23T15:57:07.118Z,16.03
2018-11-23T15:59:35.144Z,16.37
2018-11-23T16:02:03.105Z,17.83
2018-11-23T16:04:30.744Z,18.53
2018-11-23T16:06:58.401Z,16.97
2018-11-23T16:09:26.419Z,16.70
2018-11-23T16:11:54.323Z,18.33
2018-11-23T16:14:21.965Z,18.13
2018-11-23T16:16:50.335Z,18.40
2018-11-23T16:19:17.961Z,17.47
2018-11-23T16:21:45.661Z,14.77
2018-11-23T16:24:13.543Z,18.10
2018-11-23T16:26:41.273Z,17.57
2018-11-23T16:29:08.987Z,19.50
2018-11-23T16:31:36.702Z,17.97
2018-11-23T16:34:04.492Z,18.40
2018-11-23T16:36:32.147Z,18.03
2018-11-23T16:38:59.812Z,16.80
2018-11-23T16:41:27.428Z,18.20
2018-11-23T16:43:55.488Z,16.00
2018-11-23T16:46:23.154Z,16.40
2018-11-23T16:48:50.879Z,18.47
2018-11-23T16:51:18.800Z,18.37
2018-11-23T16:53:46.568Z,17.53
2018-11-23T16:56:14.242Z,18.50
2018-11-23T16:58:41.914Z,18.13
2018-11-23T17:01:09.842Z,18.23
2018-11-23T17:03:37.507Z,17.57
2018-11-23T17:06:07.167Z,18.70
2018-11-23T17:08:39.910Z,16.90
2018-11-23T17:11:04.071Z,16.77
2018-11-23T17:13:31.998Z,20.70
2018-11-23T17:15:59.631Z,16.17
2018-11-23T17:18:27.317Z,18.90
2018-11-23T17:20:55.144Z,16.87
2018-11-23T17:23:22.854Z,18.00
2018-11-23T17:25:50.555Z,16.53
2018-11-23T17:28:18.309Z,17.90
2018-11-23T17:30:47.445Z,20.60
2018-11-23T17:33:15.160Z,17.77
2018-11-23T17:35:43.046Z,18.03
2018-11-23T17:38:11.355Z,20.13
2018-11-23T17:40:39.959Z,16.87
2018-11-23T17:43:08.772Z,16.80
2018-11-23T17:45:37.006Z,16.70
2018-11-23T17:48:05.270Z,16.97
2018-11-23T17:50:34.984Z,15.77
2018-11-23T17:53:06.769Z,17.43
2018-11-23T17:55:34.544Z,16.33
2018-11-23T17:58:02.175Z,16.97
2018-11-23T18:00:38.560Z,15.67
2018-11-23T18:02:59.995Z,17.57
2018-11-23T18:05:34.889Z,16.03
2018-11-23T18:08:03.256Z,16.03
2018-11-23T18:10:32.261Z,14.73
2018-11-23T18:13:00.270Z,16.53
2018-11-23T18:15:30.193Z,15.27
2018-11-23T18:17:59.223Z,16.90
2018-11-23T18:20:27.785Z,17.60
2018-11-23T18:22:56.389Z,18.10
2018-11-23T18:25:26.413Z,16.03
2018-11-23T18:27:59.989Z,14.87
2018-11-23T18:30:31.582Z,15.03
2018-11-23T18:33:00.329Z,15.00
2018-11-23T18:35:27.970Z,14.27
2018-11-23T18:37:55.677Z,15.93
2018-11-23T18:40:23.420Z,14.07
2018-11-23T18:42:51.131Z,17.23
2018-11-23T18:45:18.900Z,19.77
2018-11-23T18:47:46.524Z,14.47
2018-11-23T18:50:15.555Z,16.30
2018-11-23T18:52:43.410Z,17.90
2018-11-23T18:55:17.950Z,19.23
2018-11-23T18:57:39.628Z,17.40
2018-11-23T19:00:10.769Z,17.30
2018-11-23T19:02:38.720Z,18.57
2018-11-23T19:05:09.645Z,15.70
2018-11-23T19:07:37.270Z,16.13
2018-11-23T19:10:07.034Z,17.50
2018-11-23T19:12:34.764Z,18.00
2018-11-23T19:15:03.169Z,15.60
2018-11-23T19:17:31.136Z,14.43
2018-11-23T19:19:58.758Z,16.10
2018-11-23T19:22:26.424Z,15.23
2018-11-23T19:24:54.399Z,15.60
2018-11-23T19:27:22.069Z,15.53
2018-11-23T19:29:49.739Z,15.33
2018-11-23T19:32:17.666Z,13.10
2018-11-23T19:34:45.324Z,12.97
2018-11-23T19:37:12.954Z,11.93
2018-11-23T19:39:40.878Z,13.60
2018-11-23T19:42:08.512Z,12.50
2018-11-23T19:44:36.191Z,12.97
2018-11-23T19:47:04.161Z,14.80
2018-11-23T19:49:32.425Z,15.57
2018-11-23T19:52:00.427Z,14.83
2018-11-23T19:54:28.049Z,14.63
2018-11-23T19:56:55.766Z,14.33
2018-11-23T19:59:23.827Z,15.33
2018-11-23T20:01:51.548Z,14.00
2018-11-23T20:04:19.219Z,14.67
2018-11-23T20:06:47.100Z,14.43
2018-11-23T20:09:14.766Z,14.03
2018-11-23T20:11:42.447Z,14.07
2018-11-23T20:14:10.442Z,13.97
2018-11-23T20:16:38.111Z,15.70
2018-11-23T20:19:05.806Z,13.70
2018-11-23T20:21:33.772Z,13.83
2018-11-23T20:24:01.458Z,12.93
2018-11-23T20:26:29.162Z,13.40
2018-11-23T20:28:57.074Z,13.53
2018-11-23T20:31:24.722Z,14.30
2018-11-23T20:33:52.362Z,13.17
2018-11-23T20:36:20.289Z,11.67
2018-11-23T20:38:47.941Z,13.87
2018-11-23T20:41:15.556Z,12.87
2018-11-23T20:43:43.426Z,13.43
2018-11-23T20:46:11.065Z,13.93
2018-11-23T20:48:38.774Z,13.23
2018-11-23T20:51:06.666Z,16.13
2018-11-23T20:53:34.393Z,12.27
2018-11-23T20:56:02.043Z,11.97
2018-11-23T20:58:30.305Z,13.60
2018-11-23T21:00:57.952Z,15.93
2018-11-23T21:03:25.580Z,11.30
2018-11-23T21:05:53.508Z,13.47
2018-11-23T21:08:21.132Z,13.30
2018-11-23T21:10:48.821Z,14.63
2018-11-23T21:13:17.036Z,15.87
2018-11-23T21:15:44.680Z,12.70
2018-11-23T21:18:12.354Z,15.90
2018-11-23T21:20:40.289Z,15.37
2018-11-23T21:23:07.976Z,13.33
2018-11-23T21:25:35.714Z,14.97
2018-11-23T21:28:03.865Z,13.83
2018-11-23T21:30:31.548Z,11.73
2018-11-23T21:32:59.201Z,16.63
2018-11-23T21:35:27.289Z,12.40
2018-11-23T21:37:54.988Z,13.97
2018-11-23T21:40:22.924Z,12.47
2018-11-23T21:42:50.896Z,14.63
2018-11-23T21:45:19.147Z,14.40
2018-11-23T21:47:46.887Z,12.13
2018-11-23T21:50:25.166Z,13.50
2018-11-23T21:52:47.069Z,13.33
2018-11-23T21:55:18.382Z,14.20
2018-11-23T21:57:46.056Z,15.37
2018-11-23T22:00:14.866Z,12.90
2018-11-23T22:02:42.839Z,13.17
2018-11-23T22:05:10.692Z,15.00
2018-11-23T22:07:38.398Z,12.40
2018-11-23T22:10:14.503Z,12.20
2018-11-23T22:12:42.148Z,13.77
2018-11-23T22:15:11.036Z,13.90
2018-11-23T22:17:39.417Z,13.07
2018-11-23T22:20:37.477Z,12.63
2018-11-23T22:23:30.516Z,13.30
2018-11-23T22:26:00.161Z,11.47
2018-11-23T22:28:28.998Z,13.57
2018-11-23T22:30:57.016Z,12.63
2018-11-23T22:33:24.644Z,13.43
2018-11-23T22:35:52.307Z,11.80
2018-11-23T22:38:20.753Z,13.10
2018-11-23T22:40:48.431Z,12.13
2018-11-23T22:43:16.083Z,13.47
2018-11-23T22:45:43.847Z,13.57
2018-11-23T22:48:11.876Z,11.07
2018-11-23T22:50:46.519Z,10.83
2018-11-23T22:53:14.157Z,10.53
2018-11-23T22:55:41.776Z,11.90
2018-11-23T22:58:09.786Z,11.87
2018-11-23T23:00:37.484Z,9.30
2018-11-23T23:03:05.400Z,9.30
2018-11-23T23:05:33.451Z,8.67
2018-11-23T23:08:01.411Z,9.30
2018-11-23T23:10:29.120Z,8.00
2018-11-23T23:12:57.070Z,7.93
2018-11-23T23:15:24.732Z,8.80
2018-11-23T23:17:52.369Z,8.73
2018-11-23T23:20:21.197Z,8.17
2018-11-23T23:22:48.864Z,9.27
2018-11-23T23:25:16.533Z,11.07
2018-11-23T23:27:44.478Z,8.40
2018-11-23T23:30:13.374Z,8.40
2018-11-23T23:32:41.181Z,8.00
2018-11-23T23:35:09.763Z,8.20
2018-11-23T23:37:37.854Z,8.47
2018-11-23T23:40:06.448Z,7.63
2018-11-23T23:42:34.082Z,8.20
2018-11-23T23:45:01.933Z,8.43
2018-11-23T23:47:29.575Z,9.00
2018-11-23T23:49:57.219Z,8.93
2018-11-23T23:52:24.907Z,8.50
2018-11-23T23:54:52.979Z,8.27
2018-11-23T23:57:20.653Z,7.97
2018-11-23T23:59:48.640Z,8.27
