createdAt,value
2023-05-08T00:00:58.714Z,100502.48
2023-05-08T00:01:59.104Z,100504.63
2023-05-08T00:02:59.699Z,100505.80
2023-05-08T00:04:00.482Z,100507.23
2023-05-08T00:05:00.835Z,100509.16
2023-05-08T00:06:01.304Z,100511.36
2023-05-08T00:07:01.780Z,100513.59
2023-05-08T00:08:02.242Z,100516.13
2023-05-08T00:09:03.015Z,100517.98
2023-05-08T00:10:03.749Z,100520.43
2023-05-08T00:11:04.133Z,100523.34
2023-05-08T00:12:04.725Z,100525.36
2023-05-08T00:13:05.207Z,100527.86
2023-05-08T00:14:05.644Z,100531.31
2023-05-08T00:15:05.875Z,100534.12
2023-05-08T00:16:06.644Z,100537.70
2023-05-08T00:17:07.119Z,100540.16
2023-05-08T00:18:07.658Z,100543.33
2023-05-08T00:19:08.016Z,100546.38
2023-05-08T00:20:08.500Z,100549.72
2023-05-08T00:21:08.929Z,100552.88
2023-05-08T00:22:09.451Z,100556.19
2023-05-08T00:23:09.855Z,100559.28
2023-05-08T00:24:10.291Z,100562.28
2023-05-08T00:25:10.761Z,100564.91
2023-05-08T00:26:11.336Z,100567.13
2023-05-08T00:27:11.805Z,100569.23
2023-05-08T00:27:21.367Z,100571.34
2023-05-08T00:28:21.897Z,100573.27
2023-05-08T00:29:22.835Z,100575.27
2023-05-08T00:30:23.320Z,100576.98
2023-05-08T00:31:24.305Z,100578.66
2023-05-08T00:32:24.891Z,100580.20
2023-05-08T00:33:25.220Z,100581.44
2023-05-08T00:34:25.390Z,100582.20
2023-05-08T00:35:26.054Z,100582.84
2023-05-08T00:36:26.512Z,100583.52
2023-05-08T00:37:27.132Z,100584.59
2023-05-08T00:38:27.606Z,100585.09
2023-05-08T00:39:27.613Z,100585.69
2023-05-08T00:40:28.266Z,100585.85
2023-05-08T00:41:28.812Z,100586.44
2023-05-08T00:42:29.229Z,100587.62
2023-05-08T00:43:29.753Z,100588.58
2023-05-08T00:44:30.593Z,100590.34
2023-05-08T00:45:31.005Z,100591.53
2023-05-08T00:46:31.428Z,100593.36
2023-05-08T00:47:32.204Z,100595.64
2023-05-08T00:48:32.874Z,100597.00
2023-05-08T00:49:33.347Z,100598.70
2023-05-08T00:50:33.853Z,100600.31
2023-05-08T00:51:34.348Z,100602.22
2023-05-08T00:52:35.333Z,100603.48
2023-05-08T00:53:35.804Z,100603.83
2023-05-08T00:54:36.264Z,100605.27
2023-05-08T00:55:36.833Z,100605.78
2023-05-08T00:56:37.336Z,100606.41
2023-05-08T00:57:38.120Z,100606.53
2023-05-08T00:57:46.854Z,100607.05
2023-05-08T00:58:47.363Z,100607.38
2023-05-08T00:59:48.068Z,100607.81
2023-05-08T01:00:48.438Z,100608.08
2023-05-08T01:01:48.996Z,100607.91
2023-05-08T01:02:49.459Z,100607.73
2023-05-08T01:03:49.967Z,100607.66
2023-05-08T01:04:50.255Z,100607.61
2023-05-08T01:05:50.658Z,100607.28
2023-05-08T01:06:51.117Z,100607.11
2023-05-08T01:07:51.620Z,100606.52
2023-05-08T01:08:52.116Z,100606.77
2023-05-08T01:09:52.533Z,100606.94
2023-05-08T01:10:52.970Z,100607.32
2023-05-08T01:11:53.806Z,100608.63
2023-05-08T01:12:54.433Z,100609.67
2023-05-08T01:13:54.844Z,100610.56
2023-05-08T01:14:55.341Z,100611.50
2023-05-08T01:15:55.862Z,100612.11
2023-05-08T01:16:56.477Z,100612.74
2023-05-08T01:17:56.910Z,100612.76
2023-05-08T01:18:57.477Z,100613.14
2023-05-08T01:19:58.178Z,100613.67
2023-05-08T01:20:58.961Z,100613.88
2023-05-08T01:21:59.582Z,100613.73
2023-05-08T01:23:00.254Z,100613.95
2023-05-08T01:24:00.888Z,100614.17
2023-05-08T01:25:02.579Z,100613.88
2023-05-08T01:26:03.289Z,100613.77
2023-05-08T01:27:02.823Z,100614.34
2023-05-08T01:28:03.411Z,100614.67
2023-05-08T01:28:12.535Z,100614.99
2023-05-08T01:29:13.119Z,100616.24
2023-05-08T01:30:13.848Z,100617.06
2023-05-08T01:31:14.055Z,100617.80
2023-05-08T01:32:14.616Z,100618.70
2023-05-08T01:33:15.212Z,100620.69
2023-05-08T01:34:15.611Z,100622.45
2023-05-08T01:35:16.019Z,100623.95
2023-05-08T01:36:17.687Z,100625.42
2023-05-08T01:37:17.225Z,100626.81
2023-05-08T01:38:18.099Z,100628.92
2023-05-08T01:39:18.537Z,100630.56
2023-05-08T01:40:18.922Z,100632.58
2023-05-08T01:41:19.434Z,100633.78
2023-05-08T01:42:19.844Z,100635.29
2023-05-08T01:43:20.426Z,100637.28
2023-05-08T01:44:21.003Z,100639.93
2023-05-08T01:45:21.424Z,100642.55
2023-05-08T01:46:22.199Z,100645.34
2023-05-08T01:47:22.671Z,100649.10
2023-05-08T01:48:23.544Z,100653.25
2023-05-08T01:49:24.274Z,100657.17
2023-05-08T01:50:24.673Z,100660.89
2023-05-08T01:51:25.069Z,100664.72
2023-05-08T01:52:25.459Z,100669.20
2023-05-08T01:53:25.994Z,100672.87
2023-05-08T01:54:26.468Z,100677.03
2023-05-08T01:55:26.988Z,100680.83
2023-05-08T01:56:27.773Z,100684.80
2023-05-08T01:57:28.189Z,100689.11
2023-05-08T01:58:28.884Z,100693.53
2023-05-08T01:59:29.568Z,100698.02
2023-05-08T01:59:38.204Z,100702.02
2023-05-08T02:00:38.670Z,100706.75
2023-05-08T02:01:39.522Z,100710.89
2023-05-08T02:02:40.036Z,100714.51
2023-05-08T02:03:40.548Z,100718.55
2023-05-08T02:04:41.099Z,100722.17
2023-05-08T02:05:41.983Z,100725.63
2023-05-08T02:06:42.474Z,100729.33
2023-05-08T02:07:43.040Z,100732.85
2023-05-08T02:09:16.064Z,100736.48
2023-05-08T02:10:16.524Z,100740.09
2023-05-08T02:11:17.476Z,100743.89
2023-05-08T02:12:18.187Z,100747.67
2023-05-08T02:13:18.785Z,100751.72
2023-05-08T02:14:19.240Z,100755.97
2023-05-08T02:15:19.735Z,100759.50
2023-05-08T02:16:20.514Z,100763.28
2023-05-08T02:17:21.284Z,100766.85
2023-05-08T02:18:21.887Z,100770.46
2023-05-08T02:19:22.427Z,100774.20
2023-05-08T02:20:22.948Z,100777.40
2023-05-08T02:21:23.433Z,100780.66
2023-05-08T02:22:23.951Z,100783.39
2023-05-08T02:23:24.484Z,100785.89
2023-05-08T02:24:25.242Z,100787.94
2023-05-08T02:25:25.936Z,100788.92
2023-05-08T02:26:26.769Z,100791.02
2023-05-08T02:27:27.425Z,100792.18
2023-05-08T02:27:36.556Z,100793.37
2023-05-08T02:28:36.653Z,100794.79
2023-05-08T02:29:37.203Z,100795.02
2023-05-08T02:30:38.150Z,100794.64
2023-05-08T02:31:38.620Z,100793.89
2023-05-08T02:32:39.047Z,100793.01
2023-05-08T02:33:39.459Z,100791.88
2023-05-08T02:34:48.042Z,100790.99
2023-05-08T02:35:40.287Z,100790.03
2023-05-08T02:36:40.700Z,100788.82
2023-05-08T02:37:41.367Z,100787.89
2023-05-08T02:38:41.914Z,100786.63
2023-05-08T02:39:42.497Z,100785.23
2023-05-08T02:40:42.960Z,100783.94
2023-05-08T02:41:43.812Z,100783.19
2023-05-08T02:42:44.224Z,100781.94
2023-05-08T02:43:44.744Z,100780.27
2023-05-08T02:44:45.757Z,100778.60
2023-05-08T02:45:46.193Z,100776.67
2023-05-08T02:46:46.704Z,100775.00
2023-05-08T02:47:47.682Z,100773.23
2023-05-08T02:48:48.434Z,100771.05
2023-05-08T02:49:49.298Z,100771.45
2023-05-08T02:50:49.768Z,100769.13
2023-05-08T02:51:50.273Z,100766.30
2023-05-08T02:52:51.253Z,100763.80
2023-05-08T02:53:51.681Z,100761.12
2023-05-08T02:54:52.172Z,100758.09
2023-05-08T02:55:52.636Z,100754.73
2023-05-08T02:56:53.307Z,100752.63
2023-05-08T02:57:53.814Z,100749.58
2023-05-08T02:58:54.011Z,100747.04
2023-05-08T02:59:54.680Z,100743.94
2023-05-08T03:00:04.324Z,100741.15
2023-05-08T03:01:04.391Z,100739.45
2023-05-08T03:02:05.113Z,100736.48
2023-05-08T03:03:05.927Z,100734.11
2023-05-08T03:04:06.625Z,100731.66
2023-05-08T03:05:07.050Z,100729.70
2023-05-08T03:06:07.533Z,100727.41
2023-05-08T03:07:08.062Z,100725.37
2023-05-08T03:08:08.516Z,100723.34
2023-05-08T03:09:09.082Z,100721.05
2023-05-08T03:10:09.615Z,100719.61
2023-05-08T03:11:10.196Z,100718.17
2023-05-08T03:12:10.576Z,100716.40
2023-05-08T03:13:11.014Z,100715.21
2023-05-08T03:14:11.411Z,100713.34
2023-05-08T03:15:11.922Z,100711.98
2023-05-08T03:16:13.512Z,100709.95
2023-05-08T03:17:12.531Z,100708.17
2023-05-08T03:18:14.121Z,100706.13
2023-05-08T03:19:13.987Z,100704.85
2023-05-08T03:20:14.689Z,100703.50
2023-05-08T03:21:14.943Z,100701.72
2023-05-08T03:22:15.415Z,100700.80
2023-05-08T03:23:15.853Z,100699.44
2023-05-08T03:24:16.291Z,100698.58
2023-05-08T03:25:16.988Z,100697.64
2023-05-08T03:26:17.525Z,100695.99
2023-05-08T03:27:17.946Z,100694.88
2023-05-08T03:28:18.410Z,100693.86
2023-05-08T03:29:18.830Z,100692.59
2023-05-08T03:30:19.300Z,100691.91
2023-05-08T03:31:19.812Z,100690.80
2023-05-08T03:32:20.590Z,100689.66
2023-05-08T03:33:20.966Z,100689.40
2023-05-08T03:33:29.611Z,100666.10
2023-05-08T03:34:30.214Z,100667.33
2023-05-08T03:35:30.708Z,100667.53
2023-05-08T03:36:31.269Z,100667.67
2023-05-08T03:37:31.924Z,100667.91
2023-05-08T03:38:32.360Z,100668.45
2023-05-08T03:39:32.769Z,100668.92
2023-05-08T03:40:33.723Z,100669.46
2023-05-08T03:41:34.599Z,100669.36
2023-05-08T03:42:35.272Z,100669.48
2023-05-08T03:43:35.954Z,100669.39
2023-05-08T03:44:36.539Z,100669.77
2023-05-08T03:45:37.510Z,100669.75
2023-05-08T03:46:38.349Z,100670.17
2023-05-08T03:47:39.144Z,100669.99
2023-05-08T03:48:39.760Z,100669.95
2023-05-08T03:49:40.555Z,100669.61
2023-05-08T03:50:41.191Z,100670.03
2023-05-08T03:51:42.016Z,100669.69
2023-05-08T03:52:42.755Z,100670.11
2023-05-08T03:53:43.415Z,100670.70
2023-05-08T03:54:43.545Z,100671.03
2023-05-08T03:55:44.267Z,100671.37
2023-05-08T03:56:45.123Z,100671.55
2023-05-08T03:57:45.750Z,100672.66
2023-05-08T03:58:46.354Z,100673.25
2023-05-08T03:59:47.098Z,100674.44
2023-05-08T04:00:47.809Z,100675.04
2023-05-08T04:01:48.871Z,100675.84
2023-05-08T04:02:49.370Z,100676.86
2023-05-08T04:03:50.154Z,100677.80
2023-05-08T04:04:50.602Z,100678.61
2023-05-08T04:04:59.723Z,100679.72
2023-05-08T04:06:00.311Z,100681.45
2023-05-08T04:07:01.055Z,100682.06
2023-05-08T04:08:01.649Z,100683.64
2023-05-08T04:09:02.199Z,100685.05
2023-05-08T04:10:03.005Z,100686.38
2023-05-08T04:11:03.558Z,100687.70
2023-05-08T04:12:03.669Z,100688.89
2023-05-08T04:13:04.542Z,100690.63
2023-05-08T04:14:04.913Z,100692.51
2023-05-08T04:15:05.247Z,100693.58
2023-05-08T04:16:05.689Z,100694.79
2023-05-08T04:17:06.325Z,100696.72
2023-05-08T04:18:06.715Z,100698.47
2023-05-08T04:19:07.119Z,100700.05
2023-05-08T04:20:07.682Z,100702.05
2023-05-08T04:21:09.186Z,100704.05
2023-05-08T04:22:08.767Z,100706.05
2023-05-08T04:23:09.168Z,100708.25
2023-05-08T04:24:09.520Z,100710.67
2023-05-08T04:25:10.219Z,100712.72
2023-05-08T04:26:10.374Z,100714.80
2023-05-08T04:27:11.015Z,100716.88
2023-05-08T04:28:11.508Z,100718.24
2023-05-08T04:29:11.893Z,100720.28
2023-05-08T04:30:12.835Z,100721.89
2023-05-08T04:31:13.535Z,100724.05
2023-05-08T04:32:14.607Z,100725.67
2023-05-08T04:33:15.291Z,100727.11
2023-05-08T04:34:16.024Z,100728.98
2023-05-08T04:35:16.786Z,100730.84
2023-05-08T04:35:25.430Z,100732.53
2023-05-08T04:36:26.233Z,100734.58
2023-05-08T04:37:27.211Z,100735.76
2023-05-08T04:38:27.756Z,100737.37
2023-05-08T04:39:28.144Z,100738.72
2023-05-08T04:40:28.694Z,100739.83
2023-05-08T04:41:29.756Z,100741.94
2023-05-08T04:42:30.215Z,100743.89
2023-05-08T04:43:30.992Z,100745.80
2023-05-08T04:44:31.344Z,100747.74
2023-05-08T04:45:31.979Z,100749.61
2023-05-08T04:46:32.707Z,100751.81
2023-05-08T04:47:33.339Z,100754.27
2023-05-08T04:48:34.249Z,100755.92
2023-05-08T04:49:34.335Z,100758.55
2023-05-08T04:50:34.991Z,100760.52
2023-05-08T04:51:35.588Z,100762.13
2023-05-08T04:52:36.240Z,100764.28
2023-05-08T04:53:37.181Z,100766.16
2023-05-08T04:54:37.186Z,100767.81
2023-05-08T04:55:37.994Z,100769.94
2023-05-08T04:56:38.718Z,100771.72
2023-05-08T04:57:39.458Z,100773.00
2023-05-08T04:58:40.209Z,100775.20
2023-05-08T04:59:40.923Z,100776.34
2023-05-08T05:00:41.022Z,100778.38
2023-05-08T05:01:41.686Z,100779.91
2023-05-08T05:02:42.454Z,100781.87
2023-05-08T05:03:43.077Z,100783.69
2023-05-08T05:04:43.868Z,100785.39
2023-05-08T05:05:44.535Z,100787.52
2023-05-08T05:06:44.911Z,100789.37
2023-05-08T05:06:53.608Z,100790.64
2023-05-08T05:07:54.222Z,100792.51
2023-05-08T05:08:54.285Z,100794.03
2023-05-08T05:09:55.060Z,100795.27
2023-05-08T05:10:55.969Z,100796.28
2023-05-08T05:11:58.127Z,100797.22
2023-05-08T05:12:56.865Z,100798.33
2023-05-08T05:13:57.538Z,100799.68
2023-05-08T05:14:58.196Z,100800.82
2023-05-08T05:15:59.955Z,100801.55
2023-05-08T05:16:59.363Z,100802.30
2023-05-08T05:17:59.881Z,100803.16
2023-05-08T05:19:00.709Z,100804.25
2023-05-08T05:20:01.252Z,100805.39
2023-05-08T05:21:01.948Z,100806.32
2023-05-08T05:22:02.341Z,100807.64
2023-05-08T05:23:03.001Z,100809.06
2023-05-08T05:24:03.507Z,100810.88
2023-05-08T05:25:03.982Z,100812.65
2023-05-08T05:26:04.386Z,100814.41
2023-05-08T05:27:04.932Z,100816.32
2023-05-08T05:28:05.374Z,100818.31
2023-05-08T05:29:05.949Z,100821.35
2023-05-08T05:30:06.423Z,100823.52
2023-05-08T05:31:07.108Z,100828.08
2023-05-08T05:32:07.440Z,100829.98
2023-05-08T05:33:08.241Z,100831.88
2023-05-08T05:34:08.762Z,100833.45
2023-05-08T05:35:09.283Z,100835.30
2023-05-08T05:36:09.909Z,100837.20
2023-05-08T05:37:10.398Z,100839.15
2023-05-08T05:38:10.811Z,100840.89
2023-05-08T05:38:19.509Z,100842.92
2023-05-08T05:39:20.166Z,100844.69
2023-05-08T05:40:21.071Z,100846.69
2023-05-08T05:41:21.788Z,100848.54
2023-05-08T05:42:22.529Z,100850.87
2023-05-08T05:43:23.433Z,100852.48
2023-05-08T05:44:23.873Z,100854.33
2023-05-08T05:45:24.343Z,100856.02
2023-05-08T05:46:24.820Z,100858.02
2023-05-08T05:47:25.412Z,100859.87
2023-05-08T05:48:25.870Z,100861.94
2023-05-08T05:49:26.323Z,100863.84
2023-05-08T05:50:26.764Z,100865.06
2023-05-08T05:51:27.275Z,100866.80
2023-05-08T05:52:27.698Z,100869.29
2023-05-08T05:53:28.362Z,100871.05
2023-05-08T05:54:28.884Z,100873.00
2023-05-08T05:55:29.385Z,100874.48
2023-05-08T05:56:29.918Z,100876.88
2023-05-08T05:57:30.510Z,100878.36
2023-05-08T05:58:30.993Z,100880.59
2023-05-08T05:59:31.575Z,100882.40
2023-05-08T06:00:32.460Z,100884.84
2023-05-08T06:01:32.869Z,100886.48
2023-05-08T06:02:33.443Z,100889.06
2023-05-08T06:03:33.939Z,100891.09
2023-05-08T06:04:34.502Z,100892.91
2023-05-08T06:05:34.742Z,100895.06
2023-05-08T06:06:35.572Z,100897.89
2023-05-08T06:07:36.209Z,100900.63
2023-05-08T06:08:36.833Z,100902.66
2023-05-08T06:09:37.669Z,100904.46
2023-05-08T06:09:47.309Z,100906.83
2023-05-08T06:10:47.410Z,100908.98
2023-05-08T06:11:47.815Z,100911.38
2023-05-08T06:12:48.489Z,100913.45
2023-05-08T06:13:50.502Z,100915.35
2023-05-08T06:14:49.279Z,100918.18
2023-05-08T06:15:49.929Z,100920.00
2023-05-08T06:16:51.517Z,100921.86
2023-05-08T06:17:51.005Z,100924.27
2023-05-08T06:18:51.496Z,100925.93
2023-05-08T06:19:51.940Z,100927.86
2023-05-08T06:20:52.771Z,100929.18
2023-05-08T06:21:53.519Z,100931.30
2023-05-08T06:22:53.756Z,100933.84
2023-05-08T06:23:54.252Z,100936.05
2023-05-08T06:24:54.694Z,100938.64
2023-05-08T06:25:55.212Z,100940.25
2023-05-08T06:26:55.612Z,100941.85
2023-05-08T06:27:56.070Z,100943.45
2023-05-08T06:28:56.612Z,100944.94
2023-05-08T06:29:57.136Z,100947.23
2023-05-08T06:30:57.523Z,100949.64
2023-05-08T06:31:58.182Z,100951.80
2023-05-08T06:32:58.781Z,100953.95
2023-05-08T06:34:00.168Z,100956.91
2023-05-08T06:34:59.991Z,100959.74
2023-05-08T06:36:00.869Z,100962.41
2023-05-08T06:37:01.778Z,100965.55
2023-05-08T06:38:02.241Z,100969.23
2023-05-08T06:39:02.735Z,100972.56
2023-05-08T06:40:12.062Z,100976.84
2023-05-08T06:41:04.569Z,100981.03
2023-05-08T06:42:04.911Z,100984.54
2023-05-08T06:43:05.484Z,100987.76
2023-05-08T06:43:14.110Z,100991.34
2023-05-08T06:44:14.825Z,100994.52
2023-05-08T06:45:15.555Z,100997.14
2023-05-08T06:46:16.155Z,100999.28
2023-05-08T06:47:16.555Z,101001.56
2023-05-08T06:48:17.084Z,101003.54
2023-05-08T06:49:17.777Z,101005.22
2023-05-08T06:50:18.334Z,101006.73
2023-05-08T06:51:18.855Z,101008.16
2023-05-08T06:52:19.148Z,101009.16
2023-05-08T06:53:19.240Z,101010.80
2023-05-08T06:54:19.715Z,101013.20
2023-05-08T06:55:19.901Z,101015.47
2023-05-08T06:56:20.486Z,101018.44
2023-05-08T06:57:23.044Z,101022.19
2023-05-08T06:58:21.370Z,101026.25
2023-05-08T06:59:22.036Z,101030.22
2023-05-08T07:00:23.575Z,101034.36
2023-05-08T07:01:23.080Z,101039.02
2023-05-08T07:02:23.827Z,101043.89
2023-05-08T07:03:24.565Z,101048.50
2023-05-08T07:04:25.080Z,101053.30
2023-05-08T07:05:25.668Z,101058.34
2023-05-08T07:06:26.197Z,101063.29
2023-05-08T07:07:26.789Z,101068.17
2023-05-08T07:08:26.920Z,101073.13
2023-05-08T07:09:27.704Z,101078.13
2023-05-08T07:10:29.347Z,101082.92
2023-05-08T07:11:28.804Z,101087.71
2023-05-08T07:12:29.272Z,101092.59
2023-05-08T07:13:29.979Z,101097.34
2023-05-08T07:13:39.682Z,101102.34
2023-05-08T07:14:40.111Z,101106.72
2023-05-08T07:15:40.567Z,101110.88
2023-05-08T07:16:40.726Z,101115.13
2023-05-08T07:17:41.169Z,101119.45
2023-05-08T07:18:41.414Z,101124.13
2023-05-08T07:19:42.359Z,101128.20
2023-05-08T07:20:42.876Z,101132.80
2023-05-08T07:21:43.376Z,101137.50
2023-05-08T07:22:44.305Z,101142.42
2023-05-08T07:23:44.835Z,101147.19
2023-05-08T07:24:45.330Z,101151.59
2023-05-08T07:25:45.884Z,101156.06
2023-05-08T07:26:46.507Z,101159.92
2023-05-08T07:27:47.263Z,101163.66
2023-05-08T07:28:47.818Z,101167.66
2023-05-08T07:29:48.209Z,101171.70
2023-05-08T07:30:48.862Z,101174.64
2023-05-08T07:31:49.726Z,101177.58
2023-05-08T07:32:50.202Z,101181.36
2023-05-08T07:33:50.700Z,101184.97
2023-05-08T07:34:51.583Z,101187.98
2023-05-08T07:35:52.009Z,101191.18
2023-05-08T07:36:52.430Z,101194.83
2023-05-08T07:37:52.519Z,101197.56
2023-05-08T07:38:53.283Z,101199.90
2023-05-08T07:39:53.674Z,101202.58
2023-05-08T07:40:54.236Z,101204.23
2023-05-08T07:41:54.768Z,101205.94
2023-05-08T07:42:55.301Z,101207.34
2023-05-08T07:43:55.849Z,101208.38
2023-05-08T07:44:55.751Z,101209.61
2023-05-08T07:45:04.409Z,101192.34
2023-05-08T07:46:15.754Z,101195.32
2023-05-08T07:47:05.361Z,101197.45
2023-05-08T07:48:05.781Z,101199.48
2023-05-08T07:49:06.224Z,101201.13
2023-05-08T07:50:06.710Z,101203.09
2023-05-08T07:51:07.116Z,101204.70
2023-05-08T07:52:07.686Z,101206.41
2023-05-08T07:53:08.575Z,101208.27
2023-05-08T07:54:08.817Z,101209.55
2023-05-08T07:55:09.404Z,101211.67
2023-05-08T07:56:10.067Z,101213.63
2023-05-08T07:57:10.523Z,101216.00
2023-05-08T07:58:11.178Z,101218.16
2023-05-08T07:59:11.743Z,101220.03
2023-05-08T08:00:12.213Z,101221.98
2023-05-08T08:01:12.798Z,101223.69
2023-05-08T08:02:13.271Z,101224.58
2023-05-08T08:03:13.920Z,101225.90
2023-05-08T08:04:15.428Z,101227.09
2023-05-08T08:05:15.071Z,101227.64
2023-05-08T08:06:15.271Z,101227.22
2023-05-08T08:07:15.932Z,101227.22
2023-05-08T08:08:16.491Z,101226.46
2023-05-08T08:09:16.962Z,101226.13
2023-05-08T08:10:17.331Z,101225.86
2023-05-08T08:11:18.759Z,101225.02
2023-05-08T08:11:31.900Z,101224.50
2023-05-08T08:12:32.417Z,101223.87
2023-05-08T08:13:33.054Z,101222.84
2023-05-08T08:14:33.649Z,101222.52
2023-05-08T08:15:34.078Z,101221.91
2023-05-08T08:16:34.704Z,101221.66
2023-05-08T08:17:35.235Z,101221.57
2023-05-08T08:18:35.891Z,101222.34
2023-05-08T08:19:37.482Z,101223.53
2023-05-08T08:20:39.387Z,101225.22
2023-05-08T08:21:37.835Z,101226.99
2023-05-08T08:22:38.420Z,101228.98
2023-05-08T08:23:38.712Z,101230.59
2023-05-08T08:24:39.254Z,101233.02
2023-05-08T08:25:39.629Z,101234.67
2023-05-08T08:26:40.435Z,101236.78
2023-05-08T08:27:41.004Z,101238.27
2023-05-08T08:28:41.699Z,101240.01
2023-05-08T08:29:44.419Z,101241.87
2023-05-08T08:30:42.304Z,101243.60
2023-05-08T08:32:27.333Z,101244.66
2023-05-08T08:33:25.520Z,101246.19
2023-05-08T08:34:37.216Z,101247.50
2023-05-08T08:36:35.064Z,101249.02
2023-05-08T08:40:46.067Z,101249.73
2023-05-08T08:41:46.887Z,101250.58
2023-05-08T08:42:50.207Z,101251.66
2023-05-08T08:43:47.833Z,101252.07
2023-05-08T08:44:48.932Z,101253.21
2023-05-08T08:44:57.544Z,101254.22
2023-05-08T08:45:58.241Z,101255.01
2023-05-08T08:46:58.929Z,101256.20
2023-05-08T08:47:59.476Z,101256.57
2023-05-08T08:49:00.027Z,101257.95
2023-05-08T08:50:00.554Z,101259.73
2023-05-08T08:51:01.147Z,101261.42
2023-05-08T08:52:01.846Z,101263.87
2023-05-08T08:53:02.330Z,101266.41
2023-05-08T08:54:02.789Z,101270.30
2023-05-08T08:55:03.386Z,101274.28
2023-05-08T08:56:03.989Z,101279.11
2023-05-08T08:57:04.980Z,101283.69
2023-05-08T08:58:05.445Z,101288.38
2023-05-08T08:59:06.056Z,101293.09
2023-05-08T09:00:07.157Z,101297.44
2023-05-08T09:01:07.608Z,101301.29
2023-05-08T09:02:08.327Z,101304.92
2023-05-08T09:03:09.022Z,101308.61
2023-05-08T09:04:09.717Z,101312.86
2023-05-08T09:05:10.145Z,101316.89
2023-05-08T09:06:10.621Z,101321.29
2023-05-08T09:07:11.198Z,101326.20
2023-05-08T09:08:11.755Z,101330.14
2023-05-08T09:09:12.370Z,101334.03
2023-05-08T09:10:12.974Z,101338.61
2023-05-08T09:11:12.933Z,101343.14
2023-05-08T09:12:13.598Z,101347.73
2023-05-08T09:13:14.416Z,101353.08
2023-05-08T09:14:14.853Z,101357.11
2023-05-08T09:15:15.825Z,101361.69
2023-05-08T09:16:16.155Z,101365.58
2023-05-08T09:16:24.731Z,101370.03
2023-05-08T09:17:25.268Z,101374.35
2023-05-08T09:18:26.162Z,101378.50
2023-05-08T09:19:28.769Z,101384.06
2023-05-08T09:20:27.172Z,101388.81
2023-05-08T09:21:27.288Z,101393.74
2023-05-08T09:22:28.025Z,101398.16
2023-05-08T09:23:28.050Z,101401.89
2023-05-08T09:24:31.073Z,101405.52
2023-05-08T09:25:29.161Z,101409.03
2023-05-08T09:26:29.721Z,101412.79
2023-05-08T09:27:30.291Z,101416.51
2023-05-08T09:28:30.931Z,101420.31
2023-05-08T09:29:31.603Z,101424.33
2023-05-08T09:30:32.237Z,101427.75
2023-05-08T09:31:32.917Z,101431.47
2023-05-08T09:32:33.591Z,101435.11
2023-05-08T09:33:34.071Z,101438.95
2023-05-08T09:34:34.559Z,101442.41
2023-05-08T09:35:35.159Z,101445.36
2023-05-08T09:36:36.077Z,101447.58
2023-05-08T09:37:36.400Z,101449.75
2023-05-08T09:38:37.244Z,101451.59
2023-05-08T09:39:37.740Z,101453.72
2023-05-08T09:40:38.364Z,101455.72
2023-05-08T09:41:38.455Z,101457.16
2023-05-08T09:42:38.582Z,101458.97
2023-05-08T09:43:39.182Z,101461.34
2023-05-08T09:44:39.238Z,101463.67
2023-05-08T09:45:39.910Z,101466.47
2023-05-08T09:45:48.890Z,101470.24
2023-05-08T09:46:49.348Z,101473.47
2023-05-08T09:47:49.883Z,101476.66
2023-05-08T09:48:50.423Z,101479.74
2023-05-08T09:49:50.880Z,101482.62
2023-05-08T09:50:51.325Z,101486.22
2023-05-08T09:51:51.820Z,101489.52
2023-05-08T09:52:52.224Z,101492.27
2023-05-08T09:53:52.783Z,101495.73
2023-05-08T09:54:53.569Z,101499.20
2023-05-08T09:55:54.223Z,101503.40
2023-05-08T09:56:54.505Z,101507.50
2023-05-08T09:57:55.146Z,101511.74
2023-05-08T09:58:55.660Z,101517.06
2023-05-08T09:59:56.054Z,101523.09
2023-05-08T10:00:56.606Z,101528.59
2023-05-08T10:01:56.884Z,101535.16
2023-05-08T10:02:57.327Z,101542.02
2023-05-08T10:03:57.850Z,101548.72
2023-05-08T10:04:58.466Z,101556.11
2023-05-08T10:05:58.931Z,101562.98
2023-05-08T10:06:59.340Z,101569.80
2023-05-08T10:07:59.925Z,101577.25
2023-05-08T10:09:00.426Z,101583.89
2023-05-08T10:10:00.877Z,101591.25
2023-05-08T10:11:01.627Z,101596.94
2023-05-08T10:12:02.032Z,101601.31
2023-05-08T10:13:03.019Z,101604.88
2023-05-08T10:14:03.472Z,101608.00
2023-05-08T10:15:04.015Z,101610.88
2023-05-08T10:16:04.842Z,101613.47
2023-05-08T10:17:04.883Z,101616.01
2023-05-08T10:18:05.442Z,101619.44
2023-05-08T10:18:14.012Z,101151.87
2023-05-08T10:19:14.792Z,101667.83
2023-05-08T10:20:15.528Z,101667.39
2023-05-08T10:21:15.834Z,101667.31
2023-05-08T10:22:16.661Z,101667.11
2023-05-08T10:23:17.071Z,101668.05
2023-05-08T10:24:17.575Z,101669.20
2023-05-08T10:25:18.138Z,101670.27
2023-05-08T10:26:18.679Z,101671.28
2023-05-08T10:27:19.323Z,101671.73
2023-05-08T10:28:19.816Z,101673.06
2023-05-08T10:29:20.360Z,101674.67
2023-05-08T10:30:20.969Z,101676.33
2023-05-08T10:31:21.372Z,101677.03
2023-05-08T10:32:22.312Z,101677.97
2023-05-08T10:33:22.841Z,101678.16
2023-05-08T10:34:23.174Z,101679.16
2023-05-08T10:35:23.529Z,101679.83
2023-05-08T10:36:24.264Z,101680.30
2023-05-08T10:37:24.964Z,101681.13
2023-05-08T10:38:25.516Z,101682.39
2023-05-08T10:39:26.277Z,101682.84
2023-05-08T10:40:26.752Z,101683.35
2023-05-08T10:41:27.243Z,101683.31
2023-05-08T10:42:27.549Z,101683.12
2023-05-08T10:43:28.060Z,101683.17
2023-05-08T10:44:28.096Z,101683.80
2023-05-08T10:45:28.703Z,101684.44
2023-05-08T10:46:29.621Z,101685.89
2023-05-08T10:47:30.020Z,101686.73
2023-05-08T10:48:30.648Z,101687.55
2023-05-08T10:49:31.053Z,101688.73
2023-05-08T10:49:41.968Z,101660.90
2023-05-08T10:50:42.107Z,101663.83
2023-05-08T10:51:42.885Z,101666.89
2023-05-08T10:52:44.546Z,101670.26
2023-05-08T10:53:44.237Z,101673.41
2023-05-08T10:54:44.349Z,101676.52
2023-05-08T10:55:44.944Z,101679.84
2023-05-08T10:56:45.486Z,101682.65
2023-05-08T10:57:46.059Z,101685.73
2023-05-08T10:58:46.733Z,101688.98
2023-05-08T10:59:47.398Z,101691.84
2023-05-08T11:00:47.768Z,101694.49
2023-05-08T11:01:48.532Z,101697.17
2023-05-08T11:02:48.751Z,101699.93
2023-05-08T11:03:49.759Z,101702.77
2023-05-08T11:04:50.411Z,101704.80
2023-05-08T11:05:51.196Z,101707.05
2023-05-08T11:06:51.822Z,101709.45
2023-05-08T11:07:52.340Z,101711.45
2023-05-08T11:08:52.856Z,101712.81
2023-05-08T11:09:53.405Z,101715.38
2023-05-08T11:10:53.985Z,101717.53
2023-05-08T11:11:54.609Z,101718.59
2023-05-08T11:12:55.140Z,101719.77
2023-05-08T11:13:55.369Z,101719.97
2023-05-08T11:14:55.718Z,101720.70
2023-05-08T11:15:56.424Z,101721.03
2023-05-08T11:16:57.301Z,101721.92
2023-05-08T11:17:57.900Z,101722.70
2023-05-08T11:18:58.533Z,101722.52