createdAt,value
2019-06-10T00:00:17.950Z,19.73
2019-06-10T00:02:53.694Z,19.73
2019-06-10T00:06:32.517Z,19.77
2019-06-10T00:08:50.650Z,19.77
2019-06-10T00:11:24.144Z,19.80
2019-06-10T00:13:57.080Z,19.82
2019-06-10T00:16:31.406Z,19.85
2019-06-10T00:19:09.556Z,19.82
2019-06-10T00:21:42.301Z,19.86
2019-06-10T00:24:15.647Z,19.87
2019-06-10T00:26:50.871Z,19.87
2019-06-10T00:29:23.253Z,19.89
2019-06-10T00:31:58.269Z,19.90
2019-06-10T00:34:35.012Z,19.90
2019-06-10T00:37:09.221Z,19.92
2019-06-10T00:39:41.615Z,19.93
2019-06-10T00:42:15.424Z,19.93
2019-06-10T00:44:50.786Z,19.93
2019-06-10T00:47:24.751Z,19.96
2019-06-10T00:49:57.755Z,19.93
2019-06-10T00:52:31.054Z,19.95
2019-06-10T00:55:04.871Z,19.97
2019-06-10T00:57:41.700Z,19.97
2019-06-10T01:00:25.198Z,19.93
2019-06-10T01:02:51.793Z,19.96
2019-06-10T01:05:25.275Z,19.96
2019-06-10T01:07:58.346Z,19.96
2019-06-10T01:10:31.728Z,19.93
2019-06-10T01:13:05.114Z,19.92
2019-06-10T01:15:38.396Z,19.92
2019-06-10T01:18:28.686Z,19.90
2019-06-10T01:20:46.236Z,19.92
2019-06-10T01:23:21.650Z,19.89
2019-06-10T01:25:57.067Z,19.86
2019-06-10T01:28:31.374Z,19.86
2019-06-10T01:31:12.114Z,19.83
2019-06-10T01:33:44.412Z,19.82
2019-06-10T01:36:21.075Z,19.83
2019-06-10T01:38:55.541Z,19.83
2019-06-10T01:41:30.590Z,19.83
2019-06-10T01:44:03.739Z,19.83
2019-06-10T01:46:36.703Z,19.80
2019-06-10T01:49:12.914Z,19.79
2019-06-10T01:51:51.553Z,19.79
2019-06-10T01:54:25.183Z,19.79
2019-06-10T01:56:58.103Z,19.79
2019-06-10T01:59:31.347Z,19.76
2019-06-10T02:02:09.793Z,19.76
2019-06-10T02:04:43.227Z,19.73
2019-06-10T02:07:18.464Z,19.75
2019-06-10T02:09:51.816Z,19.72
2019-06-10T02:12:24.884Z,19.75
2019-06-10T02:14:57.978Z,19.70
2019-06-10T02:17:31.458Z,19.70
2019-06-10T02:20:05.031Z,19.72
2019-06-10T02:22:40.951Z,19.72
2019-06-10T02:25:14.878Z,19.70
2019-06-10T02:27:50.634Z,19.70
2019-06-10T02:30:38.969Z,19.70
2019-06-10T02:32:57.623Z,19.68
2019-06-10T02:35:43.992Z,19.66
2019-06-10T02:38:05.348Z,19.66
2019-06-10T02:40:38.234Z,19.62
2019-06-10T02:43:16.065Z,19.58
2019-06-10T02:45:47.493Z,19.55
2019-06-10T02:48:27.068Z,19.55
2019-06-10T02:51:30.781Z,19.54
2019-06-10T02:54:05.114Z,19.51
2019-06-10T02:56:38.323Z,19.48
2019-06-10T02:59:13.285Z,19.45
2019-06-10T03:01:46.092Z,19.44
2019-06-10T03:04:22.157Z,19.42
2019-06-10T03:06:54.414Z,19.41
2019-06-10T03:09:31.834Z,19.42
2019-06-10T03:12:04.814Z,19.44
2019-06-10T03:14:37.156Z,19.42
2019-06-10T03:17:13.824Z,19.44
2019-06-10T03:19:50.517Z,19.42
2019-06-10T03:22:22.977Z,19.42
2019-06-10T03:24:56.005Z,19.44
2019-06-10T03:27:29.117Z,19.44
2019-06-10T03:30:14.713Z,19.45
2019-06-10T03:32:42.632Z,19.49
2019-06-10T03:35:13.252Z,19.51
2019-06-10T03:37:46.347Z,19.49
2019-06-10T03:40:20.529Z,19.48
2019-06-10T03:42:53.908Z,19.52
2019-06-10T03:45:28.396Z,19.55
2019-06-10T03:48:03.662Z,19.52
2019-06-10T03:50:36.382Z,19.52
2019-06-10T03:53:09.381Z,19.54
2019-06-10T03:55:42.451Z,19.54
2019-06-10T03:58:15.560Z,19.57
2019-06-10T04:00:48.587Z,19.55
2019-06-10T04:03:24.279Z,19.57
2019-06-10T04:05:56.229Z,19.58
2019-06-10T04:08:32.931Z,19.58
2019-06-10T04:11:05.565Z,19.59
2019-06-10T04:13:38.421Z,19.59
2019-06-10T04:16:13.009Z,19.64
2019-06-10T04:18:45.962Z,19.65
2019-06-10T04:21:20.327Z,19.66
2019-06-10T04:23:53.431Z,19.68
2019-06-10T04:26:28.198Z,19.70
2019-06-10T04:29:02.464Z,19.72
2019-06-10T04:31:36.577Z,19.75
2019-06-10T04:34:09.471Z,19.77
2019-06-10T04:36:42.537Z,19.76
2019-06-10T04:39:15.449Z,19.80
2019-06-10T04:41:48.366Z,19.82
2019-06-10T04:44:23.545Z,19.83
2019-06-10T04:46:55.841Z,19.83
2019-06-10T04:49:29.825Z,19.83
2019-06-10T04:52:03.250Z,19.86
2019-06-10T04:54:36.329Z,19.86
2019-06-10T04:57:09.470Z,19.89
2019-06-10T04:59:42.938Z,19.87
2019-06-10T05:02:15.792Z,19.90
2019-06-10T05:04:49.657Z,19.93
2019-06-10T05:07:24.042Z,20.03
2019-06-10T05:09:57.345Z,20.09
2019-06-10T05:12:32.326Z,20.21
2019-06-10T05:15:04.794Z,20.28
2019-06-10T05:17:37.625Z,20.43
2019-06-10T05:20:12.530Z,20.51
2019-06-10T05:22:45.606Z,20.58
2019-06-10T05:25:19.742Z,20.63
2019-06-10T05:27:54.055Z,20.74
2019-06-10T05:30:28.183Z,20.78
2019-06-10T05:33:02.955Z,20.86
2019-06-10T05:35:36.146Z,20.89
2019-06-10T05:38:09.044Z,20.93
2019-06-10T05:40:42.749Z,20.96
2019-06-10T05:43:15.864Z,21.02
2019-06-10T05:45:48.839Z,21.09
2019-06-10T05:48:22.672Z,21.13
2019-06-10T05:51:02.598Z,21.20
2019-06-10T05:53:33.577Z,21.26
2019-06-10T05:56:05.648Z,21.31
2019-06-10T05:58:38.478Z,21.36
2019-06-10T06:01:13.222Z,21.38
2019-06-10T06:03:46.147Z,21.41
2019-06-10T06:06:19.115Z,21.48
2019-06-10T06:08:53.389Z,21.61
2019-06-10T06:11:27.359Z,21.74
2019-06-10T06:14:02.755Z,21.91
2019-06-10T06:16:36.247Z,22.08
2019-06-10T06:19:09.399Z,22.26
2019-06-10T06:21:47.417Z,22.49
2019-06-10T06:24:16.856Z,22.67
2019-06-10T06:26:49.918Z,22.91
2019-06-10T06:29:22.781Z,23.12
2019-06-10T06:31:55.730Z,23.29
2019-06-10T06:34:28.837Z,23.49
2019-06-10T06:37:02.238Z,23.70
2019-06-10T06:39:36.695Z,23.85
2019-06-10T06:42:12.558Z,24.07
2019-06-10T06:44:44.840Z,24.16
2019-06-10T06:47:17.775Z,24.28
2019-06-10T06:49:53.031Z,24.34
2019-06-10T06:52:46.407Z,24.43
2019-06-10T06:55:02.464Z,24.58
2019-06-10T06:57:36.762Z,24.69
2019-06-10T07:00:35.331Z,24.87
2019-06-10T07:02:46.265Z,25.08
2019-06-10T07:05:19.161Z,25.24
2019-06-10T07:07:52.905Z,25.32
2019-06-10T07:10:26.082Z,25.42
2019-06-10T07:13:02.871Z,25.46
2019-06-10T07:15:48.062Z,25.52
2019-06-10T07:18:23.156Z,25.56
2019-06-10T07:20:55.637Z,25.61
2019-06-10T07:23:28.548Z,25.62
2019-06-10T07:26:02.286Z,25.63
2019-06-10T07:28:37.490Z,25.61
2019-06-10T07:31:20.882Z,25.58
2019-06-10T07:33:47.250Z,25.56
2019-06-10T07:36:19.922Z,25.55
2019-06-10T07:38:53.934Z,25.54
2019-06-10T07:41:27.062Z,25.54
2019-06-10T07:43:59.908Z,25.61
2019-06-10T07:46:33.592Z,25.62
2019-06-10T07:49:07.565Z,25.69
2019-06-10T07:51:42.131Z,25.70
2019-06-10T07:54:15.418Z,25.68
2019-06-10T07:56:50.570Z,25.68
2019-06-10T07:59:23.362Z,25.73
2019-06-10T08:01:56.616Z,25.90
2019-06-10T08:04:29.694Z,26.08
2019-06-10T08:07:03.331Z,26.30
2019-06-10T08:09:37.340Z,26.49
2019-06-10T08:12:12.612Z,26.60
2019-06-10T08:14:45.777Z,26.76
2019-06-10T08:17:18.744Z,26.89
2019-06-10T08:19:54.062Z,27.07
2019-06-10T08:22:33.497Z,27.26
2019-06-10T08:25:04.945Z,27.50
2019-06-10T08:27:36.607Z,27.73
2019-06-10T08:30:18.593Z,28.02
2019-06-10T08:32:47.156Z,28.26
2019-06-10T08:35:35.003Z,28.46
2019-06-10T08:37:54.257Z,28.66
2019-06-10T08:40:27.458Z,28.85
2019-06-10T08:43:04.016Z,29.06
2019-06-10T08:45:36.887Z,29.13
2019-06-10T08:48:09.857Z,29.15
2019-06-10T08:50:46.612Z,29.19
2019-06-10T08:53:18.193Z,29.26
2019-06-10T08:55:53.470Z,29.34
2019-06-10T08:58:25.874Z,29.37
2019-06-10T09:00:59.122Z,29.42
2019-06-10T09:03:32.507Z,29.46
2019-06-10T09:06:05.615Z,29.54
2019-06-10T09:08:40.854Z,29.65
2019-06-10T09:11:13.275Z,29.80
2019-06-10T09:13:48.062Z,29.92
2019-06-10T09:16:22.903Z,30.05
2019-06-10T09:18:55.646Z,30.12
2019-06-10T09:21:28.515Z,30.22
2019-06-10T09:24:03.931Z,30.29
2019-06-10T09:26:36.312Z,30.43
2019-06-10T09:29:09.168Z,30.56
2019-06-10T09:31:46.718Z,30.67
2019-06-10T09:34:16.511Z,30.84
2019-06-10T09:36:54.059Z,30.94
2019-06-10T09:39:24.100Z,31.10
2019-06-10T09:42:02.664Z,31.20
2019-06-10T09:44:33.362Z,31.41
2019-06-10T09:47:07.037Z,31.46
2019-06-10T09:49:45.334Z,31.59
2019-06-10T09:52:15.918Z,31.69
2019-06-10T09:54:55.706Z,31.73
2019-06-10T09:57:23.962Z,31.83
2019-06-10T09:59:56.890Z,31.94
2019-06-10T10:02:29.832Z,32.10
2019-06-10T10:05:02.958Z,32.25
2019-06-10T10:07:36.627Z,32.34
2019-06-10T10:10:12.866Z,32.35
2019-06-10T10:12:47.556Z,32.31
2019-06-10T10:15:27.465Z,32.23
2019-06-10T10:17:56.392Z,32.13
2019-06-10T10:20:29.733Z,32.04
2019-06-10T10:23:02.850Z,32.00
2019-06-10T10:25:35.777Z,31.93
2019-06-10T10:28:08.896Z,31.90
2019-06-10T10:30:45.527Z,31.84
2019-06-10T10:33:18.973Z,31.76
2019-06-10T10:35:52.643Z,31.68
2019-06-10T10:38:25.530Z,31.54
2019-06-10T10:40:59.344Z,31.49
2019-06-10T10:43:36.954Z,31.42
2019-06-10T10:46:07.352Z,31.41
2019-06-10T10:48:40.313Z,31.36
2019-06-10T10:51:13.434Z,31.38
2019-06-10T10:53:50.567Z,31.39
2019-06-10T10:56:22.331Z,31.33
2019-06-10T10:58:58.549Z,31.28
2019-06-10T11:01:33.376Z,31.28
2019-06-10T11:04:06.509Z,31.24
2019-06-10T11:06:39.392Z,31.17
2019-06-10T11:09:12.982Z,31.10
2019-06-10T11:11:47.213Z,31.05
2019-06-10T11:14:22.862Z,31.04
2019-06-10T11:16:57.050Z,31.01
2019-06-10T11:19:29.431Z,30.97
2019-06-10T11:22:03.012Z,30.97
2019-06-10T11:24:41.097Z,31.05
2019-06-10T11:27:12.751Z,31.12
2019-06-10T11:29:46.155Z,31.14
2019-06-10T11:32:19.169Z,31.17
2019-06-10T11:34:56.548Z,31.20
2019-06-10T11:37:27.814Z,31.25
2019-06-10T11:40:02.914Z,31.39
2019-06-10T11:42:35.360Z,31.53
2019-06-10T11:45:08.822Z,31.72
2019-06-10T11:47:43.138Z,31.91
2019-06-10T11:50:17.529Z,32.11
2019-06-10T11:52:55.435Z,32.30
2019-06-10T11:55:25.233Z,32.50
2019-06-10T11:57:59.326Z,32.68
2019-06-10T12:00:33.318Z,32.86
2019-06-10T12:03:07.850Z,32.98
2019-06-10T12:05:40.847Z,32.98
2019-06-10T12:08:13.741Z,32.98
2019-06-10T12:10:46.664Z,32.95
2019-06-10T12:13:22.462Z,32.96
2019-06-10T12:16:34.942Z,33.03
2019-06-10T12:18:29.057Z,33.13
2019-06-10T12:21:03.681Z,33.29
2019-06-10T12:23:36.906Z,33.38
2019-06-10T12:26:09.963Z,33.46
2019-06-10T12:28:43.313Z,33.48
2019-06-10T12:31:16.399Z,33.51
2019-06-10T12:33:51.142Z,33.57
2019-06-10T12:36:24.537Z,33.61
2019-06-10T12:39:02.345Z,33.64
2019-06-10T12:41:33.945Z,33.58
2019-06-10T12:44:09.062Z,33.48
2019-06-10T12:46:43.198Z,33.41
2019-06-10T12:49:18.489Z,33.36
2019-06-10T12:51:52.894Z,33.34
2019-06-10T12:54:27.403Z,33.38
2019-06-10T12:57:00.687Z,33.48
2019-06-10T12:59:34.647Z,33.56
2019-06-10T13:02:19.028Z,33.63
2019-06-10T13:04:45.270Z,33.65
2019-06-10T13:07:19.587Z,33.63
2019-06-10T13:09:57.784Z,33.65
2019-06-10T13:12:33.247Z,33.64
2019-06-10T13:15:08.907Z,33.60
2019-06-10T13:17:43.976Z,33.67
2019-06-10T13:20:16.913Z,33.64
2019-06-10T13:22:49.880Z,33.63
2019-06-10T13:25:24.385Z,33.63
2019-06-10T13:27:57.756Z,33.60
2019-06-10T13:30:34.169Z,33.57
2019-06-10T13:33:10.787Z,33.54
2019-06-10T13:35:41.747Z,33.50
2019-06-10T13:38:15.642Z,33.36
2019-06-10T13:40:48.616Z,33.33
2019-06-10T13:43:23.109Z,33.20
2019-06-10T13:45:56.387Z,33.17
2019-06-10T13:48:29.392Z,33.16
2019-06-10T13:51:08.263Z,33.13
2019-06-10T13:53:37.025Z,33.10
2019-06-10T13:56:37.027Z,33.03
2019-06-10T13:58:46.190Z,32.95
2019-06-10T14:01:21.910Z,32.90
2019-06-10T14:03:53.977Z,32.86
2019-06-10T14:06:44.592Z,32.85
2019-06-10T14:09:06.817Z,32.82
2019-06-10T14:11:38.500Z,32.78
2019-06-10T14:14:14.754Z,32.76
2019-06-10T14:16:46.275Z,32.73
2019-06-10T14:19:23.057Z,32.72
2019-06-10T14:21:55.291Z,32.73
2019-06-10T14:24:28.388Z,32.75
2019-06-10T14:27:04.255Z,32.73
2019-06-10T14:29:35.984Z,32.68
2019-06-10T14:32:09.243Z,32.62
2019-06-10T14:34:42.572Z,32.58
2019-06-10T14:37:29.663Z,32.54
2019-06-10T14:39:52.942Z,32.46
2019-06-10T14:42:26.046Z,32.44
2019-06-10T14:44:59.397Z,32.42
2019-06-10T14:47:32.568Z,32.39
2019-06-10T14:50:06.861Z,32.39
2019-06-10T14:52:39.936Z,32.37
2019-06-10T14:55:16.614Z,32.34
2019-06-10T14:57:48.074Z,32.30
2019-06-10T15:00:23.625Z,32.28
2019-06-10T15:02:56.478Z,32.28
2019-06-10T15:05:29.655Z,32.24
2019-06-10T15:08:03.299Z,32.21
2019-06-10T15:10:36.304Z,32.20
2019-06-10T15:13:09.725Z,32.17
2019-06-10T15:15:42.731Z,32.11
2019-06-10T15:18:18.023Z,32.07
2019-06-10T15:20:53.130Z,32.04
2019-06-10T15:23:25.324Z,31.97
2019-06-10T15:25:58.157Z,31.91
2019-06-10T15:28:31.142Z,31.86
2019-06-10T15:31:05.643Z,31.86
2019-06-10T15:33:38.750Z,31.80
2019-06-10T15:36:13.069Z,31.83
2019-06-10T15:38:46.624Z,31.84
2019-06-10T15:41:21.330Z,31.83
2019-06-10T15:43:54.206Z,31.79
2019-06-10T15:46:27.110Z,31.81
2019-06-10T15:49:02.343Z,31.81
2019-06-10T15:51:35.745Z,31.81
2019-06-10T15:54:10.686Z,31.84
2019-06-10T15:56:52.944Z,31.83
2019-06-10T15:59:23.310Z,31.80
2019-06-10T16:01:57.380Z,31.79
2019-06-10T16:04:34.875Z,31.77
2019-06-10T16:07:06.057Z,31.76
2019-06-10T16:09:38.997Z,31.75
2019-06-10T16:12:14.353Z,31.73
2019-06-10T16:14:46.588Z,31.76
2019-06-10T16:17:19.478Z,31.73
2019-06-10T16:19:53.153Z,31.73
2019-06-10T16:22:27.236Z,31.73
2019-06-10T16:25:00.228Z,31.72
2019-06-10T16:27:46.389Z,31.70
2019-06-10T16:30:08.821Z,31.65
2019-06-10T16:32:41.612Z,31.63
2019-06-10T16:35:14.816Z,31.59
2019-06-10T16:37:48.110Z,31.53
2019-06-10T16:40:21.795Z,31.49
2019-06-10T16:42:55.753Z,31.45
2019-06-10T16:45:30.834Z,31.36
2019-06-10T16:48:03.431Z,31.33
2019-06-10T16:50:36.338Z,31.26
2019-06-10T16:53:09.510Z,31.20
2019-06-10T16:55:43.516Z,31.20
2019-06-10T16:58:18.215Z,31.12
2019-06-10T17:00:52.438Z,31.04
2019-06-10T17:03:27.242Z,30.99
2019-06-10T17:06:02.508Z,30.93
2019-06-10T17:08:36.184Z,30.87
2019-06-10T17:11:13.067Z,30.83
2019-06-10T17:13:46.147Z,30.80
2019-06-10T17:16:20.892Z,30.77
2019-06-10T17:18:58.137Z,30.70
2019-06-10T17:21:34.707Z,30.65
2019-06-10T17:24:12.630Z,30.62
2019-06-10T17:26:44.217Z,30.56
2019-06-10T17:29:17.379Z,30.55
2019-06-10T17:31:53.148Z,30.55
2019-06-10T17:34:31.397Z,30.49
2019-06-10T17:37:04.528Z,30.45
2019-06-10T17:39:37.620Z,30.40
2019-06-10T17:42:16.814Z,30.36
2019-06-10T17:44:53.006Z,30.29
2019-06-10T17:47:27.748Z,30.29
2019-06-10T17:50:04.045Z,30.25
2019-06-10T17:52:39.019Z,30.19
2019-06-10T17:55:12.692Z,30.14
2019-06-10T17:57:50.483Z,30.11
2019-06-10T18:00:26.526Z,30.08
2019-06-10T18:03:03.721Z,30.02
2019-06-10T18:05:38.861Z,29.95
2019-06-10T18:08:13.090Z,29.92
2019-06-10T18:10:53.630Z,29.85
2019-06-10T18:13:30.082Z,29.81
2019-06-10T18:16:05.400Z,29.75
2019-06-10T18:18:38.777Z,29.67
2019-06-10T18:21:14.512Z,29.63
2019-06-10T18:23:55.747Z,29.56
2019-06-10T18:26:35.926Z,29.50
2019-06-10T18:29:09.529Z,29.44
2019-06-10T18:31:43.528Z,29.37
2019-06-10T18:34:16.954Z,29.30
2019-06-10T18:36:52.125Z,29.28
2019-06-10T18:39:27.732Z,29.17
2019-06-10T18:42:03.194Z,29.10
2019-06-10T18:44:37.551Z,29.06
2019-06-10T18:47:13.480Z,29.02
2019-06-10T18:49:46.767Z,28.94
2019-06-10T18:52:23.295Z,28.89
2019-06-10T18:54:57.633Z,28.85
2019-06-10T18:57:36.153Z,28.75
2019-06-10T19:00:14.688Z,28.70
2019-06-10T19:02:46.859Z,28.67
2019-06-10T19:05:24.274Z,28.60
2019-06-10T19:07:58.631Z,28.52
2019-06-10T19:10:35.277Z,28.48
2019-06-10T19:13:07.923Z,28.43
2019-06-10T19:15:44.537Z,28.39
2019-06-10T19:18:22.935Z,28.30
2019-06-10T19:21:03.827Z,28.23
2019-06-10T19:23:38.222Z,28.16
2019-06-10T19:26:13.471Z,28.08
2019-06-10T19:28:46.441Z,28.00
2019-06-10T19:31:19.687Z,27.95
2019-06-10T19:33:52.738Z,27.91
2019-06-10T19:36:25.732Z,27.83
2019-06-10T19:38:58.848Z,27.76
2019-06-10T19:41:35.741Z,27.72
2019-06-10T19:44:06.859Z,27.65
2019-06-10T19:46:39.843Z,27.58
2019-06-10T19:49:13.363Z,27.54
2019-06-10T19:51:47.708Z,27.47
2019-06-10T19:54:21.050Z,27.41
2019-06-10T19:56:55.732Z,27.35
2019-06-10T19:59:29.087Z,27.31
2019-06-10T20:02:03.355Z,27.27
2019-06-10T20:04:42.822Z,27.21
2019-06-10T20:07:16.954Z,27.18
2019-06-10T20:09:52.248Z,27.11
2019-06-10T20:12:25.255Z,27.05
2019-06-10T20:15:02.217Z,26.99
2019-06-10T20:17:33.428Z,26.95
2019-06-10T20:20:07.881Z,26.87
2019-06-10T20:22:45.478Z,26.82
2019-06-10T20:25:18.736Z,26.76
2019-06-10T20:27:52.374Z,26.72
2019-06-10T20:30:28.984Z,26.66
2019-06-10T20:33:03.406Z,26.62
2019-06-10T20:35:35.415Z,26.58
2019-06-10T20:38:13.087Z,26.51
2019-06-10T20:40:46.041Z,26.44
2019-06-10T20:43:22.280Z,26.40
2019-06-10T20:45:58.155Z,26.32
2019-06-10T20:48:29.840Z,26.26
2019-06-10T20:51:03.300Z,26.21
2019-06-10T20:53:38.066Z,26.14
2019-06-10T20:56:12.475Z,26.07
2019-06-10T20:58:46.792Z,26.00
2019-06-10T21:01:24.751Z,25.92
2019-06-10T21:03:55.239Z,25.86
2019-06-10T21:06:32.546Z,25.80
2019-06-10T21:09:08.368Z,25.73
2019-06-10T21:11:44.868Z,25.68
2019-06-10T21:14:16.386Z,25.63
2019-06-10T21:16:51.095Z,25.61
2019-06-10T21:19:23.946Z,25.55
2019-06-10T21:21:56.971Z,25.48
2019-06-10T21:24:32.216Z,25.45
2019-06-10T21:27:04.593Z,25.44
2019-06-10T21:29:37.500Z,25.38
2019-06-10T21:32:12.438Z,25.31
2019-06-10T21:34:46.568Z,25.27
2019-06-10T21:37:22.573Z,25.22
2019-06-10T21:39:55.600Z,25.18
2019-06-10T21:42:28.620Z,25.17
2019-06-10T21:45:03.467Z,25.11
2019-06-10T21:47:36.025Z,25.07
2019-06-10T21:50:09.323Z,25.04
2019-06-10T21:52:44.033Z,24.98
2019-06-10T21:55:16.897Z,24.94
2019-06-10T21:57:51.565Z,24.88
2019-06-10T22:00:29.760Z,24.83
2019-06-10T22:03:03.056Z,24.76
2019-06-10T22:05:36.029Z,24.73
2019-06-10T22:08:08.941Z,24.67
2019-06-10T22:10:44.209Z,24.63
2019-06-10T22:13:17.461Z,26.62
2019-06-10T22:15:53.443Z,29.43
2019-06-10T22:18:25.165Z,29.16
2019-06-10T22:20:58.184Z,28.15
2019-06-10T22:23:33.115Z,27.44
2019-06-10T22:26:06.329Z,26.95
2019-06-10T22:28:39.587Z,26.66
2019-06-10T22:31:22.362Z,26.42
2019-06-10T22:33:47.251Z,26.21
2019-06-10T22:36:20.214Z,26.00
2019-06-10T22:38:55.784Z,25.83
2019-06-10T22:41:27.883Z,25.65
2019-06-10T22:44:03.324Z,25.49
2019-06-10T22:46:35.645Z,25.36
2019-06-10T22:49:08.591Z,25.19
2019-06-10T22:51:42.837Z,25.07
2019-06-10T22:54:16.119Z,24.97
2019-06-10T22:56:49.426Z,24.87
2019-06-10T22:59:22.947Z,24.77
2019-06-10T23:01:56.976Z,24.69
2019-06-10T23:04:33.136Z,24.62
2019-06-10T23:07:05.455Z,24.49
2019-06-10T23:09:38.454Z,24.43
2019-06-10T23:12:12.036Z,26.51
2019-06-10T23:14:45.231Z,27.51
2019-06-10T23:17:18.167Z,26.79
2019-06-10T23:19:53.568Z,26.19
2019-06-10T23:22:25.672Z,25.77
2019-06-10T23:24:59.842Z,25.46
2019-06-10T23:27:33.622Z,25.22
2019-06-10T23:30:11.445Z,25.03
2019-06-10T23:32:42.340Z,24.87
2019-06-10T23:35:15.561Z,24.73
2019-06-10T23:37:48.780Z,24.62
2019-06-10T23:40:23.370Z,24.52
2019-06-10T23:42:57.183Z,24.39
2019-06-10T23:45:32.600Z,24.32
2019-06-10T23:48:05.198Z,24.22
2019-06-10T23:50:38.179Z,24.14
2019-06-10T23:53:13.246Z,26.16
2019-06-10T23:55:45.767Z,28.77
2019-06-10T23:58:21.932Z,28.37
