createdAt,value
2024-05-09T00:00:42.103Z,11.10
2024-05-09T00:03:10.863Z,11.10
2024-05-09T00:05:41.545Z,11.00
2024-05-09T00:08:12.389Z,11.00
2024-05-09T00:10:40.729Z,11.00
2024-05-09T00:13:10.435Z,10.90
2024-05-09T00:15:38.400Z,11.00
2024-05-09T00:18:07.461Z,11.00
2024-05-09T00:20:39.350Z,10.90
2024-05-09T00:23:13.699Z,10.90
2024-05-09T00:25:45.187Z,10.80
2024-05-09T00:28:13.028Z,10.80
2024-05-09T00:30:40.537Z,10.80
2024-05-09T00:33:09.465Z,10.70
2024-05-09T00:35:38.404Z,10.70
2024-05-09T00:38:05.829Z,10.60
2024-05-09T00:40:40.502Z,10.60
2024-05-09T00:43:14.364Z,10.60
2024-05-09T00:45:43.219Z,10.60
2024-05-09T00:48:16.164Z,10.60
2024-05-09T00:50:47.102Z,10.60
2024-05-09T00:53:17.417Z,10.50
2024-05-09T00:55:46.063Z,10.50
2024-05-09T00:58:19.196Z,10.50
2024-05-09T01:00:46.785Z,10.50
2024-05-09T01:03:14.533Z,10.40
2024-05-09T01:05:43.432Z,10.40
2024-05-09T01:08:12.443Z,10.30
2024-05-09T01:10:42.851Z,10.20
2024-05-09T01:13:12.276Z,10.20
2024-05-09T01:15:39.328Z,10.30
2024-05-09T01:18:12.686Z,10.20
2024-05-09T01:20:43.453Z,10.20
2024-05-09T01:23:15.054Z,10.20
2024-05-09T01:25:45.160Z,10.20
2024-05-09T01:28:12.838Z,10.20
2024-05-09T01:30:39.862Z,10.20
2024-05-09T01:33:09.035Z,10.10
2024-05-09T01:35:38.930Z,10.00
2024-05-09T01:38:07.198Z,10.00
2024-05-09T01:40:38.582Z,10.00
2024-05-09T01:43:11.680Z,10.00
2024-05-09T01:45:40.357Z,10.00
2024-05-09T01:48:09.465Z,10.00
2024-05-09T01:50:40.594Z,9.90
2024-05-09T01:53:12.629Z,9.90
2024-05-09T01:55:40.176Z,9.90
2024-05-09T01:58:07.495Z,9.90
2024-05-09T02:00:40.071Z,9.90
2024-05-09T02:03:14.025Z,9.80
2024-05-09T02:05:45.404Z,9.80
2024-05-09T02:08:15.299Z,9.70
2024-05-09T02:10:44.171Z,9.60
2024-05-09T02:13:11.476Z,9.70
2024-05-09T02:15:38.694Z,9.70
2024-05-09T02:18:07.030Z,9.70
2024-05-09T02:20:37.570Z,9.60
2024-05-09T02:23:06.150Z,9.60
2024-05-09T02:25:34.047Z,9.60
2024-05-09T02:28:01.210Z,9.60
2024-05-09T02:32:58.319Z,9.60
2024-05-09T02:35:26.792Z,9.50
2024-05-09T02:37:53.906Z,9.50
2024-05-09T02:40:28.904Z,9.50
2024-05-09T02:43:03.096Z,9.40
2024-05-09T02:45:30.021Z,9.40
2024-05-09T02:47:57.391Z,9.40
2024-05-09T02:50:33.137Z,9.40
2024-05-09T02:53:04.943Z,9.40
2024-05-09T02:55:32.112Z,9.40
2024-05-09T02:57:59.064Z,9.40
2024-05-09T03:00:34.755Z,9.30
2024-05-09T03:03:12.780Z,9.40
2024-05-09T03:05:42.909Z,9.30
2024-05-09T03:08:10.561Z,9.30
2024-05-09T03:10:39.257Z,9.30
2024-05-09T03:13:41.834Z,9.20
2024-05-09T03:16:08.965Z,9.20
2024-05-09T03:18:36.008Z,9.20
2024-05-09T03:21:03.291Z,9.20
2024-05-09T03:23:30.328Z,9.10
2024-05-09T03:25:57.326Z,9.10
2024-05-09T03:28:24.300Z,9.10
2024-05-09T03:30:51.268Z,9.10
2024-05-09T03:33:20.001Z,9.00
2024-05-09T03:35:49.193Z,9.00
2024-05-09T03:38:16.822Z,9.00
2024-05-09T03:40:51.035Z,9.00
2024-05-09T03:43:19.890Z,8.90
2024-05-09T03:45:49.608Z,8.90
2024-05-09T03:48:17.041Z,8.90
2024-05-09T03:50:44.297Z,8.90
2024-05-09T03:53:14.697Z,8.90
2024-05-09T03:55:42.295Z,8.80
2024-05-09T03:58:09.366Z,8.90
2024-05-09T04:00:39.313Z,8.90
2024-05-09T04:03:10.618Z,8.90
2024-05-09T04:05:41.611Z,8.90
2024-05-09T04:08:10.251Z,8.90
2024-05-09T04:10:37.609Z,8.80
2024-05-09T04:13:04.926Z,8.80
2024-05-09T04:15:32.398Z,8.80
2024-05-09T04:18:00.364Z,8.90
2024-05-09T04:20:37.133Z,8.90
2024-05-09T04:23:08.783Z,8.90
2024-05-09T04:25:37.040Z,8.90
2024-05-09T04:28:04.610Z,8.90
2024-05-09T04:30:37.951Z,8.90
2024-05-09T04:33:10.741Z,8.90
2024-05-09T04:35:41.828Z,8.90
2024-05-09T04:38:09.408Z,9.00
2024-05-09T04:40:37.560Z,9.00
2024-05-09T04:43:06.800Z,9.00
2024-05-09T04:45:34.341Z,9.10
2024-05-09T04:48:02.169Z,9.10
2024-05-09T04:50:36.111Z,9.20
2024-05-09T04:53:10.837Z,9.30
2024-05-09T04:55:40.298Z,9.30
2024-05-09T04:58:11.637Z,9.40
2024-05-09T05:00:40.569Z,9.50
2024-05-09T05:03:13.889Z,9.60
2024-05-09T05:05:44.846Z,9.60
2024-05-09T05:08:18.540Z,9.70
2024-05-09T05:10:48.100Z,9.80
2024-05-09T05:13:17.919Z,9.80
2024-05-09T05:15:50.935Z,9.90
2024-05-09T05:18:18.546Z,10.00
2024-05-09T05:20:46.034Z,10.00
2024-05-09T05:23:16.298Z,10.10
2024-05-09T05:25:44.481Z,10.20
2024-05-09T05:28:11.569Z,10.30
2024-05-09T05:30:40.447Z,10.30
2024-05-09T05:33:11.546Z,10.40
2024-05-09T05:35:39.361Z,10.50
2024-05-09T05:38:08.123Z,10.60
2024-05-09T05:40:38.360Z,10.60
2024-05-09T05:43:10.934Z,10.80
2024-05-09T05:45:39.098Z,11.30
2024-05-09T05:48:07.490Z,12.00
2024-05-09T05:50:37.437Z,12.60
2024-05-09T05:53:10.179Z,13.20
2024-05-09T05:55:39.925Z,13.40
2024-05-09T05:58:11.445Z,13.80
2024-05-09T06:00:41.000Z,14.10
2024-05-09T06:03:10.230Z,14.30
2024-05-09T06:05:40.013Z,14.60
2024-05-09T06:08:07.888Z,14.80
2024-05-09T06:10:38.991Z,15.10
2024-05-09T06:13:12.464Z,15.30
2024-05-09T06:15:41.054Z,15.60
2024-05-09T06:18:10.733Z,15.80
2024-05-09T06:20:42.628Z,16.10
2024-05-09T06:23:45.589Z,16.60
2024-05-09T06:26:12.715Z,16.60
2024-05-09T06:28:39.721Z,16.50
2024-05-09T06:31:06.720Z,16.60
2024-05-09T06:33:34.165Z,16.90
2024-05-09T06:36:01.395Z,17.00
2024-05-09T06:38:29.001Z,17.00
2024-05-09T06:40:56.338Z,17.10
2024-05-09T06:43:23.434Z,17.10
2024-05-09T06:45:54.110Z,17.20
2024-05-09T06:48:22.964Z,17.30
2024-05-09T06:50:50.820Z,17.20
2024-05-09T06:53:21.986Z,17.00
2024-05-09T06:55:49.866Z,16.70
2024-05-09T06:58:16.962Z,16.70
2024-05-09T07:00:44.162Z,16.90
2024-05-09T07:03:16.504Z,16.80
2024-05-09T07:05:46.810Z,16.80
2024-05-09T07:08:14.914Z,17.10
2024-05-09T07:10:42.050Z,17.10
2024-05-09T07:13:14.154Z,17.20
2024-05-09T07:15:42.669Z,17.20
2024-05-09T07:18:20.166Z,17.00
2024-05-09T07:20:49.301Z,17.00
2024-05-09T07:23:17.752Z,16.90
2024-05-09T07:25:45.356Z,16.50
2024-05-09T07:28:15.949Z,16.50
2024-05-09T07:30:43.621Z,16.70
2024-05-09T07:33:22.192Z,16.70
2024-05-09T07:35:50.662Z,16.70
2024-05-09T07:38:17.726Z,17.00
2024-05-09T07:40:44.849Z,17.20
2024-05-09T07:43:12.910Z,17.40
2024-05-09T07:45:49.812Z,17.70
2024-05-09T07:52:37.152Z,18.10
2024-05-09T07:53:48.219Z,18.20
2024-05-09T07:56:20.116Z,18.20
2024-05-09T07:58:51.871Z,18.20
2024-05-09T08:01:20.184Z,18.40
2024-05-09T08:03:49.164Z,18.50
2024-05-09T08:06:16.341Z,18.20
2024-05-09T08:08:43.342Z,18.30
2024-05-09T08:11:10.390Z,18.30
2024-05-09T08:13:37.547Z,18.30
2024-05-09T08:16:05.263Z,18.20
2024-05-09T08:18:32.804Z,18.00
2024-05-09T08:21:00.059Z,18.20
2024-05-09T08:23:27.117Z,18.10
2024-05-09T08:25:54.060Z,17.90
2024-05-09T08:28:21.255Z,18.50
2024-05-09T08:30:48.633Z,18.30
2024-05-09T08:33:16.112Z,18.40
2024-05-09T08:35:43.125Z,18.30
2024-05-09T08:38:10.263Z,18.40
2024-05-09T08:40:38.295Z,18.40
2024-05-09T08:43:11.872Z,18.50
2024-05-09T08:45:44.094Z,18.60
2024-05-09T08:48:15.308Z,18.70
2024-05-09T08:50:45.164Z,18.80
2024-05-09T08:53:14.780Z,19.00
2024-05-09T08:55:43.812Z,18.90
2024-05-09T08:58:20.047Z,18.90
2024-05-09T09:00:48.621Z,18.80
2024-05-09T09:03:19.684Z,18.20
2024-05-09T09:06:06.369Z,18.10
2024-05-09T09:08:33.472Z,18.30
2024-05-09T09:11:00.699Z,18.50
2024-05-09T09:13:27.918Z,18.50
2024-05-09T09:15:58.471Z,18.50
2024-05-09T09:18:27.172Z,18.60
2024-05-09T09:20:54.921Z,18.70
2024-05-09T09:23:22.731Z,18.40
2024-05-09T09:25:50.626Z,18.20
2024-05-09T09:28:17.988Z,18.20
2024-05-09T09:30:45.956Z,18.20
2024-05-09T09:33:13.121Z,18.20
2024-05-09T09:35:42.339Z,18.10
2024-05-09T09:38:10.787Z,18.20
2024-05-09T09:40:46.726Z,18.30
2024-05-09T09:43:22.087Z,18.40
2024-05-09T09:45:52.913Z,18.50
2024-05-09T09:48:22.814Z,18.30
2024-05-09T09:50:52.864Z,18.20
2024-05-09T09:53:22.617Z,18.30
2024-05-09T09:55:52.199Z,18.20
2024-05-09T09:58:19.847Z,18.10
2024-05-09T10:00:47.265Z,18.20
2024-05-09T10:03:14.518Z,18.60
2024-05-09T10:05:45.338Z,19.00
2024-05-09T10:08:16.621Z,19.30
2024-05-09T10:10:50.250Z,19.90
2024-05-09T10:13:17.914Z,19.90
2024-05-09T10:15:53.868Z,19.90
2024-05-09T10:18:27.127Z,20.10
2024-05-09T10:20:56.513Z,20.20
2024-05-09T10:23:34.536Z,20.10
2024-05-09T10:26:04.801Z,19.80
2024-05-09T10:28:35.046Z,19.70
2024-05-09T10:31:14.723Z,19.50
2024-05-09T10:33:50.229Z,19.30
2024-05-09T10:36:28.972Z,19.60
2024-05-09T10:38:56.108Z,20.00
2024-05-09T10:41:23.896Z,20.00
2024-05-09T10:43:52.242Z,20.20
2024-05-09T10:46:20.020Z,20.40
2024-05-09T10:48:48.782Z,20.20
2024-05-09T10:51:19.354Z,20.10
2024-05-09T10:53:49.297Z,19.90
2024-05-09T10:56:17.238Z,20.20
2024-05-09T10:58:44.443Z,19.80
2024-05-09T11:01:13.290Z,20.00
2024-05-09T11:03:40.829Z,20.00
2024-05-09T11:06:09.773Z,20.30
2024-05-09T11:08:37.749Z,20.30
2024-05-09T11:11:07.408Z,20.50
2024-05-09T11:13:38.131Z,20.10
2024-05-09T11:16:15.864Z,20.00
2024-05-09T11:18:43.378Z,20.10
2024-05-09T11:21:14.156Z,20.30
2024-05-09T11:23:41.628Z,20.10
2024-05-09T11:26:10.584Z,20.00
2024-05-09T11:28:37.731Z,19.80
2024-05-09T11:31:09.964Z,19.80
2024-05-09T11:33:43.328Z,19.70
2024-05-09T11:36:10.703Z,19.80
2024-05-09T11:38:37.857Z,19.80
2024-05-09T11:41:05.975Z,19.50
2024-05-09T11:43:33.682Z,19.50
2024-05-09T11:46:02.647Z,19.70
2024-05-09T11:48:30.620Z,19.80
2024-05-09T11:50:57.698Z,19.70
2024-05-09T11:53:24.651Z,19.80
2024-05-09T11:55:51.723Z,19.60
2024-05-09T11:58:21.410Z,19.50
2024-05-09T12:00:48.660Z,19.60
2024-05-09T12:03:16.046Z,19.60
2024-05-09T12:05:43.339Z,19.70
2024-05-09T12:08:10.816Z,19.70
2024-05-09T12:10:38.315Z,19.60
2024-05-09T12:13:06.949Z,19.70
2024-05-09T12:15:38.098Z,19.90
2024-05-09T12:18:07.310Z,20.00
2024-05-09T12:20:38.226Z,20.20
2024-05-09T12:23:09.728Z,20.20
2024-05-09T12:25:39.069Z,20.20
2024-05-09T12:28:07.807Z,20.20
2024-05-09T12:30:39.691Z,20.10
2024-05-09T12:33:13.122Z,20.30
2024-05-09T12:35:44.210Z,20.20
2024-05-09T12:38:14.910Z,20.20
2024-05-09T12:40:42.517Z,20.20
2024-05-09T12:43:10.816Z,20.30
2024-05-09T12:45:39.898Z,20.10
2024-05-09T12:48:12.122Z,20.00
2024-05-09T12:50:40.841Z,20.00
2024-05-09T12:53:08.097Z,19.90
2024-05-09T12:55:43.924Z,20.00
2024-05-09T12:58:19.230Z,20.30
2024-05-09T13:00:46.973Z,20.20
2024-05-09T13:03:14.777Z,19.80
2024-05-09T13:05:44.634Z,19.70
2024-05-09T13:08:13.063Z,19.80
2024-05-09T13:10:40.264Z,19.70
2024-05-09T13:13:08.945Z,19.90
2024-05-09T13:15:37.141Z,19.80
2024-05-09T13:18:05.735Z,19.80
2024-05-09T13:20:35.301Z,19.80
2024-05-09T13:23:05.795Z,19.80
2024-05-09T13:25:37.772Z,19.70
2024-05-09T13:28:07.548Z,19.70
2024-05-09T13:30:40.116Z,19.60
2024-05-09T13:33:13.919Z,19.60
2024-05-09T13:35:48.839Z,19.70
2024-05-09T13:38:21.284Z,19.60
2024-05-09T13:40:49.215Z,19.80
2024-05-09T13:43:17.634Z,19.70
2024-05-09T13:45:44.942Z,19.80
2024-05-09T13:48:12.445Z,19.80
2024-05-09T13:50:39.760Z,19.90
2024-05-09T13:53:08.061Z,19.90
2024-05-09T13:55:39.128Z,19.70
2024-05-09T13:58:08.126Z,19.70
2024-05-09T14:00:44.946Z,19.70
2024-05-09T14:03:18.419Z,19.80
2024-05-09T14:05:48.036Z,19.80
2024-05-09T14:08:17.685Z,19.80
2024-05-09T14:10:47.151Z,19.80
2024-05-09T14:13:15.293Z,19.80
2024-05-09T14:15:42.650Z,19.70
2024-05-09T14:18:13.115Z,19.70
2024-05-09T14:20:42.909Z,19.80
2024-05-09T14:23:10.226Z,19.80
2024-05-09T14:25:41.871Z,19.80
2024-05-09T14:28:12.524Z,19.80
2024-05-09T14:30:40.255Z,19.90
2024-05-09T14:33:09.219Z,19.80
2024-05-09T14:35:38.499Z,20.00
2024-05-09T14:38:07.743Z,19.80
2024-05-09T14:40:41.611Z,19.90
2024-05-09T14:43:12.895Z,20.00
2024-05-09T14:45:40.866Z,20.00
2024-05-09T14:48:08.950Z,20.20
2024-05-09T14:50:39.084Z,20.20
2024-05-09T14:53:09.502Z,20.20
2024-05-09T14:55:39.294Z,20.20
2024-05-09T14:58:08.779Z,20.10
2024-05-09T15:00:46.124Z,20.20
2024-05-09T15:03:20.090Z,20.10
2024-05-09T15:05:48.582Z,20.10
2024-05-09T15:08:18.923Z,20.40
2024-05-09T15:10:46.808Z,20.40
2024-05-09T15:13:16.463Z,20.10
2024-05-09T15:15:44.421Z,20.20
2024-05-09T15:18:11.871Z,20.00
2024-05-09T15:20:40.374Z,19.90
2024-05-09T15:23:07.642Z,19.90
2024-05-09T15:25:36.557Z,20.00
2024-05-09T15:28:07.243Z,20.00
2024-05-09T15:30:35.101Z,20.00
2024-05-09T15:33:06.217Z,19.90
2024-05-09T15:35:34.355Z,19.80
2024-05-09T15:38:03.256Z,19.90
2024-05-09T15:40:37.900Z,19.80
2024-05-09T15:43:09.328Z,19.70
2024-05-09T15:45:37.832Z,19.70
2024-05-09T15:48:06.004Z,19.80
2024-05-09T15:50:38.695Z,19.60
2024-05-09T15:53:09.784Z,19.60
2024-05-09T15:55:38.126Z,19.60
2024-05-09T15:58:06.406Z,19.50
2024-05-09T16:00:39.005Z,19.50
2024-05-09T16:03:10.611Z,19.50
2024-05-09T16:05:38.533Z,19.40
2024-05-09T16:08:07.223Z,19.50
2024-05-09T16:10:35.214Z,19.40
2024-05-09T16:13:03.693Z,19.30
2024-05-09T16:15:31.585Z,19.40
2024-05-09T16:17:59.547Z,19.30
2024-05-09T16:20:34.990Z,19.10
2024-05-09T16:23:07.961Z,19.20
2024-05-09T16:25:35.221Z,19.30
2024-05-09T16:28:07.422Z,19.20
2024-05-09T16:30:38.444Z,19.30
2024-05-09T16:33:06.451Z,19.30
2024-05-09T16:35:34.578Z,19.10
2024-05-09T16:38:03.705Z,19.10
2024-05-09T16:40:37.818Z,19.20
2024-05-09T16:43:09.234Z,19.20
2024-05-09T16:45:37.667Z,19.10
2024-05-09T16:48:06.500Z,19.20
2024-05-09T16:50:35.396Z,19.10
2024-05-09T16:53:05.009Z,19.10
2024-05-09T16:55:32.865Z,19.00
2024-05-09T16:58:00.457Z,19.00
2024-05-09T17:00:38.154Z,19.10
2024-05-09T17:03:11.421Z,19.10
2024-05-09T17:05:39.920Z,19.00
2024-05-09T17:08:07.937Z,19.00
2024-05-09T17:10:36.216Z,19.00
2024-05-09T17:13:05.151Z,19.00
2024-05-09T17:15:33.811Z,19.00
2024-05-09T17:18:02.016Z,18.90
2024-05-09T17:20:33.702Z,19.00
2024-05-09T17:23:05.833Z,18.90
2024-05-09T17:25:34.947Z,18.80
2024-05-09T17:28:07.320Z,18.80
2024-05-09T17:30:38.331Z,18.70
2024-05-09T17:33:09.431Z,18.50
2024-05-09T17:35:37.636Z,18.60
2024-05-09T17:38:06.341Z,18.50
2024-05-09T17:40:36.445Z,18.40
2024-05-09T17:43:08.011Z,18.30
2024-05-09T17:45:40.795Z,18.20
2024-05-09T17:48:10.398Z,18.20
2024-05-09T17:50:38.955Z,18.20
2024-05-09T17:53:07.007Z,18.20
2024-05-09T17:55:34.546Z,18.10
2024-05-09T17:58:02.175Z,17.90
2024-05-09T18:00:37.388Z,17.90
2024-05-09T18:03:08.998Z,17.90
2024-05-09T18:05:37.396Z,17.90
2024-05-09T18:08:06.871Z,17.80
2024-05-09T18:10:37.955Z,17.80
2024-05-09T18:13:10.941Z,17.80
2024-05-09T18:15:38.961Z,17.80
2024-05-09T18:18:07.670Z,17.90
2024-05-09T18:20:42.676Z,17.80
2024-05-09T18:23:18.234Z,17.80
2024-05-09T18:25:46.725Z,17.70
2024-05-09T18:28:14.658Z,17.80
2024-05-09T18:30:41.831Z,17.80
2024-05-09T18:33:12.423Z,17.80
2024-05-09T18:35:42.939Z,17.90
2024-05-09T18:38:10.432Z,17.80
2024-05-09T18:40:38.563Z,17.90
2024-05-09T18:43:08.587Z,17.80
2024-05-09T18:45:39.664Z,17.70
2024-05-09T18:48:09.701Z,17.70
2024-05-09T18:50:40.112Z,17.70
2024-05-09T18:53:13.036Z,17.70
2024-05-09T18:55:41.984Z,17.70
2024-05-09T18:58:09.046Z,17.60
2024-05-09T19:00:38.951Z,17.40
2024-05-09T19:03:11.093Z,17.50
2024-05-09T19:05:41.482Z,17.50
2024-05-09T19:08:09.148Z,17.40
2024-05-09T19:10:39.094Z,17.30
2024-05-09T19:13:11.660Z,17.20
2024-05-09T19:15:44.128Z,17.10
2024-05-09T19:18:13.813Z,17.00
2024-05-09T19:20:41.543Z,16.90
2024-05-09T19:23:08.874Z,16.80
2024-05-09T19:25:36.353Z,16.70
2024-05-09T19:28:04.729Z,16.70
2024-05-09T19:30:38.870Z,16.70
2024-05-09T19:33:11.419Z,16.50
2024-05-09T19:35:39.603Z,16.50
2024-05-09T19:38:06.914Z,16.30
2024-05-09T19:40:35.157Z,16.30
2024-05-09T19:43:04.778Z,16.20
2024-05-09T19:45:33.261Z,16.10
2024-05-09T19:48:01.161Z,16.10
2024-05-09T19:50:36.978Z,16.00
2024-05-09T19:53:10.704Z,15.90
2024-05-09T19:55:38.324Z,15.80
2024-05-09T19:58:07.342Z,15.80
2024-05-09T20:00:39.913Z,15.80
2024-05-09T20:03:10.255Z,15.80
2024-05-09T20:05:38.469Z,15.90
2024-05-09T20:08:07.017Z,15.80
2024-05-09T20:10:35.873Z,15.80
2024-05-09T20:13:06.601Z,15.80
2024-05-09T20:15:36.406Z,15.70
2024-05-09T20:18:04.806Z,15.70
2024-05-09T20:20:37.785Z,15.70
2024-05-09T20:23:09.666Z,15.60
2024-05-09T20:25:37.171Z,15.60
2024-05-09T20:28:06.031Z,15.50
2024-05-09T20:30:34.886Z,15.30
2024-05-09T20:33:05.306Z,15.30
2024-05-09T20:35:33.950Z,15.40
2024-05-09T20:38:02.550Z,15.40
2024-05-09T20:40:34.594Z,15.30
2024-05-09T20:43:06.242Z,15.20
2024-05-09T20:45:33.957Z,15.20
2024-05-09T20:48:01.595Z,15.20
2024-05-09T20:50:36.738Z,15.10
2024-05-09T20:53:14.749Z,15.10
2024-05-09T20:55:45.789Z,15.00
2024-05-09T20:58:13.625Z,15.00
2024-05-09T21:00:44.431Z,15.10
2024-05-09T21:03:16.417Z,15.10
2024-05-09T21:05:44.606Z,15.00
2024-05-09T21:08:11.743Z,15.00
2024-05-09T21:10:39.237Z,15.00
2024-05-09T21:13:39.773Z,15.00
2024-05-09T21:16:07.530Z,14.90
2024-05-09T21:18:34.536Z,14.80
2024-05-09T21:21:01.599Z,14.80
2024-05-09T21:23:28.521Z,14.80
2024-05-09T21:25:55.467Z,14.80
2024-05-09T21:28:22.445Z,14.80
2024-05-09T21:30:49.434Z,14.70
2024-05-09T21:33:16.570Z,14.70
2024-05-09T21:35:44.492Z,14.70
2024-05-09T21:38:13.816Z,14.70
2024-05-09T21:40:41.174Z,14.60
2024-05-09T21:43:08.579Z,14.60
2024-05-09T21:45:36.975Z,14.50
2024-05-09T21:48:05.836Z,14.50
2024-05-09T21:50:39.718Z,14.50
2024-05-09T21:53:12.962Z,14.40
2024-05-09T21:55:41.482Z,14.40
2024-05-09T21:58:08.651Z,14.30
2024-05-09T22:00:39.239Z,14.30
2024-05-09T22:03:07.841Z,14.30
2024-05-09T22:05:35.876Z,14.20
2024-05-09T22:08:03.719Z,14.20
2024-05-09T22:10:34.805Z,14.20
2024-05-09T22:13:05.409Z,14.20
2024-05-09T22:15:36.984Z,14.20
2024-05-09T22:18:06.232Z,14.20
2024-05-09T22:20:37.729Z,14.20
2024-05-09T22:23:08.192Z,14.20
2024-05-09T22:25:37.142Z,14.10
2024-05-09T22:28:05.382Z,14.10
2024-05-09T22:30:37.168Z,14.10
2024-05-09T22:33:11.347Z,14.00
2024-05-09T22:35:40.587Z,14.00
2024-05-09T22:38:08.287Z,13.90
2024-05-09T22:43:05.905Z,13.80
2024-05-09T22:45:33.092Z,13.80
2024-05-09T22:48:00.468Z,13.70
2024-05-09T22:50:32.809Z,13.80
2024-05-09T22:53:00.918Z,13.70
2024-05-09T22:55:28.002Z,13.70
2024-05-09T22:57:55.176Z,13.60
2024-05-09T23:00:30.877Z,13.60
2024-05-09T23:03:01.367Z,13.60
2024-05-09T23:05:28.930Z,13.60
2024-05-09T23:07:56.137Z,13.60
2024-05-09T23:10:31.091Z,13.40
2024-05-09T23:13:02.989Z,13.40
2024-05-09T23:15:30.225Z,13.40
2024-05-09T23:17:58.117Z,13.30
2024-05-09T23:20:35.564Z,13.20
2024-05-09T23:23:06.855Z,13.10
2024-05-09T23:25:34.576Z,13.20
2024-05-09T23:28:01.855Z,13.10
2024-05-09T23:30:36.834Z,13.10
2024-05-09T23:33:08.610Z,13.00
2024-05-09T23:35:35.853Z,13.00
2024-05-09T23:38:02.983Z,13.00
2024-05-09T23:40:38.311Z,13.00
2024-05-09T23:43:12.423Z,12.90
2024-05-09T23:45:41.655Z,12.90
2024-05-09T23:48:09.455Z,12.90
2024-05-09T23:50:38.607Z,12.80
2024-05-09T23:53:08.772Z,12.80
2024-05-09T23:55:37.168Z,12.70
2024-05-09T23:58:04.590Z,12.70
