createdAt,value
2023-01-11T00:00:44.827Z,8.76
2023-01-11T00:03:11.559Z,8.80
2023-01-11T00:05:39.952Z,8.82
2023-01-11T00:08:06.954Z,8.84
2023-01-11T00:10:33.597Z,8.83
2023-01-11T00:13:03.393Z,8.90
2023-01-11T00:15:30.220Z,8.99
2023-01-11T00:17:56.724Z,9.01
2023-01-11T00:20:23.474Z,9.12
2023-01-11T00:22:49.777Z,9.13
2023-01-11T00:25:16.083Z,9.08
2023-01-11T00:27:42.496Z,9.12
2023-01-11T00:30:09.515Z,9.13
2023-01-11T00:32:38.671Z,9.24
2023-01-11T00:35:05.425Z,9.15
2023-01-11T00:37:31.797Z,9.12
2023-01-11T00:39:58.103Z,9.26
2023-01-11T00:42:24.451Z,9.28
2023-01-11T00:44:50.783Z,9.28
2023-01-11T00:47:17.354Z,9.27
2023-01-11T00:49:44.092Z,9.35
2023-01-11T00:52:10.764Z,9.35
2023-01-11T00:54:38.379Z,9.32
2023-01-11T00:57:05.390Z,9.41
2023-01-11T00:59:31.837Z,9.39
2023-01-11T01:01:58.135Z,9.50
2023-01-11T01:04:24.594Z,9.42
2023-01-11T01:06:51.013Z,9.52
2023-01-11T01:09:17.419Z,9.61
2023-01-11T01:11:43.806Z,9.53
2023-01-11T01:14:14.199Z,9.55
2023-01-11T01:16:40.707Z,9.61
2023-01-11T01:19:07.027Z,9.64
2023-01-11T01:21:33.424Z,9.62
2023-01-11T01:23:59.774Z,9.61
2023-01-11T01:26:26.080Z,9.65
2023-01-11T01:28:52.488Z,9.64
2023-01-11T01:31:18.842Z,9.69
2023-01-11T01:33:45.214Z,9.68
2023-01-11T01:36:11.570Z,9.62
2023-01-11T01:38:37.900Z,9.73
2023-01-11T01:41:04.683Z,9.73
2023-01-11T01:43:48.151Z,9.84
2023-01-11T01:46:15.474Z,9.87
2023-01-11T01:48:45.153Z,9.87
2023-01-11T01:51:16.926Z,9.77
2023-01-11T01:53:47.258Z,9.94
2023-01-11T01:56:24.093Z,9.85
2023-01-11T01:58:56.231Z,9.88
2023-01-11T02:01:22.544Z,9.95
2023-01-11T02:03:50.744Z,9.97
2023-01-11T02:06:18.089Z,9.98
2023-01-11T02:08:49.751Z,9.95
2023-01-11T02:11:17.353Z,9.94
2023-01-11T02:13:43.690Z,9.91
2023-01-11T02:16:10.086Z,9.93
2023-01-11T02:18:37.936Z,10.08
2023-01-11T02:21:21.691Z,10.04
2023-01-11T02:24:30.088Z,10.14
2023-01-11T02:27:11.570Z,10.03
2023-01-11T02:29:51.964Z,10.13
2023-01-11T02:32:45.671Z,10.17
2023-01-11T02:35:36.136Z,10.21
2023-01-11T02:38:13.653Z,10.21
2023-01-11T02:41:05.351Z,10.15
2023-01-11T02:44:00.772Z,10.17
2023-01-11T02:46:46.281Z,10.18
2023-01-11T02:49:24.742Z,10.22
2023-01-11T02:51:57.397Z,10.16
2023-01-11T02:54:24.254Z,10.21
2023-01-11T02:56:55.717Z,10.16
2023-01-11T02:59:28.262Z,10.21
2023-01-11T03:01:54.793Z,10.20
2023-01-11T03:04:23.543Z,10.15
2023-01-11T03:07:13.342Z,10.19
2023-01-11T03:09:59.870Z,10.22
2023-01-11T03:12:42.835Z,10.13
2023-01-11T03:15:47.874Z,10.17
2023-01-11T03:18:30.940Z,10.19
2023-01-11T03:21:31.026Z,10.21
2023-01-11T03:24:14.342Z,10.23
2023-01-11T03:26:56.648Z,10.18
2023-01-11T03:29:29.919Z,10.22
2023-01-11T03:32:22.012Z,10.21
2023-01-11T03:35:09.559Z,10.24
2023-01-11T03:37:42.290Z,10.24
2023-01-11T03:40:14.604Z,10.31
2023-01-11T03:42:46.385Z,10.33
2023-01-11T03:45:13.095Z,10.33
2023-01-11T03:47:39.571Z,10.31
2023-01-11T03:50:10.336Z,10.39
2023-01-11T03:52:40.304Z,10.40
2023-01-11T03:55:09.841Z,10.44
2023-01-11T03:57:42.184Z,10.46
2023-01-11T04:00:09.850Z,10.48
2023-01-11T04:02:40.238Z,10.50
2023-01-11T04:05:09.292Z,10.51
2023-01-11T04:07:35.645Z,10.57
2023-01-11T04:10:02.865Z,10.57
2023-01-11T04:12:29.210Z,10.57
2023-01-11T04:14:55.629Z,10.60
2023-01-11T04:17:22.115Z,10.65
2023-01-11T04:19:48.525Z,10.67
2023-01-11T04:22:14.855Z,10.65
2023-01-11T04:24:41.183Z,10.69
2023-01-11T04:27:07.546Z,10.72
2023-01-11T04:29:34.045Z,10.72
2023-01-11T04:32:00.412Z,10.72
2023-01-11T04:34:26.734Z,10.75
2023-01-11T04:36:53.090Z,10.74
2023-01-11T04:39:19.495Z,10.73
2023-01-11T04:41:45.816Z,10.69
2023-01-11T04:44:12.340Z,10.70
2023-01-11T04:46:38.839Z,10.75
2023-01-11T04:49:05.205Z,10.77
2023-01-11T04:51:31.602Z,10.76
2023-01-11T04:53:57.961Z,10.78
2023-01-11T04:56:24.319Z,10.76
2023-01-11T04:58:50.676Z,10.80
2023-01-11T05:01:19.073Z,10.82
2023-01-11T05:03:46.175Z,10.76
2023-01-11T05:06:14.157Z,10.82
2023-01-11T05:08:44.456Z,10.85
2023-01-11T05:11:10.879Z,10.86
2023-01-11T05:13:37.306Z,10.85
2023-01-11T05:16:03.860Z,10.84
2023-01-11T05:18:30.303Z,10.86
2023-01-11T05:20:56.673Z,10.86
2023-01-11T05:23:23.122Z,10.85
2023-01-11T05:25:49.569Z,10.86
2023-01-11T05:28:16.121Z,10.87
2023-01-11T05:30:42.457Z,10.81
2023-01-11T05:33:08.881Z,10.83
2023-01-11T05:35:35.323Z,10.90
2023-01-11T05:38:01.938Z,10.92
2023-01-11T05:40:28.370Z,10.89
2023-01-11T05:42:54.822Z,10.95
2023-01-11T05:45:21.193Z,10.94
2023-01-11T05:47:47.619Z,10.92
2023-01-11T05:50:14.048Z,10.89
2023-01-11T05:52:40.404Z,10.94
2023-01-11T05:55:07.619Z,10.91
2023-01-11T05:57:34.167Z,10.88
2023-01-11T06:00:00.683Z,10.91
2023-01-11T06:02:27.235Z,10.92
2023-01-11T06:04:55.465Z,10.94
2023-01-11T06:07:22.036Z,10.89
2023-01-11T06:09:48.459Z,10.91
2023-01-11T06:12:14.963Z,10.91
2023-01-11T06:14:41.365Z,10.91
2023-01-11T06:17:07.979Z,10.90
2023-01-11T06:19:34.564Z,10.89
2023-01-11T06:22:01.031Z,10.87
2023-01-11T06:24:27.508Z,10.87
2023-01-11T06:26:54.063Z,10.83
2023-01-11T06:29:20.635Z,10.84
2023-01-11T06:31:47.219Z,10.82
2023-01-11T06:34:13.821Z,10.83
2023-01-11T06:36:40.279Z,10.80
2023-01-11T06:39:06.664Z,10.76
2023-01-11T06:41:33.233Z,10.76
2023-01-11T06:43:59.992Z,10.73
2023-01-11T06:46:28.917Z,10.71
2023-01-11T06:48:55.545Z,10.68
2023-01-11T06:51:22.068Z,10.67
2023-01-11T06:53:48.626Z,10.59
2023-01-11T06:56:17.522Z,10.59
2023-01-11T06:58:46.763Z,10.55
2023-01-11T07:01:13.638Z,10.55
2023-01-11T07:03:40.004Z,10.54
2023-01-11T07:06:06.563Z,10.49
2023-01-11T07:08:32.899Z,10.46
2023-01-11T07:10:59.326Z,10.45
2023-01-11T07:13:25.763Z,10.50
2023-01-11T07:15:52.281Z,10.49
2023-01-11T07:18:19.547Z,10.46
2023-01-11T07:20:46.269Z,10.46
2023-01-11T07:23:12.640Z,10.39
2023-01-11T07:25:39.091Z,10.39
2023-01-11T07:28:07.657Z,10.36
2023-01-11T07:30:51.778Z,10.29
2023-01-11T07:33:22.361Z,10.29
2023-01-11T07:35:49.040Z,10.26
2023-01-11T07:38:15.418Z,10.25
2023-01-11T07:40:42.022Z,10.18
2023-01-11T07:43:11.351Z,10.21
2023-01-11T07:45:47.209Z,10.18
2023-01-11T07:48:14.875Z,10.17
2023-01-11T07:50:44.563Z,10.15
2023-01-11T07:53:12.785Z,10.10
2023-01-11T07:55:40.278Z,10.13
2023-01-11T07:58:07.550Z,10.05
2023-01-11T08:00:34.249Z,10.06
2023-01-11T08:03:01.279Z,9.94
2023-01-11T08:05:28.096Z,9.94
2023-01-11T08:07:54.526Z,9.93
2023-01-11T08:10:20.953Z,9.91
2023-01-11T08:12:51.425Z,9.84
2023-01-11T08:15:18.036Z,9.85
2023-01-11T08:17:44.498Z,9.76
2023-01-11T08:20:10.904Z,9.77
2023-01-11T08:22:37.256Z,9.70
2023-01-11T08:25:03.699Z,9.71
2023-01-11T08:27:30.199Z,9.64
2023-01-11T08:29:56.510Z,9.65
2023-01-11T08:32:22.912Z,9.55
2023-01-11T08:34:49.311Z,9.54
2023-01-11T08:37:15.677Z,9.49
2023-01-11T08:39:42.022Z,9.48
2023-01-11T08:42:08.621Z,9.44
2023-01-11T08:44:35.329Z,9.38
2023-01-11T08:47:02.869Z,9.37
2023-01-11T08:49:29.292Z,9.30
2023-01-11T08:51:55.859Z,9.29
2023-01-11T08:54:22.304Z,9.25
2023-01-11T08:56:48.673Z,9.20
2023-01-11T08:59:15.095Z,9.17
2023-01-11T09:01:41.804Z,9.15
2023-01-11T09:04:23.092Z,9.10
2023-01-11T09:06:51.072Z,9.15
2023-01-11T09:09:17.541Z,9.16
2023-01-11T09:11:44.109Z,9.14
2023-01-11T09:14:10.534Z,9.11
2023-01-11T09:16:37.038Z,9.01
2023-01-11T09:19:03.388Z,9.03
2023-01-11T09:21:29.809Z,8.96
2023-01-11T09:23:56.363Z,8.95
2023-01-11T09:26:22.712Z,8.99
2023-01-11T09:28:49.123Z,8.90
2023-01-11T09:31:15.525Z,8.91
2023-01-11T09:33:42.089Z,9.02
2023-01-11T09:36:08.553Z,9.04
2023-01-11T09:38:34.899Z,8.99
2023-01-11T09:41:31.565Z,9.06
2023-01-11T09:44:15.175Z,9.05
2023-01-11T09:46:46.396Z,8.99
2023-01-11T09:49:19.220Z,8.94
2023-01-11T09:51:47.104Z,8.91
2023-01-11T09:54:27.031Z,8.88
2023-01-11T09:57:19.563Z,8.85
2023-01-11T09:59:54.752Z,8.82
2023-01-11T10:02:56.393Z,8.85
2023-01-11T10:05:41.491Z,8.87
2023-01-11T10:18:32.541Z,9.14
2023-01-11T10:18:34.081Z,9.28
2023-01-11T10:20:20.920Z,9.42
2023-01-11T10:22:48.973Z,9.55
2023-01-11T10:25:19.560Z,9.62
2023-01-11T10:27:59.761Z,9.79
2023-01-11T10:30:33.135Z,9.88
2023-01-11T10:33:12.364Z,9.92
2023-01-11T10:35:45.821Z,9.97
2023-01-11T10:38:48.239Z,9.95
2023-01-11T10:41:23.186Z,9.89
2023-01-11T10:44:01.446Z,9.93
2023-01-11T10:46:30.834Z,9.91
2023-01-11T10:49:25.142Z,9.88
2023-01-11T10:51:54.856Z,9.97
2023-01-11T10:54:29.508Z,10.01
2023-01-11T10:57:28.572Z,10.05
2023-01-11T11:00:15.661Z,10.09
2023-01-11T11:03:07.084Z,10.11
2023-01-11T11:06:04.659Z,10.12
2023-01-11T11:08:53.137Z,10.06
2023-01-11T11:11:29.071Z,10.10
2023-01-11T11:14:17.191Z,10.08
2023-01-11T11:16:55.766Z,10.08
2023-01-11T11:19:26.425Z,10.08
2023-01-11T11:21:52.821Z,10.07
2023-01-11T11:24:27.024Z,10.12
2023-01-11T11:27:06.848Z,10.09
2023-01-11T11:29:41.132Z,10.05
2023-01-11T11:32:19.209Z,10.10
2023-01-11T11:34:48.275Z,10.05
2023-01-11T11:37:28.264Z,10.05
2023-01-11T11:39:55.354Z,10.12
2023-01-11T11:42:22.338Z,10.27
2023-01-11T11:45:05.659Z,10.23
2023-01-11T11:47:32.034Z,10.30
2023-01-11T11:50:42.629Z,10.28
2023-01-11T11:53:07.966Z,10.22
2023-01-11T11:55:35.504Z,10.26
2023-01-11T11:58:07.627Z,10.24
2023-01-11T12:00:43.823Z,10.18
2023-01-11T12:03:18.901Z,10.19
2023-01-11T12:05:58.715Z,10.10
2023-01-11T12:08:25.453Z,10.04
2023-01-11T12:10:59.538Z,9.99
2023-01-11T12:13:29.441Z,9.90
2023-01-11T12:15:58.316Z,9.84
2023-01-11T12:18:39.284Z,9.88
2023-01-11T12:21:23.692Z,9.95
2023-01-11T12:24:16.326Z,9.98
2023-01-11T12:27:16.811Z,10.01
2023-01-11T12:29:53.680Z,9.97
2023-01-11T12:32:51.061Z,10.01
2023-01-11T12:35:33.625Z,9.93
2023-01-11T12:38:27.952Z,9.85
2023-01-11T12:41:11.433Z,9.78
2023-01-11T12:43:46.924Z,9.72
2023-01-11T12:46:20.576Z,9.54
2023-01-11T12:48:58.643Z,9.52
2023-01-11T12:51:40.094Z,9.58
2023-01-11T12:54:28.182Z,9.58
2023-01-11T12:57:16.086Z,9.57
2023-01-11T13:00:05.157Z,9.65
2023-01-11T13:03:08.471Z,9.76
2023-01-11T13:06:09.672Z,9.82
2023-01-11T13:09:09.807Z,9.85
2023-01-11T13:12:07.084Z,9.83
2023-01-11T13:15:01.434Z,9.73
2023-01-11T13:17:49.856Z,9.82
2023-01-11T13:20:59.208Z,9.83
2023-01-11T13:23:41.608Z,9.83
2023-01-11T13:26:31.977Z,9.88
2023-01-11T13:29:16.215Z,9.82
2023-01-11T13:31:43.986Z,9.91
2023-01-11T13:34:28.060Z,9.94
2023-01-11T13:37:02.707Z,9.91
2023-01-11T13:40:01.518Z,9.91
2023-01-11T13:42:35.146Z,9.90
2023-01-11T13:45:14.295Z,9.93
2023-01-11T13:47:55.661Z,9.94
2023-01-11T13:50:28.523Z,9.88
2023-01-11T13:53:15.201Z,9.88
2023-01-11T13:55:54.551Z,9.84
2023-01-11T13:58:25.832Z,9.76
2023-01-11T14:01:02.169Z,9.65
2023-01-11T14:03:40.602Z,9.61
2023-01-11T14:06:13.075Z,9.54
2023-01-11T14:09:04.410Z,9.54
2023-01-11T14:11:52.071Z,9.50
2023-01-11T14:14:49.591Z,9.40
2023-01-11T14:17:27.905Z,9.44
2023-01-11T14:20:14.760Z,9.36
2023-01-11T14:22:46.844Z,9.36
2023-01-11T14:25:19.562Z,9.35
2023-01-11T14:27:51.791Z,9.38
2023-01-11T14:30:36.253Z,9.38
2023-01-11T14:33:38.457Z,9.40
2023-01-11T14:36:13.985Z,9.43
2023-01-11T14:38:59.025Z,9.41
2023-01-11T14:41:59.022Z,9.41
2023-01-11T14:44:57.919Z,9.43
2023-01-11T14:47:54.765Z,9.33
2023-01-11T14:50:33.632Z,9.30
2023-01-11T14:53:03.551Z,9.24
2023-01-11T14:55:37.236Z,9.13
2023-01-11T14:58:09.399Z,9.13
2023-01-11T15:00:35.644Z,9.06
2023-01-11T15:03:05.032Z,8.93
2023-01-11T15:05:31.396Z,8.86
2023-01-11T15:08:13.028Z,8.83
2023-01-11T15:11:01.413Z,8.79
2023-01-11T15:13:36.491Z,8.69
2023-01-11T15:16:16.999Z,8.70
2023-01-11T15:18:45.831Z,8.63
2023-01-11T15:21:18.660Z,8.58
2023-01-11T15:23:57.304Z,8.54
2023-01-11T15:26:26.018Z,8.51
2023-01-11T15:28:56.234Z,8.50
2023-01-11T15:31:34.459Z,8.43
2023-01-11T15:34:04.442Z,8.29
2023-01-11T15:37:01.966Z,8.30
2023-01-11T15:39:44.366Z,8.15
2023-01-11T15:42:16.550Z,8.21
2023-01-11T15:44:42.819Z,8.16
2023-01-11T15:47:44.628Z,8.11
2023-01-11T15:50:26.772Z,8.02
2023-01-11T15:53:17.430Z,8.08
2023-01-11T15:56:02.468Z,8.06
2023-01-11T15:58:56.704Z,8.09
2023-01-11T16:01:24.434Z,8.07
2023-01-11T16:04:12.150Z,8.01
2023-01-11T16:06:40.819Z,8.12
2023-01-11T16:09:35.123Z,8.10
2023-01-11T16:12:36.837Z,8.05
2023-01-11T16:15:22.689Z,8.01
2023-01-11T16:17:50.392Z,8.06
2023-01-11T16:20:19.582Z,8.08
2023-01-11T16:23:02.377Z,8.04
2023-01-11T16:25:31.418Z,7.95
2023-01-11T16:27:59.455Z,7.97
2023-01-11T16:30:27.546Z,7.99
2023-01-11T16:33:32.377Z,8.03
2023-01-11T16:36:21.718Z,8.02
2023-01-11T16:38:53.831Z,8.01
2023-01-11T16:41:21.173Z,8.03
2023-01-11T16:43:52.620Z,8.13
2023-01-11T16:46:43.140Z,8.18
2023-01-11T16:49:10.601Z,8.17
2023-01-11T16:51:36.977Z,8.23
2023-01-11T16:54:04.181Z,8.24
2023-01-11T16:56:30.538Z,8.30
2023-01-11T16:59:15.264Z,8.32
2023-01-11T17:01:51.072Z,8.45
2023-01-11T17:04:28.484Z,8.42
2023-01-11T17:06:55.588Z,8.37
2023-01-11T17:09:24.083Z,8.43
2023-01-11T17:11:51.639Z,8.46
2023-01-11T17:14:55.471Z,8.46
2023-01-11T17:17:23.292Z,8.43
2023-01-11T17:19:50.344Z,8.42
2023-01-11T17:22:29.398Z,8.38
2023-01-11T17:24:59.855Z,8.39
2023-01-11T17:27:29.189Z,8.43
2023-01-11T17:29:57.613Z,8.33
2023-01-11T17:32:42.561Z,8.36
2023-01-11T17:35:16.187Z,8.32
2023-01-11T17:37:47.681Z,8.29
2023-01-11T17:40:31.057Z,8.25
2023-01-11T17:43:04.368Z,8.26
2023-01-11T17:45:30.836Z,8.23
2023-01-11T17:48:10.103Z,8.23
2023-01-11T17:50:49.706Z,8.26
2023-01-11T17:53:21.565Z,8.26
2023-01-11T17:55:52.175Z,8.32
2023-01-11T17:58:22.597Z,8.29
2023-01-11T18:01:04.083Z,8.24
2023-01-11T18:03:34.313Z,8.26
2023-01-11T18:06:11.620Z,8.24
2023-01-11T18:08:38.326Z,8.28
2023-01-11T18:11:05.952Z,8.31
2023-01-11T18:13:34.063Z,8.30
2023-01-11T18:16:03.399Z,8.40
2023-01-11T18:18:40.736Z,8.31
2023-01-11T18:21:25.468Z,8.34
2023-01-11T18:24:10.153Z,8.34
2023-01-11T18:26:39.012Z,8.40
2023-01-11T18:29:05.923Z,8.39
2023-01-11T18:31:32.560Z,8.36
2023-01-11T18:33:59.331Z,8.36
2023-01-11T18:36:25.873Z,8.34
2023-01-11T18:38:52.291Z,8.41
2023-01-11T18:41:18.918Z,8.42
2023-01-11T18:43:45.520Z,8.45
2023-01-11T18:46:11.987Z,8.49
2023-01-11T18:48:38.384Z,8.48
2023-01-11T18:51:04.866Z,8.52
2023-01-11T18:53:31.206Z,8.61
2023-01-11T18:55:57.585Z,8.59
2023-01-11T18:58:23.900Z,8.64
2023-01-11T19:00:50.288Z,8.64
2023-01-11T19:03:16.666Z,8.58
2023-01-11T19:05:43.091Z,8.49
2023-01-11T19:08:09.460Z,8.57
2023-01-11T19:10:35.943Z,8.43
2023-01-11T19:13:02.300Z,8.44
2023-01-11T19:15:28.796Z,8.46
2023-01-11T19:17:55.190Z,8.37
2023-01-11T19:20:22.811Z,8.31
2023-01-11T19:22:49.469Z,8.18
2023-01-11T19:25:16.100Z,8.21
2023-01-11T19:27:43.010Z,8.17
2023-01-11T19:30:10.108Z,8.13
2023-01-11T19:32:36.746Z,8.18
2023-01-11T19:35:03.145Z,8.11
2023-01-11T19:37:29.833Z,8.11
2023-01-11T19:39:56.363Z,8.14
2023-01-11T19:42:22.913Z,8.11
2023-01-11T19:44:49.560Z,8.11
2023-01-11T19:47:16.024Z,8.04
2023-01-11T19:49:43.446Z,8.05
2023-01-11T19:52:13.207Z,8.07
2023-01-11T19:54:44.480Z,8.09
2023-01-11T19:57:15.717Z,7.99
2023-01-11T19:59:42.301Z,7.96
2023-01-11T20:02:11.533Z,8.02
2023-01-11T20:04:38.196Z,7.99
2023-01-11T20:07:05.326Z,8.02
2023-01-11T20:09:31.893Z,7.98
2023-01-11T20:11:58.382Z,8.05
2023-01-11T20:14:25.078Z,8.04
2023-01-11T20:16:51.742Z,8.04
2023-01-11T20:19:18.068Z,8.01
2023-01-11T20:21:44.490Z,7.95
2023-01-11T20:24:14.615Z,7.95
2023-01-11T20:26:42.139Z,7.95
2023-01-11T20:29:08.893Z,7.91
2023-01-11T20:31:35.485Z,7.91
2023-01-11T20:34:04.940Z,7.97
2023-01-11T20:36:31.439Z,7.93
2023-01-11T20:38:57.851Z,7.91
2023-01-11T20:41:28.965Z,7.85
2023-01-11T20:43:55.333Z,7.82
2023-01-11T20:46:21.881Z,7.67
2023-01-11T20:48:48.345Z,7.72
2023-01-11T20:51:14.679Z,7.66
2023-01-11T20:53:41.063Z,7.63
2023-01-11T20:56:07.847Z,7.58
2023-01-11T20:58:34.264Z,7.63
2023-01-11T21:01:05.324Z,7.65
2023-01-11T21:03:31.923Z,7.66
2023-01-11T21:05:58.315Z,7.63
2023-01-11T21:08:24.920Z,7.65
2023-01-11T21:10:51.292Z,7.60
2023-01-11T21:13:17.694Z,7.62
2023-01-11T21:15:44.071Z,7.59
2023-01-11T21:18:10.491Z,7.61
2023-01-11T21:20:36.981Z,7.63
2023-01-11T21:23:03.458Z,7.60
2023-01-11T21:25:33.758Z,7.66
2023-01-11T21:28:00.135Z,7.72
2023-01-11T21:30:26.535Z,7.72
2023-01-11T21:32:52.907Z,7.70
2023-01-11T21:35:19.316Z,7.74
2023-01-11T21:37:45.681Z,7.80
2023-01-11T21:40:12.515Z,7.71
2023-01-11T21:42:38.897Z,7.77
2023-01-11T21:45:05.731Z,7.78
2023-01-11T21:47:32.094Z,7.74
2023-01-11T21:49:58.509Z,7.78
2023-01-11T21:52:24.983Z,7.76
2023-01-11T21:54:51.311Z,7.75
2023-01-11T21:57:17.656Z,7.77
2023-01-11T21:59:44.015Z,7.82
2023-01-11T22:02:11.337Z,7.83
2023-01-11T22:04:37.913Z,7.87
2023-01-11T22:07:04.333Z,7.78
2023-01-11T22:09:30.834Z,7.82
2023-01-11T22:11:57.271Z,7.87
2023-01-11T22:14:24.078Z,7.82
2023-01-11T22:16:50.486Z,7.81
2023-01-11T22:19:17.265Z,7.85
2023-01-11T22:21:43.701Z,7.88
2023-01-11T22:24:11.095Z,7.91
2023-01-11T22:26:38.393Z,7.90
2023-01-11T22:29:06.893Z,7.86
2023-01-11T22:31:33.747Z,7.89
2023-01-11T22:34:00.371Z,7.87
2023-01-11T22:36:28.410Z,7.88
2023-01-11T22:38:55.276Z,7.91
2023-01-11T22:41:22.531Z,7.95
2023-01-11T22:43:49.119Z,7.98
2023-01-11T22:46:18.326Z,7.99
2023-01-11T22:48:45.201Z,7.90
2023-01-11T22:51:12.071Z,7.98
2023-01-11T22:53:40.103Z,7.94
2023-01-11T22:56:08.043Z,8.01
2023-01-11T22:58:34.966Z,7.97
2023-01-11T23:01:10.785Z,7.98
2023-01-11T23:03:37.461Z,7.91
2023-01-11T23:06:04.325Z,7.94
2023-01-11T23:08:30.832Z,7.91
2023-01-11T23:11:00.291Z,7.95
2023-01-11T23:13:26.647Z,7.92
2023-01-11T23:15:53.965Z,7.92
2023-01-11T23:18:20.836Z,7.94
2023-01-11T23:20:47.637Z,7.93
2023-01-11T23:23:14.065Z,7.85
2023-01-11T23:25:40.367Z,7.89
2023-01-11T23:28:06.690Z,7.91
2023-01-11T23:30:33.268Z,7.91
2023-01-11T23:32:59.626Z,7.91
2023-01-11T23:35:26.061Z,7.92
2023-01-11T23:37:54.242Z,7.94
2023-01-11T23:40:20.702Z,7.91
2023-01-11T23:42:47.078Z,7.89
2023-01-11T23:45:13.458Z,7.93
2023-01-11T23:47:39.878Z,7.93
2023-01-11T23:50:06.702Z,7.93
2023-01-11T23:52:33.081Z,7.90
2023-01-11T23:54:59.800Z,7.98
2023-01-11T23:57:26.760Z,7.98
2023-01-11T23:59:53.208Z,7.95
