createdAt,value
2022-11-02T00:00:34.076Z,94.67
2022-11-02T00:03:22.449Z,94.70
2022-11-02T00:05:50.506Z,94.76
2022-11-02T00:08:18.548Z,94.75
2022-11-02T00:10:46.804Z,94.77
2022-11-02T00:13:15.130Z,94.78
2022-11-02T00:15:43.276Z,94.78
2022-11-02T00:18:14.752Z,94.77
2022-11-02T00:20:43.900Z,94.73
2022-11-02T00:23:13.681Z,94.70
2022-11-02T00:25:46.651Z,94.67
2022-11-02T00:28:15.856Z,94.70
2022-11-02T00:30:44.324Z,94.66
2022-11-02T00:33:12.672Z,94.54
2022-11-02T00:35:41.854Z,94.53
2022-11-02T00:38:09.937Z,94.47
2022-11-02T00:40:38.205Z,94.43
2022-11-02T00:43:06.613Z,94.39
2022-11-02T00:45:34.836Z,94.41
2022-11-02T00:48:03.504Z,94.47
2022-11-02T00:50:32.210Z,94.51
2022-11-02T00:53:00.466Z,94.51
2022-11-02T00:55:28.578Z,94.37
2022-11-02T00:57:56.709Z,94.39
2022-11-02T01:00:24.986Z,94.38
2022-11-02T01:02:53.180Z,94.40
2022-11-02T01:05:21.371Z,94.53
2022-11-02T01:07:49.569Z,94.60
2022-11-02T01:10:17.806Z,94.50
2022-11-02T01:12:46.496Z,94.51
2022-11-02T01:15:14.536Z,94.50
2022-11-02T01:17:42.495Z,94.50
2022-11-02T01:20:11.468Z,94.56
2022-11-02T01:22:39.615Z,94.54
2022-11-02T01:25:08.249Z,94.57
2022-11-02T01:27:36.717Z,94.68
2022-11-02T01:30:05.720Z,94.62
2022-11-02T01:32:33.877Z,94.65
2022-11-02T01:35:03.010Z,94.63
2022-11-02T01:37:31.418Z,94.62
2022-11-02T01:39:59.639Z,94.61
2022-11-02T01:42:28.665Z,94.58
2022-11-02T01:44:57.465Z,94.56
2022-11-02T01:47:33.151Z,94.55
2022-11-02T01:50:31.680Z,94.54
2022-11-02T01:53:00.080Z,94.53
2022-11-02T01:55:34.385Z,94.46
2022-11-02T01:58:10.260Z,94.39
2022-11-02T02:00:39.740Z,94.35
2022-11-02T02:03:17.098Z,94.32
2022-11-02T02:05:50.131Z,94.29
2022-11-02T02:08:24.930Z,94.24
2022-11-02T02:10:57.698Z,94.22
2022-11-02T02:13:28.941Z,94.13
2022-11-02T02:16:12.829Z,94.17
2022-11-02T02:18:53.652Z,94.26
2022-11-02T02:21:29.711Z,94.27
2022-11-02T02:24:31.572Z,94.52
2022-11-02T02:27:07.556Z,94.59
2022-11-02T02:30:10.913Z,94.54
2022-11-02T02:32:41.201Z,94.57
2022-11-02T02:35:28.686Z,94.59
2022-11-02T02:38:03.755Z,94.64
2022-11-02T02:40:36.698Z,94.62
2022-11-02T02:43:20.916Z,94.64
2022-11-02T02:46:24.487Z,94.66
2022-11-02T02:48:57.346Z,94.68
2022-11-02T02:51:30.945Z,94.73
2022-11-02T02:54:07.486Z,94.72
2022-11-02T02:56:50.642Z,94.74
2022-11-02T02:59:43.148Z,94.76
2022-11-02T03:02:36.561Z,94.90
2022-11-02T03:05:26.143Z,95.02
2022-11-02T03:07:56.191Z,94.99
2022-11-02T03:10:35.579Z,94.93
2022-11-02T03:13:27.925Z,95.10
2022-11-02T03:16:18.263Z,95.17
2022-11-02T03:18:59.236Z,95.22
2022-11-02T03:21:50.437Z,95.29
2022-11-02T03:24:18.559Z,95.40
2022-11-02T03:27:07.319Z,95.38
2022-11-02T03:29:49.138Z,95.50
2022-11-02T03:32:52.521Z,95.77
2022-11-02T03:35:48.188Z,95.82
2022-11-02T03:38:25.551Z,95.72
2022-11-02T03:40:57.376Z,95.72
2022-11-02T03:43:26.732Z,95.90
2022-11-02T03:45:58.248Z,95.98
2022-11-02T03:48:31.678Z,96.12
2022-11-02T03:51:05.318Z,96.14
2022-11-02T03:53:56.858Z,96.06
2022-11-02T03:56:57.003Z,96.02
2022-11-02T03:59:25.470Z,96.00
2022-11-02T04:01:53.732Z,95.92
2022-11-02T04:04:21.955Z,95.93
2022-11-02T04:06:50.128Z,96.12
2022-11-02T04:09:18.359Z,96.10
2022-11-02T04:12:05.321Z,95.98
2022-11-02T04:14:39.601Z,95.93
2022-11-02T04:20:02.705Z,95.90
2022-11-02T04:22:49.438Z,96.09
2022-11-02T04:25:20.336Z,96.11
2022-11-02T04:27:53.306Z,96.01
2022-11-02T04:30:23.057Z,95.94
2022-11-02T04:33:10.603Z,95.91
2022-11-02T04:35:38.789Z,95.92
2022-11-02T04:38:25.602Z,95.84
2022-11-02T04:41:13.760Z,95.87
2022-11-02T04:43:42.022Z,95.87
2022-11-02T04:46:10.103Z,95.94
2022-11-02T04:48:38.196Z,96.10
2022-11-02T04:51:06.559Z,96.08
2022-11-02T04:53:35.590Z,96.27
2022-11-02T04:56:04.039Z,96.33
2022-11-02T04:58:32.282Z,96.60
2022-11-02T05:01:08.885Z,96.55
2022-11-02T05:03:37.041Z,96.46
2022-11-02T05:06:06.036Z,96.43
2022-11-02T05:08:34.398Z,96.53
2022-11-02T05:11:02.915Z,96.53
2022-11-02T05:13:32.631Z,96.53
2022-11-02T05:16:00.640Z,96.54
2022-11-02T05:18:29.915Z,96.45
2022-11-02T05:21:03.069Z,96.68
2022-11-02T05:23:31.237Z,96.68
2022-11-02T05:26:02.243Z,96.61
2022-11-02T05:28:31.978Z,96.75
2022-11-02T05:31:02.511Z,96.73
2022-11-02T05:33:32.498Z,96.74
2022-11-02T05:36:01.476Z,96.83
2022-11-02T05:38:30.236Z,96.83
2022-11-02T05:40:59.950Z,96.75
2022-11-02T05:43:28.429Z,96.72
2022-11-02T05:45:59.689Z,96.78
2022-11-02T05:48:31.059Z,96.65
2022-11-02T05:51:02.878Z,96.70
2022-11-02T05:53:34.190Z,96.79
2022-11-02T05:56:02.523Z,96.74
2022-11-02T05:58:31.095Z,96.84
2022-11-02T06:01:04.726Z,96.78
2022-11-02T06:03:33.425Z,96.95
2022-11-02T06:06:07.678Z,96.91
2022-11-02T06:08:37.556Z,96.77
2022-11-02T06:11:10.715Z,96.82
2022-11-02T06:13:40.243Z,96.83
2022-11-02T06:16:11.277Z,96.86
2022-11-02T06:18:39.816Z,96.85
2022-11-02T06:21:08.835Z,96.91
2022-11-02T06:23:37.623Z,96.96
2022-11-02T06:26:06.498Z,96.93
2022-11-02T06:28:34.546Z,96.95
2022-11-02T06:31:02.686Z,96.89
2022-11-02T06:33:30.769Z,96.75
2022-11-02T06:35:59.729Z,96.75
2022-11-02T06:38:27.962Z,96.72
2022-11-02T06:41:06.968Z,96.66
2022-11-02T06:43:38.668Z,96.65
2022-11-02T06:46:06.845Z,96.52
2022-11-02T06:48:36.015Z,96.45
2022-11-02T06:51:06.056Z,96.36
2022-11-02T06:53:34.554Z,96.18
2022-11-02T06:56:02.787Z,95.91
2022-11-02T06:58:31.266Z,95.79
2022-11-02T07:01:02.752Z,95.22
2022-11-02T07:03:31.471Z,95.38
2022-11-02T07:06:00.079Z,95.10
2022-11-02T07:08:29.793Z,94.82
2022-11-02T07:10:58.965Z,94.58
2022-11-02T07:13:27.142Z,94.02
2022-11-02T07:15:55.481Z,93.76
2022-11-02T07:18:23.509Z,93.59
2022-11-02T07:20:52.052Z,93.40
2022-11-02T07:23:23.971Z,93.13
2022-11-02T07:25:53.151Z,93.13
2022-11-02T07:28:21.684Z,93.02
2022-11-02T07:30:50.192Z,92.78
2022-11-02T07:33:18.345Z,92.54
2022-11-02T07:35:46.570Z,92.30
2022-11-02T07:38:17.894Z,92.05
2022-11-02T07:41:15.316Z,91.39
2022-11-02T07:43:46.312Z,90.76
2022-11-02T07:46:14.653Z,90.41
2022-11-02T07:48:42.841Z,89.77
2022-11-02T07:51:14.415Z,89.00
2022-11-02T07:53:42.776Z,88.67
2022-11-02T07:56:11.783Z,88.29
2022-11-02T07:58:39.979Z,87.21
2022-11-02T08:01:08.372Z,85.65
2022-11-02T08:03:36.835Z,81.62
2022-11-02T08:06:05.228Z,80.58
2022-11-02T08:08:33.334Z,79.64
2022-11-02T08:11:06.911Z,78.14
2022-11-02T08:13:35.796Z,78.51
2022-11-02T08:16:04.525Z,77.41
2022-11-02T08:18:52.777Z,75.93
2022-11-02T08:21:21.320Z,75.88
2022-11-02T08:23:49.460Z,76.49
2022-11-02T08:26:18.397Z,73.29
2022-11-02T08:28:46.947Z,74.90
2022-11-02T08:31:17.471Z,74.31
2022-11-02T08:36:46.611Z,74.59
2022-11-02T08:39:18.613Z,75.27
2022-11-02T08:41:47.626Z,74.18
2022-11-02T08:44:15.759Z,74.36
2022-11-02T08:46:44.027Z,75.22
2022-11-02T08:49:12.286Z,76.46
2022-11-02T08:51:40.579Z,77.37
2022-11-02T08:54:09.059Z,77.22
2022-11-02T08:56:37.397Z,77.72
2022-11-02T08:59:05.586Z,78.13
2022-11-02T09:01:33.811Z,78.74
2022-11-02T09:04:02.383Z,78.93
2022-11-02T09:06:32.390Z,79.05
2022-11-02T09:09:00.586Z,78.42
2022-11-02T09:11:29.451Z,77.61
2022-11-02T09:13:57.714Z,78.18
2022-11-02T09:16:26.156Z,77.90
2022-11-02T09:18:54.421Z,77.27
2022-11-02T09:21:22.721Z,77.35
2022-11-02T09:23:50.961Z,77.31
2022-11-02T09:26:19.183Z,77.00
2022-11-02T09:28:47.454Z,75.57
2022-11-02T09:31:15.506Z,75.69
2022-11-02T09:33:43.833Z,76.90
2022-11-02T09:36:12.242Z,76.37
2022-11-02T09:38:40.529Z,75.70
2022-11-02T09:41:45.889Z,76.05
2022-11-02T09:44:26.694Z,76.51
2022-11-02T09:47:28.286Z,76.25
2022-11-02T09:49:45.669Z,76.62
2022-11-02T09:52:24.603Z,73.84
2022-11-02T09:54:56.681Z,72.50
2022-11-02T09:57:47.595Z,72.11
2022-11-02T10:00:19.191Z,72.02
2022-11-02T10:03:16.302Z,72.46
2022-11-02T10:05:52.479Z,72.99
2022-11-02T10:08:32.651Z,72.72
2022-11-02T10:11:19.146Z,73.26
2022-11-02T10:13:54.171Z,73.99
2022-11-02T10:16:36.284Z,75.05
2022-11-02T10:19:14.055Z,75.94
2022-11-02T10:21:48.600Z,76.88
2022-11-02T10:24:26.286Z,78.42
2022-11-02T10:27:13.843Z,79.00
2022-11-02T10:30:01.987Z,79.65
2022-11-02T10:32:33.725Z,80.38
2022-11-02T10:35:33.575Z,80.63
2022-11-02T10:38:17.838Z,80.72
2022-11-02T10:41:24.221Z,80.55
2022-11-02T10:44:11.458Z,80.41
2022-11-02T10:46:42.272Z,80.47
2022-11-02T10:49:16.192Z,80.71
2022-11-02T10:51:44.837Z,80.80
2022-11-02T10:54:19.483Z,80.88
2022-11-02T10:56:52.695Z,80.70
2022-11-02T10:59:25.826Z,80.78
2022-11-02T11:01:56.690Z,80.55
2022-11-02T11:04:27.231Z,79.96
2022-11-02T11:06:57.036Z,79.84
2022-11-02T11:09:30.759Z,79.63
2022-11-02T11:12:35.168Z,79.59
2022-11-02T11:20:45.053Z,79.93
2022-11-02T11:23:26.818Z,79.79
2022-11-02T11:26:03.850Z,79.26
2022-11-02T11:28:50.574Z,79.00
2022-11-02T11:31:19.653Z,79.20
2022-11-02T11:33:58.346Z,78.65
2022-11-02T11:36:36.349Z,76.78
2022-11-02T11:39:21.626Z,76.26
2022-11-02T11:41:50.085Z,76.91
2022-11-02T11:44:18.551Z,76.74
2022-11-02T11:47:06.649Z,74.65
2022-11-02T11:50:07.118Z,71.82
2022-11-02T11:52:33.740Z,71.72
2022-11-02T11:55:20.235Z,71.42
2022-11-02T11:58:24.663Z,72.09
2022-11-02T12:01:17.946Z,71.67
2022-11-02T12:03:53.961Z,71.18
2022-11-02T12:06:34.161Z,70.18
2022-11-02T12:09:27.090Z,69.42
2022-11-02T12:12:24.651Z,68.40
2022-11-02T12:15:31.973Z,66.57
2022-11-02T12:18:09.040Z,66.57
2022-11-02T12:20:54.072Z,66.70
2022-11-02T12:23:42.704Z,64.26
2022-11-02T12:26:16.903Z,62.81
2022-11-02T12:29:28.318Z,62.09
2022-11-02T12:32:00.935Z,55.94
2022-11-02T12:35:23.173Z,56.34
2022-11-02T12:37:48.678Z,56.04
2022-11-02T12:40:27.890Z,59.28
2022-11-02T12:43:20.779Z,62.54
2022-11-02T12:45:57.875Z,64.22
2022-11-02T12:48:57.265Z,64.83
2022-11-02T12:51:32.125Z,63.53
2022-11-02T12:54:19.256Z,64.76
2022-11-02T12:56:50.971Z,65.70
2022-11-02T12:59:23.592Z,66.11
2022-11-02T13:01:58.184Z,66.05
2022-11-02T13:04:35.512Z,66.32
2022-11-02T13:07:14.162Z,63.59
2022-11-02T13:10:07.640Z,60.43
2022-11-02T13:12:38.340Z,60.07
2022-11-02T13:15:13.999Z,56.46
2022-11-02T13:17:48.004Z,53.98
2022-11-02T13:20:25.324Z,51.49
2022-11-02T13:23:18.904Z,50.99
2022-11-02T13:25:52.164Z,49.28
2022-11-02T13:28:53.152Z,47.53
2022-11-02T13:31:31.657Z,46.30
2022-11-02T13:34:13.649Z,46.07
2022-11-02T13:36:42.760Z,46.20
2022-11-02T13:39:33.916Z,46.16
2022-11-02T13:42:10.278Z,49.10
2022-11-02T13:45:15.640Z,50.15
2022-11-02T13:48:06.008Z,51.79
2022-11-02T13:50:42.986Z,51.58
2022-11-02T13:53:22.305Z,51.02
2022-11-02T13:56:05.827Z,51.91
2022-11-02T13:58:45.558Z,53.11
2022-11-02T14:01:18.284Z,52.47
2022-11-02T14:04:01.854Z,51.39
2022-11-02T14:06:34.176Z,52.62
2022-11-02T14:09:07.895Z,54.36
2022-11-02T14:11:49.009Z,54.93
2022-11-02T14:14:17.511Z,54.24
2022-11-02T14:16:58.274Z,54.50
2022-11-02T14:19:48.273Z,55.85
2022-11-02T14:22:18.961Z,60.06
2022-11-02T14:24:48.602Z,62.08
2022-11-02T14:27:16.827Z,63.63
2022-11-02T14:29:45.353Z,65.18
2022-11-02T14:32:35.897Z,67.55
2022-11-02T14:35:22.675Z,70.23
2022-11-02T14:38:25.136Z,72.59
2022-11-02T14:41:25.432Z,74.02
2022-11-02T14:44:24.755Z,74.43
2022-11-02T14:47:05.096Z,75.54
2022-11-02T14:49:39.227Z,76.09
2022-11-02T14:52:22.528Z,76.66
2022-11-02T14:55:13.319Z,76.72
2022-11-02T14:57:44.446Z,77.17
2022-11-02T15:00:21.275Z,78.31
2022-11-02T15:02:53.462Z,78.51
2022-11-02T15:05:27.780Z,78.46
2022-11-02T15:08:08.732Z,78.79
2022-11-02T15:10:45.838Z,79.35
2022-11-02T15:13:19.861Z,79.57
2022-11-02T15:15:50.958Z,79.77
2022-11-02T15:18:24.459Z,80.03
2022-11-02T15:21:18.033Z,80.43
2022-11-02T15:24:15.638Z,80.73
2022-11-02T15:26:57.193Z,80.95
2022-11-02T15:29:53.998Z,81.39
2022-11-02T15:32:35.247Z,81.69
2022-11-02T15:35:04.033Z,81.86
2022-11-02T15:37:50.435Z,82.10
2022-11-02T15:40:28.857Z,82.31
2022-11-02T15:43:15.737Z,82.42
2022-11-02T15:46:12.987Z,82.57
2022-11-02T15:48:52.859Z,82.71
2022-11-02T15:51:47.770Z,82.86
2022-11-02T15:54:54.570Z,83.18
2022-11-02T15:57:54.390Z,83.43
2022-11-02T16:00:30.707Z,83.47
2022-11-02T16:03:01.177Z,83.99
2022-11-02T16:05:51.774Z,84.27
2022-11-02T16:08:35.133Z,84.65
2022-11-02T16:11:17.772Z,84.74
2022-11-02T16:14:08.110Z,84.84
2022-11-02T16:16:47.190Z,84.86
2022-11-02T16:19:29.451Z,84.90
2022-11-02T16:22:01.337Z,85.17
2022-11-02T16:24:30.668Z,85.38
2022-11-02T16:26:58.911Z,85.47
2022-11-02T16:29:32.074Z,85.50
2022-11-02T16:32:00.776Z,85.67
2022-11-02T16:34:32.535Z,87.24
2022-11-02T16:37:09.139Z,87.12
2022-11-02T16:39:44.737Z,86.94
2022-11-02T16:42:18.316Z,86.84
2022-11-02T16:45:01.590Z,87.11
2022-11-02T16:47:37.951Z,87.74
2022-11-02T16:50:23.452Z,87.96
2022-11-02T16:53:02.915Z,87.78
2022-11-02T16:55:40.226Z,88.06
2022-11-02T16:58:15.468Z,87.92
2022-11-02T17:01:05.859Z,87.39
2022-11-02T17:03:34.978Z,86.66
2022-11-02T17:06:06.871Z,85.46
2022-11-02T17:08:40.387Z,84.70
2022-11-02T17:11:20.310Z,83.85
2022-11-02T17:13:56.356Z,83.48
2022-11-02T17:16:24.912Z,82.01
2022-11-02T17:18:53.579Z,81.35
2022-11-02T17:21:28.131Z,81.19
2022-11-02T17:23:58.898Z,80.76
2022-11-02T17:26:30.570Z,80.52
2022-11-02T17:29:19.957Z,79.95
2022-11-02T17:31:57.224Z,80.22
2022-11-02T17:34:28.725Z,80.33
2022-11-02T17:36:57.059Z,80.39
2022-11-02T17:39:25.778Z,80.46
2022-11-02T17:42:14.976Z,80.53
2022-11-02T17:44:45.855Z,80.72
2022-11-02T17:47:17.899Z,80.86
2022-11-02T17:49:46.115Z,81.03
2022-11-02T17:52:17.816Z,81.29
2022-11-02T17:54:46.217Z,81.54
2022-11-02T17:57:15.838Z,81.56
2022-11-02T17:59:44.787Z,81.50
2022-11-02T18:02:15.477Z,80.89
2022-11-02T18:07:17.517Z,79.34
2022-11-02T18:09:45.892Z,79.16
2022-11-02T18:12:15.261Z,79.14
2022-11-02T18:14:44.208Z,78.76
2022-11-02T18:17:12.519Z,78.13
2022-11-02T18:19:41.329Z,77.82
2022-11-02T18:22:15.278Z,77.66
2022-11-02T18:24:43.916Z,77.36
2022-11-02T18:27:12.218Z,77.29
2022-11-02T18:29:40.538Z,76.67
2022-11-02T18:32:09.005Z,76.26
2022-11-02T18:34:37.895Z,76.36
2022-11-02T18:37:07.236Z,75.88
2022-11-02T18:39:35.622Z,76.14
2022-11-02T18:42:05.269Z,76.05
2022-11-02T18:44:33.806Z,75.84
2022-11-02T18:47:02.155Z,75.55
2022-11-02T18:49:30.675Z,75.49
2022-11-02T18:51:58.695Z,75.26
2022-11-02T18:54:26.974Z,75.08
2022-11-02T18:56:55.510Z,75.17
2022-11-02T18:59:23.557Z,75.48
2022-11-02T19:01:53.959Z,75.12
2022-11-02T19:04:22.458Z,75.11
2022-11-02T19:07:12.424Z,75.06
2022-11-02T19:09:47.151Z,74.97
2022-11-02T19:12:24.335Z,75.11
2022-11-02T19:14:55.276Z,74.98
2022-11-02T19:17:26.556Z,74.91
2022-11-02T19:19:55.021Z,75.01
2022-11-02T19:22:25.766Z,75.16
2022-11-02T19:24:54.013Z,75.31
2022-11-02T19:27:25.129Z,75.09
2022-11-02T19:29:53.491Z,75.32
2022-11-02T19:32:21.754Z,75.41
2022-11-02T19:34:49.877Z,75.37
2022-11-02T19:37:18.408Z,75.49
2022-11-02T19:39:46.669Z,75.68
2022-11-02T19:42:15.027Z,75.76
2022-11-02T19:44:43.324Z,75.75
2022-11-02T19:47:11.764Z,76.01
2022-11-02T19:49:40.001Z,76.19
2022-11-02T19:52:08.215Z,76.25
2022-11-02T19:54:36.419Z,76.37
2022-11-02T19:57:04.795Z,76.42
2022-11-02T19:59:34.415Z,76.57
2022-11-02T20:02:02.743Z,76.83
2022-11-02T20:04:31.037Z,77.04
2022-11-02T20:06:59.361Z,77.11
2022-11-02T20:09:27.697Z,77.37
2022-11-02T20:11:56.050Z,77.63
2022-11-02T20:14:24.655Z,77.65
2022-11-02T20:17:04.297Z,77.76
2022-11-02T20:19:41.451Z,77.95
2022-11-02T20:22:09.919Z,78.11
2022-11-02T20:24:38.362Z,78.12
2022-11-02T20:27:08.089Z,78.19
2022-11-02T20:29:36.449Z,78.28
2022-11-02T20:32:10.690Z,78.40
2022-11-02T20:34:38.994Z,78.53
2022-11-02T20:37:07.600Z,78.75
2022-11-02T20:39:36.059Z,78.82
2022-11-02T20:42:04.614Z,78.87
2022-11-02T20:44:32.893Z,79.05
2022-11-02T20:47:01.915Z,79.28
2022-11-02T20:49:49.509Z,79.38
2022-11-02T20:52:19.285Z,79.50
2022-11-02T20:54:47.631Z,79.89
2022-11-02T20:57:15.873Z,80.49
2022-11-02T20:59:44.299Z,81.38
2022-11-02T21:02:12.737Z,82.27
2022-11-02T21:04:41.350Z,82.43
2022-11-02T21:07:09.415Z,82.75
2022-11-02T21:09:37.734Z,83.05
2022-11-02T21:12:24.810Z,83.03
2022-11-02T21:14:53.430Z,83.08
2022-11-02T21:17:21.735Z,83.12
2022-11-02T21:19:57.946Z,83.15
2022-11-02T21:22:36.767Z,83.36
2022-11-02T21:25:05.410Z,83.45
2022-11-02T21:27:33.714Z,83.76
2022-11-02T21:30:02.035Z,83.84
2022-11-02T21:32:30.333Z,83.91
2022-11-02T21:34:58.606Z,84.10
2022-11-02T21:37:26.657Z,84.05
2022-11-02T21:39:54.862Z,84.05
2022-11-02T21:42:23.196Z,84.17
2022-11-02T21:44:51.429Z,84.42
2022-11-02T21:47:20.283Z,84.49
2022-11-02T21:49:48.665Z,84.82
2022-11-02T21:52:16.852Z,84.89
2022-11-02T21:54:45.111Z,84.92
2022-11-02T21:57:13.419Z,85.28
2022-11-02T21:59:41.715Z,85.39
2022-11-02T22:02:10.417Z,85.41
2022-11-02T22:04:38.939Z,85.33
2022-11-02T22:07:07.017Z,85.26
2022-11-02T22:09:35.179Z,85.28
2022-11-02T22:12:22.166Z,85.48
2022-11-02T22:14:50.535Z,85.56
2022-11-02T22:17:43.721Z,85.62
2022-11-02T22:20:08.136Z,85.62
2022-11-02T22:22:36.327Z,85.44
2022-11-02T22:25:05.114Z,85.33
2022-11-02T22:27:33.462Z,85.40
2022-11-02T22:30:01.682Z,85.40
2022-11-02T22:32:30.066Z,85.39
2022-11-02T22:34:58.375Z,85.52
2022-11-02T22:37:45.026Z,85.54
2022-11-02T22:40:13.279Z,85.54
2022-11-02T22:42:42.653Z,85.48
2022-11-02T22:45:12.327Z,85.27
2022-11-02T22:47:40.568Z,84.80
2022-11-02T22:50:09.012Z,84.54
2022-11-02T22:52:37.237Z,84.35
2022-11-02T22:55:06.203Z,83.85
2022-11-02T22:57:34.350Z,83.70
2022-11-02T23:00:02.991Z,83.59
2022-11-02T23:02:31.227Z,82.98
2022-11-02T23:04:59.431Z,83.23
2022-11-02T23:07:27.535Z,83.14
2022-11-02T23:09:55.856Z,83.11
2022-11-02T23:12:24.215Z,83.12
2022-11-02T23:14:52.476Z,83.01
2022-11-02T23:17:20.704Z,82.90
2022-11-02T23:19:48.914Z,82.70
2022-11-02T23:22:29.152Z,82.51
2022-11-02T23:25:12.287Z,82.22
2022-11-02T23:28:03.831Z,82.08
2022-11-02T23:31:24.074Z,82.02
2022-11-02T23:33:52.819Z,81.71
2022-11-02T23:36:21.104Z,81.79
2022-11-02T23:39:08.924Z,81.75
2022-11-02T23:41:38.951Z,81.73
2022-11-02T23:44:19.217Z,81.71
2022-11-02T23:46:51.349Z,81.82
2022-11-02T23:49:19.944Z,81.92
2022-11-02T23:52:06.998Z,81.89
2022-11-02T23:54:53.810Z,82.04
2022-11-02T23:57:22.698Z,82.03
2022-11-02T23:59:51.138Z,82.15
