createdAt,value
2022-08-19T00:02:59.729Z,22.88
2022-08-19T00:06:21.075Z,22.82
2022-08-19T00:22:51.443Z,22.67
2022-08-19T00:46:27.136Z,22.49
2022-08-19T00:54:06.111Z,22.23
2022-08-19T01:10:48.911Z,22.06
2022-08-19T01:17:23.629Z,21.88
2022-08-19T05:59:28.090Z,24.37
2022-08-19T06:02:40.891Z,24.25
2022-08-19T06:05:10.401Z,24.55
2022-08-19T06:07:43.269Z,24.56
2022-08-19T06:10:26.309Z,24.87
2022-08-19T06:12:57.398Z,25.03
2022-08-19T06:15:31.604Z,25.15
2022-08-19T06:17:59.301Z,25.49
2022-08-19T06:20:54.549Z,26.04
2022-08-19T06:23:26.736Z,26.37
2022-08-19T06:26:26.247Z,26.54
2022-08-19T06:28:58.369Z,26.51
2022-08-19T06:31:29.218Z,26.15
2022-08-19T06:33:56.706Z,26.15
2022-08-19T06:36:45.356Z,26.20
2022-08-19T06:39:22.255Z,25.75
2022-08-19T06:41:58.562Z,25.47
2022-08-19T06:44:42.483Z,25.21
2022-08-19T06:47:28.758Z,24.89
2022-08-19T06:50:12.301Z,24.76
2022-08-19T06:52:46.394Z,24.79
2022-08-19T06:55:17.197Z,24.79
2022-08-19T06:57:49.601Z,24.64
2022-08-19T07:00:21.896Z,24.54
2022-08-19T07:02:57.255Z,24.49
2022-08-19T07:05:29.657Z,24.61
2022-08-19T07:08:02.895Z,24.82
2022-08-19T07:10:36.393Z,24.74
2022-08-19T07:13:14.195Z,24.82
2022-08-19T07:15:58.902Z,24.95
2022-08-19T07:18:33.270Z,25.28
2022-08-19T07:21:15.346Z,25.74
2022-08-19T07:23:47.375Z,26.30
2022-08-19T07:26:28.212Z,26.75
2022-08-19T07:29:03.738Z,27.26
2022-08-19T07:31:31.899Z,27.35
2022-08-19T07:34:14.496Z,27.24
2022-08-19T07:36:46.485Z,27.26
2022-08-19T07:39:24.605Z,27.36
2022-08-19T07:41:55.996Z,27.36
2022-08-19T07:44:36.337Z,27.81
2022-08-19T07:47:08.079Z,28.34
2022-08-19T07:49:56.290Z,28.45
2022-08-19T07:52:29.978Z,28.44
2022-08-19T07:55:07.673Z,28.17
2022-08-19T07:57:55.187Z,27.71
2022-08-19T08:00:26.621Z,27.57
2022-08-19T08:02:59.227Z,27.68
2022-08-19T08:05:55.364Z,27.92
2022-08-19T08:08:47.995Z,28.80
2022-08-19T08:11:27.408Z,29.69
2022-08-19T08:14:29.400Z,30.00
2022-08-19T08:17:00.888Z,29.96
2022-08-19T08:19:30.057Z,30.14
2022-08-19T08:22:00.884Z,30.32
2022-08-19T08:24:32.586Z,29.96
2022-08-19T08:27:02.168Z,29.76
2022-08-19T08:29:34.708Z,30.08
2022-08-19T08:32:16.035Z,29.98
2022-08-19T08:34:52.481Z,29.59
2022-08-19T08:37:20.328Z,29.65
2022-08-19T08:39:51.284Z,28.75
2022-08-19T08:42:29.649Z,28.45
2022-08-19T08:45:25.555Z,28.13
2022-08-19T08:47:57.163Z,27.92
2022-08-19T08:50:38.432Z,28.00
2022-08-19T08:53:12.108Z,27.96
2022-08-19T08:55:42.693Z,28.22
2022-08-19T08:58:24.408Z,28.95
2022-08-19T09:01:01.368Z,29.64
2022-08-19T09:03:32.063Z,29.87
2022-08-19T09:06:18.847Z,30.01
2022-08-19T09:09:20.671Z,30.26
2022-08-19T09:12:02.422Z,30.83
2022-08-19T09:14:52.220Z,30.79
2022-08-19T09:17:29.362Z,30.55
2022-08-19T09:20:29.035Z,30.44
2022-08-19T09:22:59.811Z,29.98
2022-08-19T09:25:34.045Z,29.85
2022-08-19T09:28:30.102Z,29.86
2022-08-19T09:30:55.840Z,30.58
2022-08-19T09:33:26.171Z,30.60
2022-08-19T09:36:08.792Z,30.54
2022-08-19T09:38:43.557Z,31.10
2022-08-19T09:41:20.749Z,31.55
2022-08-19T09:43:55.199Z,31.96
2022-08-19T09:46:27.289Z,32.33
2022-08-19T09:48:56.256Z,32.52
2022-08-19T09:51:27.498Z,32.93
2022-08-19T09:54:04.691Z,32.34
2022-08-19T09:56:34.904Z,31.48
2022-08-19T09:59:05.522Z,31.33
2022-08-19T10:01:33.856Z,31.27
2022-08-19T10:04:14.691Z,31.52
2022-08-19T10:06:51.835Z,31.54
2022-08-19T10:09:26.148Z,31.52
2022-08-19T10:12:02.692Z,32.00
2022-08-19T10:14:32.197Z,32.47
2022-08-19T10:17:01.541Z,32.21
2022-08-19T10:19:55.102Z,32.24
2022-08-19T10:22:25.637Z,32.00
2022-08-19T10:24:54.311Z,31.90
2022-08-19T10:27:23.093Z,31.50
2022-08-19T10:29:50.760Z,31.60
2022-08-19T10:32:17.918Z,31.72
2022-08-19T10:34:49.128Z,31.52
2022-08-19T10:37:23.865Z,31.32
2022-08-19T10:39:56.793Z,30.89
2022-08-19T10:42:24.326Z,30.78
2022-08-19T10:44:51.914Z,30.45
2022-08-19T10:47:25.677Z,30.44
2022-08-19T10:50:14.238Z,30.70
2022-08-19T10:52:49.580Z,30.61
2022-08-19T10:55:40.850Z,30.61
2022-08-19T10:58:13.482Z,30.83
2022-08-19T11:00:41.698Z,31.02
2022-08-19T11:03:10.959Z,30.90
2022-08-19T11:05:40.113Z,30.82
2022-08-19T11:08:22.318Z,30.79
2022-08-19T11:10:58.679Z,30.52
2022-08-19T11:13:26.377Z,30.60
2022-08-19T11:16:08.228Z,30.96
2022-08-19T11:18:38.680Z,31.51
2022-08-19T11:21:21.344Z,31.92
2022-08-19T11:23:54.601Z,32.22
2022-08-19T11:26:24.738Z,32.32
2022-08-19T11:28:55.490Z,32.34
2022-08-19T11:31:28.954Z,32.07
2022-08-19T11:34:02.716Z,32.03
2022-08-19T11:36:33.800Z,31.38
2022-08-19T11:39:01.889Z,31.15
2022-08-19T11:41:29.228Z,30.91
2022-08-19T11:43:57.087Z,30.48
2022-08-19T11:46:26.455Z,30.52
2022-08-19T11:48:53.620Z,30.72
2022-08-19T11:51:23.380Z,30.79
2022-08-19T11:53:51.778Z,30.73
2022-08-19T11:56:21.154Z,30.30
2022-08-19T11:58:48.845Z,30.18
2022-08-19T12:01:19.585Z,30.34
2022-08-19T12:03:49.410Z,30.54
2022-08-19T12:06:25.149Z,30.73
2022-08-19T12:08:53.435Z,30.89
2022-08-19T12:11:22.083Z,30.50
2022-08-19T12:13:51.859Z,30.49
2022-08-19T12:16:22.728Z,30.24
2022-08-19T12:18:52.019Z,30.42
2022-08-19T12:21:32.136Z,30.53
2022-08-19T12:24:02.946Z,30.99
2022-08-19T12:26:34.006Z,31.07
2022-08-19T12:29:04.383Z,30.81
2022-08-19T12:31:31.747Z,30.61
2022-08-19T12:34:00.023Z,30.47
2022-08-19T12:36:27.372Z,30.55
2022-08-19T12:38:54.676Z,30.92
2022-08-19T12:41:23.444Z,31.12
2022-08-19T12:43:51.293Z,30.95
2022-08-19T12:46:22.301Z,30.96
2022-08-19T12:48:55.420Z,30.88
2022-08-19T12:51:29.653Z,31.08
2022-08-19T12:53:59.385Z,30.84
2022-08-19T12:56:27.480Z,30.48
2022-08-19T12:58:57.382Z,30.38
2022-08-19T13:01:24.950Z,30.61
2022-08-19T13:03:58.543Z,30.82
2022-08-19T13:06:33.208Z,30.71
2022-08-19T13:09:01.026Z,30.22
2022-08-19T13:11:37.611Z,29.92
2022-08-19T13:14:07.913Z,29.29
2022-08-19T13:16:41.638Z,28.97
2022-08-19T13:19:09.196Z,28.90
2022-08-19T13:21:41.042Z,28.61
2022-08-19T13:24:31.362Z,28.28
2022-08-19T13:27:02.111Z,28.12
2022-08-19T13:29:47.762Z,27.94
2022-08-19T13:32:35.103Z,27.83
2022-08-19T13:35:09.111Z,27.62
2022-08-19T13:37:45.199Z,27.47
2022-08-19T13:40:20.202Z,27.27
2022-08-19T13:42:50.017Z,27.18
2022-08-19T13:45:20.936Z,27.28
2022-08-19T13:47:59.952Z,27.33
2022-08-19T13:50:34.888Z,27.26
2022-08-19T13:53:06.321Z,27.09
2022-08-19T13:56:01.146Z,26.92
2022-08-19T13:58:33.268Z,26.83
2022-08-19T14:01:00.824Z,26.82
2022-08-19T14:03:31.418Z,26.70
2022-08-19T14:06:01.349Z,26.59
2022-08-19T14:08:33.522Z,26.72
2022-08-19T14:11:05.419Z,26.78
2022-08-19T14:13:38.685Z,26.74
2022-08-19T14:16:11.212Z,26.85
2022-08-19T14:18:41.287Z,26.87
2022-08-19T14:21:16.591Z,26.76
2022-08-19T14:23:53.033Z,26.70
2022-08-19T14:26:23.485Z,26.72
2022-08-19T14:29:00.468Z,26.42
2022-08-19T14:31:31.129Z,26.40
2022-08-19T14:34:04.894Z,26.41
2022-08-19T14:36:39.062Z,26.28
2022-08-19T14:39:07.249Z,26.24
2022-08-19T14:41:34.723Z,26.25
2022-08-19T14:44:05.242Z,26.36
2022-08-19T14:46:32.602Z,26.22
2022-08-19T14:49:00.372Z,26.04
2022-08-19T14:51:28.461Z,26.09
2022-08-19T14:53:59.282Z,26.07
2022-08-19T14:56:34.424Z,26.03
2022-08-19T14:59:09.085Z,25.79
2022-08-19T15:01:39.628Z,25.78
2022-08-19T15:04:09.185Z,25.90
2022-08-19T15:06:40.642Z,25.97
2022-08-19T15:09:15.768Z,25.92
2022-08-19T15:11:44.366Z,25.98
2022-08-19T15:14:17.367Z,25.95
2022-08-19T15:16:44.731Z,26.00
2022-08-19T15:19:13.042Z,26.06
2022-08-19T15:21:41.774Z,25.92
2022-08-19T15:24:11.842Z,25.86
2022-08-19T15:26:43.981Z,25.70
2022-08-19T15:29:17.440Z,25.79
2022-08-19T15:31:44.986Z,25.80
2022-08-19T15:34:16.439Z,25.91
2022-08-19T15:36:46.748Z,26.02
2022-08-19T15:39:14.338Z,25.81
2022-08-19T15:41:51.794Z,25.79
2022-08-19T15:44:22.220Z,25.93
2022-08-19T15:46:49.842Z,25.89
2022-08-19T15:49:19.938Z,25.92
2022-08-19T15:51:49.843Z,25.98
2022-08-19T15:54:23.933Z,25.91
2022-08-19T15:57:11.707Z,25.99
2022-08-19T16:00:02.978Z,25.79
2022-08-19T16:02:53.601Z,25.83
2022-08-19T16:05:44.713Z,25.84
2022-08-19T16:08:15.887Z,25.74
2022-08-19T16:10:43.427Z,25.74
2022-08-19T16:13:14.527Z,25.79
2022-08-19T16:15:43.289Z,25.71
2022-08-19T16:18:15.826Z,25.54
2022-08-19T16:20:46.847Z,25.53
2022-08-19T16:23:20.163Z,25.45
2022-08-19T16:25:47.826Z,25.36
2022-08-19T16:28:23.823Z,25.35
2022-08-19T16:30:57.139Z,25.26
2022-08-19T16:33:34.863Z,25.20
2022-08-19T16:36:07.807Z,25.15
2022-08-19T16:38:41.206Z,25.23
2022-08-19T16:41:19.160Z,25.02
2022-08-19T16:43:54.072Z,25.02
2022-08-19T16:46:23.162Z,25.04
2022-08-19T16:49:00.122Z,25.02
2022-08-19T16:51:29.860Z,24.98
2022-08-19T16:53:59.548Z,24.91
2022-08-19T16:56:35.882Z,24.89
2022-08-19T16:59:05.682Z,24.88
2022-08-19T17:01:33.814Z,24.81
2022-08-19T17:04:04.791Z,24.79
2022-08-19T17:06:37.114Z,24.77
2022-08-19T17:09:07.850Z,24.58
2022-08-19T17:11:36.563Z,24.73
2022-08-19T17:14:48.694Z,24.58
2022-08-19T17:50:24.300Z,24.01
2022-08-19T17:54:11.001Z,24.06
2022-08-19T17:56:51.383Z,24.08
2022-08-19T17:59:29.958Z,24.11
2022-08-19T18:02:26.743Z,23.97
2022-08-19T18:05:24.617Z,23.85
2022-08-19T18:07:54.248Z,23.71
2022-08-19T18:18:28.195Z,23.55
2022-08-19T18:42:16.965Z,23.31
2022-08-19T18:45:03.734Z,23.21
2022-08-19T18:47:53.999Z,23.21
2022-08-19T19:05:59.847Z,22.83
2022-08-19T19:08:33.746Z,23.00
2022-08-19T19:11:06.952Z,22.82
2022-08-19T19:13:41.523Z,22.79
2022-08-19T19:16:24.260Z,22.77
2022-08-19T19:18:55.820Z,22.76
2022-08-19T19:21:27.883Z,22.79
2022-08-19T19:24:09.341Z,22.74
2022-08-19T19:26:49.600Z,22.79
2022-08-19T19:29:31.913Z,22.65
2022-08-19T19:32:04.479Z,22.76
2022-08-19T19:34:56.557Z,22.67
2022-08-19T19:37:26.114Z,22.70
2022-08-19T19:39:58.546Z,22.72
2022-08-19T19:42:30.281Z,22.68
2022-08-19T19:45:03.970Z,22.60
2022-08-19T19:47:49.499Z,22.57
2022-08-19T19:50:31.607Z,22.47
