createdAt,value
2022-10-22T00:00:02.661Z,12.47
2022-10-22T00:05:03.377Z,12.4
2022-10-22T00:10:03.064Z,12.54
2022-10-22T00:15:02.724Z,12.46
2022-10-22T00:20:03.379Z,12.28
2022-10-22T00:25:03.057Z,12.02
2022-10-22T00:30:03.184Z,11.96
2022-10-22T00:35:03.191Z,11.66
2022-10-22T00:40:03.333Z,11.96
2022-10-22T00:45:03.132Z,11.94
2022-10-22T00:55:04.293Z,11.63
2022-10-22T01:00:03.385Z,11.48
2022-10-22T01:05:02.939Z,11.44
2022-10-22T01:10:03.674Z,11.5
2022-10-22T01:15:03.483Z,11.85
2022-10-22T01:20:02.982Z,12.03
2022-10-22T01:25:03.280Z,12.07
2022-10-22T01:30:02.812Z,12.04
2022-10-22T01:35:02.405Z,12.07
2022-10-22T01:40:03.141Z,12.16
2022-10-22T01:45:03.138Z,12.11
2022-10-22T01:50:02.922Z,12.16
2022-10-22T01:55:03.902Z,12.17
2022-10-22T02:00:03.223Z,12.22
2022-10-22T02:05:02.830Z,12.32
2022-10-22T02:10:02.497Z,12.26
2022-10-22T02:15:03.176Z,12.22
2022-10-22T02:20:02.800Z,12.14
2022-10-22T02:25:02.501Z,12.15
2022-10-22T02:30:03.236Z,12.17
2022-10-22T02:35:02.744Z,12.09
2022-10-22T02:40:02.707Z,12.16
2022-10-22T02:45:02.967Z,12.23
2022-10-22T02:50:04.502Z,12.19
2022-10-22T02:55:04.406Z,12.25
2022-10-22T03:00:02.687Z,12.24
2022-10-22T03:05:02.337Z,12.13
2022-10-22T03:10:03.039Z,12.29
2022-10-22T03:15:02.882Z,12.21
2022-10-22T03:20:02.531Z,12.04
2022-10-22T03:25:03.170Z,12.05
2022-10-22T03:30:03.019Z,12.13
2022-10-22T03:35:02.985Z,12.13
2022-10-22T03:40:02.644Z,12.07
2022-10-22T03:45:02.480Z,11.61
2022-10-22T03:50:03.064Z,11.5
2022-10-22T03:55:04.434Z,11.71
2022-10-22T04:00:02.830Z,11.82
2022-10-22T04:05:02.669Z,11.88
2022-10-22T04:10:03.132Z,11.85
2022-10-22T04:15:02.824Z,11.5
2022-10-22T04:20:02.534Z,11.33
2022-10-22T04:25:03.277Z,11.24
2022-10-22T04:30:02.796Z,11.26
2022-10-22T04:35:02.509Z,11.57
2022-10-22T04:40:03.198Z,11.49
2022-10-22T04:45:02.950Z,11.75
2022-10-22T04:50:02.574Z,11.82
2022-10-22T04:55:03.613Z,11.86
2022-10-22T05:00:02.919Z,11.93
2022-10-22T05:05:02.470Z,11.99
2022-10-22T05:10:03.093Z,11.85
2022-10-22T05:15:02.758Z,11.97
2022-10-22T05:20:02.423Z,12.1
2022-10-22T05:25:03.039Z,12.1
2022-10-22T05:30:02.707Z,12.05
2022-10-22T05:35:02.289Z,12.03
2022-10-22T05:40:12.297Z,12.03
2022-10-22T05:45:02.987Z,12.1
2022-10-22T05:50:02.424Z,11.92
2022-10-22T05:55:04.555Z,11.51
2022-10-22T06:00:03.159Z,11.36
2022-10-22T06:05:02.944Z,11.32
2022-10-22T06:10:02.507Z,11.22
2022-10-22T06:15:03.205Z,11.14
2022-10-22T06:20:02.888Z,11.49
2022-10-22T06:25:02.539Z,11.62
2022-10-22T06:30:03.242Z,11.51
2022-10-22T06:35:02.694Z,11.58
2022-10-22T06:40:02.766Z,11.8
2022-10-22T06:45:03.706Z,11.97
2022-10-22T06:50:03.222Z,11.79
2022-10-22T06:55:03.669Z,11.81
2022-10-22T07:00:03.403Z,11.74
2022-10-22T07:05:04.284Z,11.67
2022-10-22T07:10:02.795Z,11.69
2022-10-22T07:15:03.554Z,11.87
2022-10-22T07:20:03.193Z,12.17
2022-10-22T07:25:07.955Z,12.4
2022-10-22T07:30:02.659Z,12.5
2022-10-22T07:35:03.239Z,12.55
2022-10-22T07:40:04.688Z,12.69
2022-10-22T07:45:03.582Z,12.86
2022-10-22T07:50:03.157Z,13.06
2022-10-22T07:55:04.104Z,13.25
2022-10-22T08:00:02.766Z,13.45
2022-10-22T08:05:03.392Z,13.63
2022-10-22T08:10:03.092Z,13.75
2022-10-22T08:15:02.896Z,13.83
2022-10-22T08:20:03.235Z,13.93
2022-10-22T08:25:02.849Z,14.19
2022-10-22T08:30:02.720Z,14.41
2022-10-22T08:35:02.674Z,14.55
2022-10-22T08:40:03.062Z,14.57
2022-10-22T08:45:02.718Z,14.81
2022-10-22T08:50:03.338Z,14.85
2022-10-22T08:55:04.302Z,14.91
2022-10-22T09:00:02.603Z,15.11
2022-10-22T09:05:03.537Z,15.22
2022-10-22T09:10:02.927Z,15.29
2022-10-22T09:15:02.985Z,15.27
2022-10-22T09:20:03.220Z,15.44
2022-10-22T09:25:03.191Z,15.63
2022-10-22T09:30:02.848Z,15.7
2022-10-22T09:35:03.401Z,16.47
2022-10-22T09:40:02.752Z,16.94
2022-10-22T09:45:02.370Z,16.72
2022-10-22T09:50:03.408Z,16.9
2022-10-22T09:55:03.977Z,16.97
2022-10-22T10:00:02.844Z,16.67
2022-10-22T10:05:03.494Z,16.87
2022-10-22T10:10:03.110Z,16.72
2022-10-22T10:15:02.923Z,16.63
2022-10-22T10:20:04.928Z,16.82
2022-10-22T10:25:03.172Z,17.72
2022-10-22T10:35:03.281Z,18.91
2022-10-22T10:40:03.346Z,19.01
2022-10-22T10:45:03.048Z,18.18
2022-10-22T10:50:02.701Z,18.69
2022-10-22T10:55:04.865Z,19.06
2022-10-22T11:00:02.997Z,18.96
2022-10-22T11:05:02.649Z,18.49
2022-10-22T11:10:03.378Z,19.28
2022-10-22T11:15:03.186Z,19.49
2022-10-22T11:20:02.834Z,19.86
2022-10-22T11:25:02.463Z,20.34
2022-10-22T11:30:03.281Z,20.36
2022-10-22T11:35:02.756Z,19.44
2022-10-22T11:40:02.624Z,19.61
2022-10-22T11:45:03.288Z,19.79
2022-10-22T11:50:02.895Z,19.48
2022-10-22T11:55:04.041Z,19.57
2022-10-22T12:00:03.391Z,20.86
2022-10-22T12:05:02.998Z,20.27
2022-10-22T12:10:02.642Z,20.28
2022-10-22T12:15:03.351Z,19.46
2022-10-22T12:20:03.461Z,19.06
2022-10-22T12:25:02.582Z,19.47
2022-10-22T12:30:03.272Z,20.04
2022-10-22T12:35:02.848Z,19.73
2022-10-22T12:40:02.761Z,19.9
2022-10-22T12:45:02.544Z,21.37
2022-10-22T12:50:03.160Z,20.1
2022-10-22T12:55:04.063Z,19.73
2022-10-22T13:00:02.557Z,21.17
2022-10-22T13:05:02.955Z,20.68
2022-10-22T13:10:02.743Z,21.27
2022-10-22T13:15:02.448Z,20.95
2022-10-22T13:20:03.153Z,20.38
2022-10-22T13:25:02.751Z,19.33
2022-10-22T13:30:02.394Z,19.76
2022-10-22T13:35:03.009Z,20.94
2022-10-22T13:40:02.696Z,20.09
2022-10-22T13:45:02.650Z,20.93
2022-10-22T13:50:02.504Z,20.69
2022-10-22T13:55:04.588Z,20.59
2022-10-22T14:00:02.849Z,20.63
2022-10-22T14:05:02.408Z,20.58
2022-10-22T14:10:03.015Z,20.78
2022-10-22T14:15:02.814Z,20.46
2022-10-22T14:20:02.458Z,20.17
2022-10-22T14:25:03.329Z,20.24
2022-10-22T14:30:03.266Z,19.95
2022-10-22T14:35:02.807Z,20.05
2022-10-22T14:40:03.288Z,19.9
2022-10-22T14:45:02.842Z,20.18
2022-10-22T14:50:02.576Z,19.99
2022-10-22T14:55:04.515Z,19.62
2022-10-22T15:00:02.922Z,19.37
2022-10-22T15:05:02.614Z,19.8
2022-10-22T15:10:03.337Z,19.31
2022-10-22T15:15:03.259Z,18.96
2022-10-22T15:20:02.956Z,18.59
2022-10-22T15:25:03.485Z,17.37
2022-10-22T15:35:02.629Z,16.73
2022-10-22T15:40:02.314Z,16.53
2022-10-22T15:45:03.213Z,16.28
2022-10-22T15:50:03.346Z,15.95
2022-10-22T15:55:05.266Z,15.96
2022-10-22T16:00:02.932Z,15.77
2022-10-22T16:05:02.787Z,15.68
2022-10-22T16:10:03.147Z,15.52
2022-10-22T16:15:03.213Z,15.17
2022-10-22T16:20:02.973Z,14.89
2022-10-22T16:25:03.287Z,14.72
2022-10-22T16:30:03.734Z,14.57
2022-10-22T16:35:03.902Z,14.47
2022-10-22T16:40:08.652Z,14.6
2022-10-22T16:45:03.296Z,14.61
2022-10-22T16:50:02.947Z,14.3
2022-10-22T16:55:04.680Z,13.97
2022-10-22T17:00:02.892Z,13.71
2022-10-22T17:05:02.509Z,13.63
2022-10-22T17:10:03.160Z,13.77
2022-10-22T17:15:02.816Z,13.6
2022-10-22T17:20:02.743Z,13.88
2022-10-22T17:25:03.606Z,13.89
2022-10-22T17:30:03.322Z,13.77
2022-10-22T17:35:03.145Z,13.78
2022-10-22T17:40:02.496Z,14.01
2022-10-22T17:45:03.044Z,13.89
2022-10-22T17:50:02.591Z,13.81
2022-10-22T17:55:03.963Z,13.7
2022-10-22T18:00:03.192Z,13.5
2022-10-22T18:05:03.124Z,13.5
2022-10-22T18:10:02.877Z,13.72
2022-10-22T18:15:02.534Z,13.79
2022-10-22T18:20:03.199Z,13.77
2022-10-22T18:25:02.671Z,13.76
2022-10-22T18:30:02.377Z,13.76
2022-10-22T18:35:03.166Z,13.83
2022-10-22T18:40:02.757Z,13.7
2022-10-22T18:45:02.441Z,13.58
2022-10-22T18:50:02.912Z,13.6
2022-10-22T18:55:03.890Z,13.89
2022-10-22T19:00:03.102Z,14.19
2022-10-22T19:05:02.714Z,14.43
2022-10-22T19:10:02.382Z,14.44
2022-10-22T19:15:03.067Z,14.38
2022-10-22T19:20:02.704Z,14.43
2022-10-22T19:25:02.336Z,14.45
2022-10-22T19:30:02.978Z,14.35
2022-10-22T19:35:02.676Z,14.91
2022-10-22T19:40:02.324Z,15.1
2022-10-22T19:45:02.995Z,15.12
2022-10-22T19:50:02.805Z,15.17
2022-10-22T19:55:03.741Z,15.08
2022-10-22T20:00:03.499Z,15.04
2022-10-22T20:05:03.280Z,15.02
2022-10-22T20:10:02.611Z,14.91
2022-10-22T20:15:03.117Z,14.61
2022-10-22T20:20:02.759Z,14.31
2022-10-22T20:25:02.545Z,14.08
2022-10-22T20:30:03.211Z,13.81
2022-10-22T20:35:02.844Z,13.53
2022-10-22T20:40:02.476Z,13.29
2022-10-22T20:45:03.146Z,13.23
2022-10-22T20:50:02.904Z,12.99
2022-10-22T20:55:04.234Z,12.85
2022-10-22T21:00:03.207Z,12.82
2022-10-22T21:05:02.839Z,12.69
2022-10-22T21:10:02.521Z,12.69
2022-10-22T21:15:03.160Z,12.69
2022-10-22T21:20:02.948Z,12.62
2022-10-22T21:25:02.542Z,12.45
2022-10-22T21:30:03.113Z,12.06
2022-10-22T21:35:02.795Z,11.9
2022-10-22T21:40:02.541Z,11.81
2022-10-22T21:45:03.831Z,11.78
2022-10-22T21:50:03.056Z,11.56
2022-10-22T21:55:03.778Z,11.68
2022-10-22T22:00:03.395Z,11.76
2022-10-22T22:05:03.067Z,11.77
2022-10-22T22:10:02.467Z,11.68
2022-10-22T22:15:03.017Z,11.22
2022-10-22T22:20:02.821Z,11.44
2022-10-22T22:25:02.468Z,11.32
2022-10-22T22:30:03.100Z,10.95
2022-10-22T22:35:02.807Z,10.68
2022-10-22T22:40:02.780Z,10.52
2022-10-22T22:45:03.031Z,10.59
2022-10-22T22:50:03.552Z,10.68
2022-10-22T22:55:03.983Z,10.61
2022-10-22T23:00:02.837Z,10.37
2022-10-22T23:05:03.472Z,10.2
2022-10-22T23:10:03.354Z,10.16
2022-10-22T23:15:03.037Z,10.12
2022-10-22T23:20:02.728Z,10.06
2022-10-22T23:25:03.350Z,10.38
2022-10-22T23:30:03.260Z,10.21
2022-10-22T23:35:02.853Z,9.98
2022-10-22T23:40:03.510Z,10.15
2022-10-22T23:45:03.042Z,10.21
2022-10-22T23:50:02.671Z,10.3
2022-10-22T23:55:04.500Z,10.72
