createdAt,value
2018-07-03T00:02:45.598Z,78.90
2018-07-03T00:07:43.087Z,78.30
2018-07-03T00:10:12.651Z,78.50
2018-07-03T00:12:41.588Z,79.20
2018-07-03T00:15:10.509Z,79.70
2018-07-03T00:17:39.451Z,79.90
2018-07-03T00:20:09.319Z,80.20
2018-07-03T00:22:38.267Z,79.70
2018-07-03T00:25:07.272Z,79.90
2018-07-03T00:27:36.169Z,80.30
2018-07-03T00:30:05.155Z,80.00
2018-07-03T00:32:34.092Z,80.50
2018-07-03T00:35:02.992Z,80.80
2018-07-03T00:37:31.903Z,80.40
2018-07-03T00:42:29.304Z,81.00
2018-07-03T00:44:58.220Z,81.10
2018-07-03T00:47:27.179Z,80.90
2018-07-03T00:49:56.095Z,80.70
2018-07-03T00:52:25.032Z,80.80
2018-07-03T00:57:22.518Z,80.90
2018-07-03T01:00:02.655Z,81.40
2018-07-03T01:02:31.580Z,81.00
2018-07-03T01:05:00.503Z,80.60
2018-07-03T01:07:29.445Z,80.50
2018-07-03T01:09:58.490Z,80.90
2018-07-03T01:12:27.449Z,80.30
2018-07-03T01:14:56.353Z,80.40
2018-07-03T01:17:25.273Z,80.40
2018-07-03T01:19:54.214Z,79.70
2018-07-03T01:22:23.139Z,80.00
2018-07-03T01:24:52.090Z,79.70
2018-07-03T01:27:21.000Z,79.90
2018-07-03T01:29:49.890Z,80.40
2018-07-03T01:32:18.789Z,80.60
2018-07-03T01:34:47.719Z,80.30
2018-07-03T01:37:16.714Z,80.40
2018-07-03T01:39:45.638Z,79.90
2018-07-03T01:42:14.536Z,80.80
2018-07-03T01:44:43.425Z,81.30
2018-07-03T01:47:12.317Z,80.80
2018-07-03T01:49:41.262Z,80.50
2018-07-03T01:52:10.149Z,80.50
2018-07-03T01:54:39.036Z,80.60
2018-07-03T01:57:08.000Z,81.50
2018-07-03T01:59:36.924Z,81.70
2018-07-03T02:02:05.986Z,82.10
2018-07-03T02:04:34.893Z,81.20
2018-07-03T02:07:03.833Z,81.50
2018-07-03T02:09:32.769Z,81.50
2018-07-03T02:12:01.724Z,80.70
2018-07-03T02:14:30.712Z,80.30
2018-07-03T02:16:59.665Z,81.30
2018-07-03T02:19:28.579Z,81.70
2018-07-03T02:21:57.485Z,81.20
2018-07-03T02:24:26.409Z,81.40
2018-07-03T02:26:55.405Z,81.00
2018-07-03T02:29:24.343Z,82.30
2018-07-03T02:31:53.205Z,81.50
2018-07-03T02:34:22.158Z,81.20
2018-07-03T02:36:51.084Z,81.70
2018-07-03T02:39:20.103Z,82.30
2018-07-03T02:41:49.044Z,82.70
2018-07-03T02:44:17.904Z,83.10
2018-07-03T02:46:46.828Z,83.70
2018-07-03T02:49:15.809Z,83.50
2018-07-03T02:51:44.796Z,84.50
2018-07-03T02:54:13.830Z,84.20
2018-07-03T02:56:42.782Z,83.80
2018-07-03T02:59:11.713Z,83.10
2018-07-03T03:01:40.628Z,82.50
2018-07-03T03:04:09.576Z,82.70
2018-07-03T03:06:38.507Z,81.60
2018-07-03T03:11:36.718Z,82.40
2018-07-03T03:14:05.690Z,82.50
2018-07-03T03:16:34.665Z,83.70
2018-07-03T03:21:32.091Z,83.70
2018-07-03T03:24:00.959Z,82.70
2018-07-03T03:26:29.909Z,83.70
2018-07-03T03:28:58.874Z,84.40
2018-07-03T03:31:27.829Z,83.20
2018-07-03T03:33:56.733Z,82.60
2018-07-03T03:36:25.665Z,82.60
2018-07-03T03:38:54.675Z,82.70
2018-07-03T03:41:23.696Z,83.50
2018-07-03T03:43:52.704Z,84.50
2018-07-03T03:46:21.606Z,83.60
2018-07-03T03:48:50.552Z,85.50
2018-07-03T03:53:48.030Z,84.00
2018-07-03T03:58:45.439Z,86.30
2018-07-03T04:01:14.346Z,85.60
2018-07-03T04:03:43.297Z,86.00
2018-07-03T04:06:12.398Z,85.50
2018-07-03T04:08:41.429Z,85.90
2018-07-03T04:11:10.672Z,84.90
2018-07-03T04:16:08.116Z,84.10
2018-07-03T04:18:37.105Z,84.90
2018-07-03T04:21:07.143Z,84.50
2018-07-03T04:26:05.489Z,84.90
2018-07-03T04:28:34.837Z,85.50
2018-07-03T04:33:32.710Z,84.60
2018-07-03T04:36:01.640Z,85.60
2018-07-03T04:38:30.584Z,85.20
2018-07-03T04:40:59.515Z,84.80
2018-07-03T04:43:28.466Z,84.40
2018-07-03T04:45:57.379Z,84.40
2018-07-03T04:50:54.806Z,84.20
2018-07-03T04:53:23.791Z,83.90
2018-07-03T04:55:52.764Z,84.10
2018-07-03T04:58:21.774Z,84.20
2018-07-03T05:00:50.777Z,84.00
2018-07-03T05:05:48.257Z,84.60
2018-07-03T05:08:17.166Z,84.70
2018-07-03T05:10:46.115Z,85.30
2018-07-03T05:13:15.429Z,85.00
2018-07-03T05:15:44.380Z,84.10
2018-07-03T05:20:41.892Z,84.30
2018-07-03T05:23:10.778Z,84.40
2018-07-03T05:25:39.992Z,84.60
2018-07-03T05:28:08.909Z,85.20
2018-07-03T05:30:37.857Z,84.80
2018-07-03T05:33:07.230Z,83.60
2018-07-03T05:35:36.118Z,83.40
2018-07-03T05:38:05.116Z,84.00
2018-07-03T05:40:34.143Z,83.90
2018-07-03T05:43:03.068Z,85.40
2018-07-03T05:45:32.061Z,85.30
2018-07-03T05:48:00.995Z,85.50
2018-07-03T05:50:29.932Z,84.80
2018-07-03T05:52:58.845Z,84.50
2018-07-03T05:57:56.197Z,84.70
2018-07-03T06:00:25.241Z,85.10
2018-07-03T06:02:54.054Z,84.50
2018-07-03T06:05:23.006Z,83.90
2018-07-03T06:07:52.045Z,84.40
2018-07-03T06:10:21.052Z,83.90
2018-07-03T06:12:50.032Z,84.70
2018-07-03T06:15:19.051Z,84.20
2018-07-03T06:20:16.471Z,83.90
2018-07-03T06:22:45.578Z,83.00
2018-07-03T06:25:14.526Z,83.50
2018-07-03T06:27:43.494Z,83.50
2018-07-03T06:30:12.700Z,83.60
2018-07-03T06:35:10.254Z,80.70
2018-07-03T06:37:39.535Z,80.50
2018-07-03T06:40:08.159Z,80.00
2018-07-03T06:42:37.075Z,79.00
2018-07-03T06:45:06.333Z,78.90
2018-07-03T06:47:35.295Z,79.30
2018-07-03T06:50:04.508Z,78.40
2018-07-03T06:52:33.437Z,78.40
2018-07-03T06:55:02.469Z,78.90
2018-07-03T06:57:31.364Z,79.00
2018-07-03T07:00:00.289Z,78.40
2018-07-03T12:26:45.114Z,72.30
2018-07-03T12:29:14.200Z,73.00
2018-07-03T12:31:43.122Z,73.30
2018-07-03T12:36:41.017Z,71.60
2018-07-03T12:39:11.109Z,73.00
2018-07-03T12:44:08.867Z,73.70
2018-07-03T12:46:37.866Z,74.20
2018-07-03T12:49:06.882Z,75.20
2018-07-03T12:54:05.260Z,73.00
2018-07-03T12:56:35.060Z,73.60
2018-07-03T15:35:19.865Z,62.00
2018-07-03T15:37:48.938Z,61.80
2018-07-03T15:42:46.409Z,62.80
2018-07-03T15:47:44.337Z,68.70
2018-07-03T15:50:14.036Z,73.90
2018-07-03T15:52:42.981Z,76.80
2018-07-03T15:55:11.944Z,78.70
2018-07-03T15:57:40.887Z,80.20
2018-07-03T16:00:14.381Z,80.70
2018-07-03T16:05:29.181Z,81.10
2018-07-03T16:18:03.592Z,82.40
2018-07-03T16:20:37.562Z,84.50
2018-07-03T16:23:07.044Z,85.20
2018-07-03T16:25:36.045Z,85.60
2018-07-03T16:30:34.209Z,86.90
2018-07-03T16:33:03.158Z,87.10
2018-07-03T16:35:32.231Z,88.10
2018-07-03T16:38:01.154Z,88.00
2018-07-03T16:40:30.166Z,87.90
2018-07-03T16:43:00.141Z,87.10
2018-07-03T16:45:29.154Z,85.90
2018-07-03T16:47:58.171Z,85.90
2018-07-03T16:50:27.150Z,86.10
2018-07-03T16:52:56.361Z,88.20
2018-07-03T16:55:26.007Z,89.30
2018-07-03T17:00:26.588Z,88.50
2018-07-03T17:02:56.198Z,88.30
2018-07-03T17:05:26.384Z,88.20
2018-07-03T17:07:55.312Z,88.50
2018-07-03T17:10:24.260Z,88.70
2018-07-03T17:15:23.483Z,87.60
2018-07-03T17:17:53.140Z,86.10
2018-07-03T17:20:22.062Z,87.70
2018-07-03T17:22:50.966Z,89.30
2018-07-03T17:27:48.780Z,86.10
2018-07-03T17:30:18.502Z,88.40
2018-07-03T17:32:47.469Z,88.00
2018-07-03T17:35:17.101Z,86.90
2018-07-03T17:37:46.093Z,86.30
2018-07-03T17:40:26.130Z,86.60
2018-07-03T17:44:11.310Z,85.40
2018-07-03T17:46:41.239Z,85.50
2018-07-03T17:49:10.151Z,84.80
2018-07-03T17:51:39.061Z,85.10
2018-07-03T18:01:34.762Z,88.50
2018-07-03T18:04:03.698Z,88.90
2018-07-03T18:06:32.700Z,88.90
2018-07-03T18:09:01.675Z,87.60
2018-07-03T18:11:31.473Z,87.70
2018-07-03T18:14:00.501Z,86.90
2018-07-03T18:19:03.049Z,87.20
2018-07-03T18:21:31.999Z,87.80
2018-07-03T18:24:00.905Z,87.50
2018-07-03T18:26:30.260Z,87.80
2018-07-03T18:28:59.197Z,88.60
2018-07-03T18:31:28.842Z,88.70
2018-07-03T18:33:57.777Z,89.00
2018-07-03T18:38:55.217Z,88.90
2018-07-03T18:41:25.039Z,89.10
2018-07-03T18:43:54.059Z,90.00
2018-07-03T18:46:23.141Z,89.80
2018-07-03T18:51:21.661Z,89.80
2018-07-03T18:53:50.663Z,89.90
2018-07-03T18:56:19.720Z,89.80
2018-07-03T18:58:48.669Z,90.00
2018-07-03T19:01:17.649Z,89.90
2018-07-03T19:03:47.545Z,88.10
2018-07-03T19:06:16.650Z,87.40
2018-07-03T19:08:52.981Z,87.50
2018-07-03T19:11:22.274Z,87.90
2018-07-03T19:13:51.153Z,88.00
2018-07-03T19:16:20.222Z,88.90
2018-07-03T19:18:50.120Z,89.20
2018-07-03T19:21:25.571Z,88.90
2018-07-03T19:23:54.872Z,88.00
2018-07-03T19:26:23.855Z,88.10
2018-07-03T19:28:52.765Z,87.50
2018-07-03T19:31:23.543Z,89.90
2018-07-03T19:36:21.287Z,90.30
2018-07-03T19:38:50.208Z,90.50
2018-07-03T19:41:19.121Z,90.30
2018-07-03T19:43:49.070Z,90.10
2018-07-03T19:46:18.785Z,90.00
2018-07-03T19:48:48.535Z,90.00
2018-07-03T19:51:17.527Z,90.00
2018-07-03T19:56:15.572Z,89.70
2018-07-03T19:58:44.850Z,88.90
2018-07-03T20:01:13.801Z,89.70
2018-07-03T20:06:11.371Z,89.70
2018-07-03T20:08:40.771Z,90.00
2018-07-03T20:11:10.241Z,89.80
2018-07-03T20:13:39.302Z,90.10
2018-07-03T20:16:08.359Z,88.60
2018-07-03T20:18:37.364Z,89.70
2018-07-03T20:21:06.419Z,89.70
2018-07-03T20:23:35.396Z,88.80
2018-07-03T20:26:04.851Z,88.80
2018-07-03T20:28:33.787Z,88.20
2018-07-03T20:31:02.731Z,88.50
2018-07-03T20:33:31.729Z,89.10
2018-07-03T20:38:29.987Z,89.10
2018-07-03T20:41:02.922Z,88.90
2018-07-03T20:43:33.262Z,88.60
2018-07-03T20:46:02.949Z,88.10
2018-07-03T20:53:29.444Z,89.10
2018-07-03T20:55:58.480Z,89.10
2018-07-03T20:58:27.469Z,88.70
2018-07-03T21:00:56.445Z,89.30
2018-07-03T21:03:25.581Z,89.50
2018-07-03T21:08:23.628Z,90.00
2018-07-03T21:10:52.603Z,90.20
2018-07-03T21:13:21.547Z,90.40
2018-07-03T21:18:19.011Z,90.10
2018-07-03T21:20:47.987Z,89.80
2018-07-03T21:23:16.947Z,90.00
2018-07-03T21:25:45.894Z,90.20
2018-07-03T21:30:44.312Z,90.10
2018-07-03T21:33:13.646Z,90.30
2018-07-03T21:35:42.723Z,90.20
2018-07-03T21:38:11.706Z,90.40
2018-07-03T21:40:40.724Z,90.20
2018-07-03T21:43:10.281Z,90.50
2018-07-03T21:45:39.287Z,90.30
2018-07-03T21:48:08.274Z,90.50
2018-07-03T21:53:06.259Z,91.00
2018-07-03T21:55:35.265Z,91.00
2018-07-03T21:58:04.234Z,91.00
2018-07-03T22:03:07.189Z,90.90
2018-07-03T22:05:36.618Z,91.00
2018-07-03T22:08:06.309Z,90.50
2018-07-03T22:10:35.351Z,90.70
2018-07-03T22:13:04.488Z,90.60
2018-07-03T22:15:33.480Z,90.60
2018-07-03T22:18:03.000Z,90.90
2018-07-03T22:20:32.016Z,91.20
2018-07-03T22:23:00.972Z,91.50
2018-07-03T22:25:29.939Z,92.00
2018-07-03T22:27:59.886Z,91.60
2018-07-03T22:30:29.480Z,91.20
2018-07-03T22:32:58.390Z,90.70
2018-07-03T22:35:27.321Z,91.00
2018-07-03T22:40:24.830Z,91.80
2018-07-03T22:42:54.021Z,91.50
2018-07-03T22:45:22.972Z,91.30
2018-07-03T22:50:20.452Z,91.30
2018-07-03T22:55:19.593Z,91.20
2018-07-03T22:57:48.511Z,91.20
2018-07-03T23:00:17.521Z,91.10
2018-07-03T23:02:46.437Z,91.30
2018-07-03T23:07:51.455Z,91.60
2018-07-03T23:10:20.829Z,91.40
2018-07-03T23:12:49.817Z,91.70
2018-07-03T23:15:18.811Z,91.80
2018-07-03T23:17:48.298Z,91.90
2018-07-03T23:20:18.068Z,91.60
2018-07-03T23:22:47.643Z,91.50
2018-07-03T23:25:16.679Z,91.40
2018-07-03T23:32:42.656Z,91.10
2018-07-03T23:35:11.639Z,90.80
2018-07-03T23:37:40.670Z,90.90
2018-07-03T23:40:10.631Z,91.20
2018-07-03T23:42:40.241Z,90.90
2018-07-03T23:45:09.186Z,90.80
2018-07-03T23:47:49.244Z,90.90
2018-07-03T23:50:29.281Z,90.80
2018-07-03T23:53:11.386Z,91.10
2018-07-03T23:55:51.335Z,91.10
2018-07-03T23:58:31.232Z,91.00
