createdAt,value
2018-05-11T00:10:38.465Z,16.33
2018-05-11T00:31:08.610Z,16.44
2018-05-11T00:51:39.055Z,16.39
2018-05-11T01:12:09.707Z,16.39
2018-05-11T01:32:39.738Z,16.06
2018-05-11T01:53:09.986Z,15.95
2018-05-11T02:13:39.704Z,15.74
2018-05-11T02:34:09.536Z,15.90
2018-05-11T02:48:39.940Z,16.02
2018-05-11T03:09:10.389Z,16.20
2018-05-11T03:29:39.915Z,16.52
2018-05-11T03:50:10.969Z,16.48
2018-05-11T04:10:44.539Z,16.84
2018-05-11T04:31:11.444Z,16.83
2018-05-11T05:12:22.045Z,16.88
2018-05-11T05:32:53.635Z,17.06
2018-05-11T05:53:23.989Z,17.40
2018-05-11T06:13:55.540Z,17.43
2018-05-11T06:34:25.386Z,17.80
2018-05-11T08:04:08.082Z,19.47
2018-05-11T08:24:37.704Z,19.72
2018-05-11T08:45:08.953Z,20.48
2018-05-11T09:05:39.093Z,20.52
2018-05-11T09:23:11.080Z,20.90
2018-05-11T09:43:40.273Z,21.44
2018-05-11T10:04:11.026Z,21.02
2018-05-11T10:24:41.164Z,21.49
2018-05-11T10:45:12.596Z,21.24
2018-05-11T11:05:42.059Z,20.99
2018-05-11T11:26:14.131Z,20.91
2018-05-11T11:46:44.376Z,20.80
2018-05-11T12:07:12.843Z,20.48
2018-05-11T12:27:41.378Z,19.88
2018-05-11T13:17:36.069Z,19.39
2018-05-11T13:38:06.112Z,19.46
2018-05-11T13:58:39.215Z,19.58
2018-05-11T14:19:09.679Z,19.34
2018-05-11T14:39:31.887Z,19.22
2018-05-11T15:00:03.001Z,19.18
2018-05-11T15:20:33.112Z,19.01
2018-05-11T15:41:02.841Z,18.50
2018-05-11T16:01:33.505Z,18.14
2018-05-11T16:22:03.526Z,18.02
2018-05-11T16:42:33.565Z,17.59
2018-05-11T17:03:03.810Z,17.08
2018-05-11T17:23:34.256Z,16.35
2018-05-11T17:44:05.032Z,15.94
2018-05-11T18:04:35.654Z,15.73
2018-05-11T18:25:13.040Z,15.52
2018-05-11T18:45:44.022Z,15.82
2018-05-11T19:27:11.537Z,15.66
2018-05-11T19:47:44.105Z,15.51
2018-05-11T20:08:14.129Z,15.30
2018-05-11T20:28:44.917Z,15.12
2018-05-11T20:49:14.740Z,15.05
2018-05-11T21:09:43.347Z,14.82
2018-05-11T21:30:13.396Z,14.60
2018-05-11T21:50:43.660Z,14.32
2018-05-11T22:11:13.663Z,13.79
2018-05-11T22:31:44.411Z,13.58
2018-05-11T22:52:14.549Z,13.71
2018-05-11T23:12:44.987Z,13.88
2018-05-11T23:33:15.266Z,13.73
2018-05-11T23:53:46.605Z,13.54
