createdAt,value
2018-03-19T00:00:32.192Z,60
2018-03-19T00:06:00.003Z,61
2018-03-19T00:11:27.918Z,61
2018-03-19T00:16:54.781Z,61
2018-03-19T00:22:22.729Z,61
2018-03-19T00:27:50.864Z,61
2018-03-19T00:33:17.415Z,62
2018-03-19T00:38:45.293Z,62
2018-03-19T00:44:13.150Z,62
2018-03-19T00:49:40.003Z,62
2018-03-19T00:55:06.919Z,62
2018-03-19T01:00:34.634Z,62
2018-03-19T01:06:02.489Z,62
2018-03-19T01:11:29.409Z,62
2018-03-19T01:16:57.233Z,62
2018-03-19T01:22:24.043Z,63
2018-03-19T01:27:51.853Z,63
2018-03-19T01:33:19.703Z,63
2018-03-19T01:38:46.508Z,63
2018-03-19T01:44:13.342Z,63
2018-03-19T01:49:41.163Z,63
2018-03-19T01:55:08.211Z,63
2018-03-19T02:00:35.276Z,64
2018-03-19T02:06:01.671Z,64
2018-03-19T02:11:28.442Z,64
2018-03-19T02:16:56.298Z,64
2018-03-19T02:22:24.049Z,64
2018-03-19T02:27:51.827Z,64
2018-03-19T02:33:18.791Z,64
2018-03-19T02:38:45.517Z,64
2018-03-19T02:44:13.277Z,64
2018-03-19T02:49:40.061Z,64
2018-03-19T02:55:07.967Z,64
2018-03-19T03:00:35.661Z,65
2018-03-19T03:06:03.386Z,65
2018-03-19T03:11:30.247Z,65
2018-03-19T03:16:56.946Z,65
2018-03-19T03:22:24.718Z,65
2018-03-19T03:27:52.430Z,65
2018-03-19T03:33:19.188Z,65
2018-03-19T03:38:45.959Z,65
2018-03-19T03:44:12.688Z,65
2018-03-19T03:49:40.430Z,65
2018-03-19T03:55:07.157Z,65
2018-03-19T04:00:33.866Z,65
2018-03-19T04:06:00.874Z,65
2018-03-19T04:11:27.297Z,65
2018-03-19T04:16:54.035Z,66
2018-03-19T04:22:21.763Z,66
2018-03-19T04:27:49.432Z,66
2018-03-19T04:33:16.142Z,66
2018-03-19T04:38:42.828Z,66
2018-03-19T04:44:09.498Z,66
2018-03-19T04:49:36.172Z,66
2018-03-19T04:55:02.897Z,66
2018-03-19T05:00:30.555Z,66
2018-03-19T05:05:58.281Z,66
2018-03-19T05:11:25.993Z,66
2018-03-19T05:16:52.641Z,66
2018-03-19T05:22:20.326Z,66
2018-03-19T05:27:47.009Z,67
2018-03-19T05:33:13.706Z,67
2018-03-19T05:38:41.360Z,67
2018-03-19T05:44:08.057Z,66
2018-03-19T05:49:35.770Z,66
2018-03-19T05:55:03.408Z,67
2018-03-19T06:00:31.112Z,67
2018-03-19T06:05:58.760Z,67
2018-03-19T06:11:25.433Z,67
2018-03-19T06:16:52.133Z,67
2018-03-19T06:22:19.812Z,67
2018-03-19T06:27:47.492Z,67
2018-03-19T06:33:14.181Z,68
2018-03-19T06:38:40.883Z,68
2018-03-19T06:44:08.635Z,68
2018-03-19T06:49:36.308Z,68
2018-03-19T06:55:03.059Z,68
2018-03-19T07:00:29.797Z,68
2018-03-19T07:05:57.571Z,68
2018-03-19T07:11:24.606Z,69
2018-03-19T07:16:52.147Z,69
2018-03-19T07:22:19.903Z,69
2018-03-19T07:27:47.752Z,69
2018-03-19T07:33:15.565Z,69
2018-03-19T07:38:42.430Z,69
2018-03-19T07:44:09.250Z,70
2018-03-19T07:49:36.113Z,70
2018-03-19T07:55:03.979Z,69
2018-03-19T08:00:31.831Z,69
2018-03-19T08:05:59.906Z,68
2018-03-19T08:11:27.796Z,68
2018-03-19T08:16:55.567Z,67
2018-03-19T08:22:23.503Z,67
2018-03-19T08:27:50.418Z,66
2018-03-19T08:33:17.365Z,66
2018-03-19T08:38:44.312Z,65
2018-03-19T08:44:11.265Z,65
2018-03-19T08:49:38.217Z,65
2018-03-19T08:55:06.233Z,64
2018-03-19T09:00:33.237Z,64
2018-03-19T09:06:01.281Z,64
2018-03-19T09:11:29.261Z,63
2018-03-19T09:16:56.310Z,63
2018-03-19T09:22:23.300Z,63
2018-03-19T09:27:51.328Z,62
2018-03-19T09:33:20.450Z,62
2018-03-19T09:38:47.443Z,62
2018-03-19T09:44:15.545Z,61
2018-03-19T09:49:42.600Z,61
2018-03-19T09:55:10.654Z,61
2018-03-19T10:00:37.729Z,61
2018-03-19T10:06:04.970Z,60
2018-03-19T10:11:32.917Z,60
2018-03-19T10:17:01.045Z,60
2018-03-19T10:22:29.118Z,59
2018-03-19T10:27:56.196Z,59
2018-03-19T10:33:23.341Z,59
2018-03-19T10:38:51.609Z,58
2018-03-19T10:44:19.534Z,58
2018-03-19T10:49:46.707Z,58
2018-03-19T10:55:13.843Z,58
2018-03-19T11:00:41.979Z,57
2018-03-19T11:06:09.393Z,57
2018-03-19T11:11:36.241Z,57
2018-03-19T11:17:03.651Z,57
2018-03-19T11:22:31.527Z,57
2018-03-19T11:27:58.882Z,56
2018-03-19T11:33:26.935Z,56
2018-03-19T11:38:55.483Z,56
2018-03-19T11:44:22.597Z,56
2018-03-19T11:49:49.600Z,55
2018-03-19T11:55:17.808Z,55
2018-03-19T12:00:47.431Z,55
2018-03-19T12:06:14.532Z,55
2018-03-19T12:11:41.968Z,55
2018-03-19T12:17:10.520Z,55
2018-03-19T12:22:39.119Z,55
2018-03-19T12:28:06.789Z,55
2018-03-19T12:33:34.461Z,54
2018-03-19T12:39:02.140Z,54
2018-03-19T12:44:30.840Z,53
2018-03-19T12:49:58.602Z,52
2018-03-19T12:55:26.474Z,52
2018-03-19T13:00:55.523Z,52
2018-03-19T13:06:23.143Z,52
2018-03-19T13:11:52.936Z,51
2018-03-19T13:17:20.776Z,50
2018-03-19T13:22:49.684Z,49
2018-03-19T13:28:17.956Z,49
2018-03-19T13:33:45.589Z,48
2018-03-19T13:39:14.608Z,48
2018-03-19T13:44:43.700Z,47
2018-03-19T13:50:11.836Z,47
2018-03-19T13:55:40.801Z,47
2018-03-19T14:01:09.915Z,47
2018-03-19T14:06:39.020Z,46
2018-03-19T14:12:08.307Z,45
2018-03-19T14:17:35.181Z,45
2018-03-19T14:23:04.273Z,44
2018-03-19T14:28:33.449Z,44
2018-03-19T14:34:02.567Z,43
2018-03-19T14:39:31.713Z,43
2018-03-19T14:45:00.439Z,43
2018-03-19T14:50:29.100Z,41
2018-03-19T14:55:58.260Z,41
2018-03-19T15:01:27.520Z,40
2018-03-19T15:06:55.831Z,39
2018-03-19T15:12:24.180Z,39
2018-03-19T15:17:53.632Z,39
2018-03-19T15:23:22.280Z,38
2018-03-19T15:28:50.698Z,37
2018-03-19T15:34:19.702Z,37
2018-03-19T15:39:48.060Z,39
2018-03-19T15:45:16.852Z,37
2018-03-19T15:50:44.606Z,36
2018-03-19T15:56:13.147Z,36
2018-03-19T16:01:40.841Z,35
2018-03-19T16:07:08.052Z,35
2018-03-19T16:12:36.508Z,35
2018-03-19T16:18:05.006Z,35
2018-03-19T16:23:33.310Z,36
2018-03-19T16:29:01.872Z,36
2018-03-19T16:34:30.242Z,37
2018-03-19T16:39:58.431Z,37
2018-03-19T16:45:25.807Z,37
2018-03-19T16:50:54.108Z,38
2018-03-19T16:56:21.412Z,38
2018-03-19T17:01:49.717Z,39
2018-03-19T17:07:18.058Z,39
2018-03-19T17:12:45.267Z,40
2018-03-19T17:18:12.522Z,40
2018-03-19T17:23:39.671Z,41
2018-03-19T17:29:06.886Z,41
2018-03-19T17:34:35.171Z,42
2018-03-19T17:40:03.430Z,42
2018-03-19T17:45:30.464Z,43
2018-03-19T17:50:57.663Z,43
2018-03-19T17:56:25.839Z,44
2018-03-19T18:01:52.996Z,45
2018-03-19T18:07:20.186Z,46
2018-03-19T18:12:47.354Z,46
2018-03-19T18:18:14.504Z,47
2018-03-19T18:23:41.776Z,47
2018-03-19T18:29:09.812Z,48
2018-03-19T18:34:37.971Z,49
2018-03-19T18:40:06.524Z,49
2018-03-19T18:45:33.231Z,50
2018-03-19T18:51:01.400Z,50
2018-03-19T18:56:28.514Z,51
2018-03-19T19:01:55.748Z,51
2018-03-19T19:07:22.840Z,52
2018-03-19T19:12:51.300Z,52
2018-03-19T19:18:18.105Z,53
2018-03-19T19:23:45.323Z,54
2018-03-19T19:29:13.596Z,54
2018-03-19T19:34:40.619Z,54
2018-03-19T19:40:08.884Z,55
2018-03-19T19:45:36.105Z,55
2018-03-19T19:51:03.292Z,56
2018-03-19T19:56:31.398Z,56
2018-03-19T20:01:58.774Z,57
2018-03-19T20:07:26.774Z,57
2018-03-19T20:12:55.013Z,57
2018-03-19T20:18:22.213Z,58
2018-03-19T20:23:50.393Z,58
2018-03-19T20:29:17.745Z,58
2018-03-19T20:34:44.859Z,59
2018-03-19T20:40:12.120Z,59
2018-03-19T20:45:40.432Z,60
2018-03-19T20:51:08.646Z,60
2018-03-19T20:56:35.917Z,60
2018-03-19T21:02:04.219Z,61
2018-03-19T21:07:31.449Z,61
2018-03-19T21:12:58.716Z,61
2018-03-19T21:18:26.008Z,62
2018-03-19T21:23:53.290Z,62
2018-03-19T21:29:20.797Z,62
2018-03-19T21:34:48.860Z,63
2018-03-19T21:40:16.149Z,63
2018-03-19T21:45:44.456Z,63
2018-03-19T21:51:11.743Z,64
2018-03-19T21:56:40.026Z,64
2018-03-19T22:02:08.295Z,64
2018-03-19T22:07:35.590Z,64
2018-03-19T22:13:03.109Z,65
2018-03-19T22:18:30.169Z,65
2018-03-19T22:23:58.663Z,65
2018-03-19T22:29:26.697Z,65
2018-03-19T22:34:53.975Z,65
2018-03-19T22:40:22.309Z,66
2018-03-19T22:45:49.548Z,66
2018-03-19T22:51:17.778Z,66
2018-03-19T22:56:46.174Z,66
2018-03-19T23:02:13.400Z,66
2018-03-19T23:07:40.595Z,67
2018-03-19T23:13:08.821Z,67
2018-03-19T23:18:37.018Z,67
2018-03-19T23:24:04.248Z,67
2018-03-19T23:29:31.459Z,67
2018-03-19T23:34:58.731Z,67
2018-03-19T23:40:25.859Z,67
2018-03-19T23:45:53.028Z,67
2018-03-19T23:51:20.198Z,68
2018-03-19T23:56:47.361Z,68
