createdAt,value
2022-07-26T00:00:40.015Z,100.00
2022-07-26T00:03:57.629Z,100.00
2022-07-26T00:07:13.741Z,100.00
2022-07-26T00:10:29.903Z,100.00
2022-07-26T00:13:46.003Z,100.00
2022-07-26T00:17:02.214Z,100.00
2022-07-26T00:20:21.757Z,100.00
2022-07-26T00:23:39.843Z,100.00
2022-07-26T00:26:55.848Z,100.00
2022-07-26T00:30:13.503Z,100.00
2022-07-26T00:33:29.587Z,100.00
2022-07-26T00:36:45.576Z,100.00
2022-07-26T00:40:01.635Z,100.00
2022-07-26T00:43:19.012Z,100.00
2022-07-26T00:46:35.966Z,100.00
2022-07-26T00:49:52.817Z,100.00
2022-07-26T00:53:09.246Z,100.00
2022-07-26T00:56:25.904Z,100.00
2022-07-26T00:59:42.097Z,100.00
2022-07-26T01:02:58.091Z,100.00
2022-07-26T01:06:15.015Z,100.00
2022-07-26T01:09:31.299Z,100.00
2022-07-26T01:12:51.681Z,100.00
2022-07-26T01:16:07.791Z,100.00
2022-07-26T01:19:24.102Z,100.00
2022-07-26T01:22:40.421Z,100.00
2022-07-26T01:25:56.824Z,100.00
2022-07-26T01:29:14.091Z,100.00
2022-07-26T01:32:30.415Z,100.00
2022-07-26T01:35:46.487Z,100.00
2022-07-26T01:39:02.593Z,100.00
2022-07-26T01:42:18.748Z,100.00
2022-07-26T01:45:35.029Z,100.00
2022-07-26T01:48:51.374Z,100.00
2022-07-26T01:52:07.392Z,100.00
2022-07-26T01:55:23.756Z,100.00
2022-07-26T01:58:40.147Z,100.00
2022-07-26T02:01:56.361Z,100.00
2022-07-26T02:05:13.465Z,100.00
2022-07-26T02:08:29.375Z,100.00
2022-07-26T02:11:45.894Z,100.00
2022-07-26T02:15:02.343Z,100.00
2022-07-26T02:18:18.533Z,100.00
2022-07-26T02:21:34.543Z,100.00
2022-07-26T02:24:50.660Z,100.00
2022-07-26T02:28:06.805Z,100.00
2022-07-26T02:31:22.988Z,100.00
2022-07-26T02:34:43.367Z,100.00
2022-07-26T02:37:59.495Z,100.00
2022-07-26T02:41:15.731Z,100.00
2022-07-26T02:44:33.083Z,100.00
2022-07-26T02:48:00.489Z,100.00
2022-07-26T02:51:17.441Z,100.00
2022-07-26T02:54:33.488Z,100.00
2022-07-26T02:57:49.517Z,100.00
2022-07-26T03:01:05.735Z,100.00
2022-07-26T03:04:21.933Z,100.00
2022-07-26T03:07:38.693Z,100.00
2022-07-26T03:10:54.645Z,100.00
2022-07-26T03:14:11.614Z,100.00
2022-07-26T03:17:28.170Z,100.00
2022-07-26T03:20:44.274Z,100.00
2022-07-26T03:24:00.471Z,100.00
2022-07-26T03:27:16.625Z,100.00
2022-07-26T03:30:32.946Z,100.00
2022-07-26T03:33:49.179Z,100.00
2022-07-26T03:37:05.380Z,100.00
2022-07-26T03:40:23.007Z,100.00
2022-07-26T03:43:39.195Z,100.00
2022-07-26T03:46:55.253Z,100.00
2022-07-26T03:50:14.463Z,100.00
2022-07-26T03:53:30.996Z,100.00
2022-07-26T03:56:48.704Z,100.00
2022-07-26T04:00:04.883Z,100.00
2022-07-26T04:03:23.503Z,100.00
2022-07-26T04:06:39.737Z,100.00
2022-07-26T04:09:55.777Z,100.00
2022-07-26T04:13:11.754Z,100.00
2022-07-26T04:16:28.306Z,100.00
2022-07-26T04:19:47.308Z,100.00
2022-07-26T04:23:03.240Z,100.00
2022-07-26T04:26:19.821Z,100.00
2022-07-26T04:29:36.135Z,100.00
2022-07-26T04:32:52.704Z,100.00
2022-07-26T04:36:10.067Z,100.00
2022-07-26T04:39:26.447Z,100.00
2022-07-26T04:42:42.523Z,100.00
2022-07-26T04:45:59.265Z,100.00
2022-07-26T04:49:16.766Z,100.00
2022-07-26T04:52:32.881Z,100.00
2022-07-26T04:55:50.978Z,100.00
2022-07-26T04:59:06.978Z,100.00
2022-07-26T05:02:23.014Z,100.00
2022-07-26T05:05:40.623Z,100.00
2022-07-26T05:08:56.575Z,100.00
2022-07-26T05:12:14.018Z,100.00
2022-07-26T05:15:35.395Z,100.00
2022-07-26T05:18:49.434Z,100.00
2022-07-26T05:22:05.835Z,100.00
2022-07-26T05:25:22.121Z,100.00
2022-07-26T05:28:38.362Z,100.00
2022-07-26T05:31:58.078Z,100.00
2022-07-26T05:35:17.713Z,100.00
2022-07-26T05:38:37.260Z,100.00
2022-07-26T05:41:55.362Z,100.00
2022-07-26T05:45:14.475Z,100.00
2022-07-26T05:48:30.797Z,100.00
2022-07-26T05:51:47.337Z,100.00
2022-07-26T05:55:07.963Z,100.00
2022-07-26T05:58:24.207Z,100.00
2022-07-26T06:01:40.476Z,100.00
2022-07-26T06:04:56.882Z,98.92
2022-07-26T06:08:13.238Z,99.25
2022-07-26T06:11:30.898Z,99.52
2022-07-26T06:14:47.103Z,98.18
2022-07-26T06:18:03.260Z,100.00
2022-07-26T06:21:19.442Z,100.00
2022-07-26T06:24:37.184Z,100.00
2022-07-26T06:27:55.963Z,100.00
2022-07-26T06:31:13.155Z,100.00
2022-07-26T06:34:30.288Z,100.00
2022-07-26T06:37:49.299Z,100.00
2022-07-26T06:41:07.809Z,100.00
2022-07-26T06:44:23.891Z,100.00
2022-07-26T06:47:41.094Z,100.00
2022-07-26T06:50:57.420Z,100.00
2022-07-26T06:54:13.897Z,100.00
2022-07-26T06:57:30.064Z,100.00
2022-07-26T07:00:46.490Z,100.00
2022-07-26T07:04:04.588Z,100.00
2022-07-26T07:07:21.312Z,100.00
2022-07-26T07:10:38.773Z,100.00
2022-07-26T07:13:55.325Z,100.00
2022-07-26T07:17:15.002Z,99.28
2022-07-26T07:20:30.643Z,100.00
2022-07-26T07:23:46.559Z,99.97
2022-07-26T07:27:02.922Z,96.25
2022-07-26T07:30:21.393Z,93.94
2022-07-26T07:33:52.743Z,92.91
2022-07-26T07:36:56.194Z,90.29
2022-07-26T07:40:19.412Z,90.72
2022-07-26T07:43:36.244Z,88.16
2022-07-26T07:46:55.530Z,86.76
2022-07-26T07:50:15.058Z,86.73
2022-07-26T07:53:37.755Z,85.54
2022-07-26T07:57:12.121Z,81.74
2022-07-26T08:00:56.369Z,80.97
2022-07-26T08:04:31.864Z,78.32
2022-07-26T08:08:11.861Z,75.01
2022-07-26T08:11:55.888Z,78.25
2022-07-26T08:15:51.507Z,82.91
2022-07-26T08:19:07.341Z,80.72
2022-07-26T08:22:25.367Z,82.51
2022-07-26T08:25:55.631Z,82.05
2022-07-26T08:29:01.187Z,83.91
2022-07-26T08:32:17.875Z,84.38
2022-07-26T08:45:53.470Z,88.07
2022-07-26T08:50:21.379Z,88.41
2022-07-26T09:07:14.898Z,92.59
2022-07-26T09:17:00.020Z,94.50
2022-07-26T09:25:31.712Z,94.15
2022-07-26T09:29:06.112Z,94.95
2022-07-26T09:32:36.003Z,96.57
2022-07-26T09:36:16.470Z,95.38
2022-07-26T09:39:39.139Z,95.51
2022-07-26T09:43:07.863Z,95.41
2022-07-26T09:46:30.488Z,94.56
2022-07-26T09:53:54.711Z,98.56
2022-07-26T09:57:39.327Z,97.91
2022-07-26T10:05:37.790Z,99.10
2022-07-26T10:08:54.143Z,99.17
2022-07-26T10:12:14.256Z,100.00
2022-07-26T10:15:49.005Z,100.00
2022-07-26T10:19:05.926Z,100.00
2022-07-26T10:22:42.724Z,100.00
2022-07-26T10:26:00.413Z,100.00
2022-07-26T10:29:37.282Z,100.00
2022-07-26T10:33:07.383Z,100.00
2022-07-26T10:36:36.929Z,99.55
2022-07-26T10:39:53.596Z,100.00
2022-07-26T10:46:38.037Z,100.00
2022-07-26T10:50:06.264Z,100.00
2022-07-26T10:53:28.732Z,100.00
2022-07-26T10:56:45.544Z,100.00
2022-07-26T11:00:02.861Z,100.00
2022-07-26T11:03:19.182Z,100.00
2022-07-26T11:06:40.147Z,100.00
2022-07-26T11:09:56.776Z,100.00
2022-07-26T11:13:24.424Z,100.00
2022-07-26T11:16:47.438Z,100.00
2022-07-26T11:20:05.084Z,100.00
2022-07-26T11:23:36.758Z,100.00
2022-07-26T11:26:54.346Z,100.00
2022-07-26T11:30:16.356Z,100.00
2022-07-26T11:33:47.461Z,100.00
2022-07-26T11:37:05.621Z,100.00
2022-07-26T11:40:22.362Z,100.00
2022-07-26T11:43:45.799Z,100.00
2022-07-26T11:47:04.298Z,100.00
2022-07-26T11:50:23.027Z,100.00
2022-07-26T11:53:42.826Z,100.00
2022-07-26T11:57:05.877Z,100.00
2022-07-26T12:00:26.226Z,100.00
2022-07-26T12:03:44.055Z,100.00
2022-07-26T12:07:04.125Z,100.00
2022-07-26T12:10:25.437Z,100.00
2022-07-26T12:14:08.031Z,100.00
2022-07-26T12:17:34.909Z,100.00
2022-07-26T12:20:54.697Z,100.00
2022-07-26T12:24:08.944Z,100.00
2022-07-26T12:27:30.197Z,100.00
2022-07-26T12:30:46.413Z,100.00
2022-07-26T12:34:03.328Z,100.00
2022-07-26T12:37:39.564Z,100.00
2022-07-26T12:40:50.532Z,100.00
2022-07-26T12:44:06.837Z,100.00
2022-07-26T12:47:23.048Z,100.00
2022-07-26T12:50:40.070Z,100.00
2022-07-26T12:53:58.026Z,100.00
2022-07-26T12:57:14.992Z,100.00
2022-07-26T13:00:31.669Z,100.00
2022-07-26T13:03:47.942Z,100.00
2022-07-26T13:07:04.433Z,100.00
2022-07-26T13:10:33.045Z,100.00
2022-07-26T13:13:44.062Z,100.00
2022-07-26T13:17:01.042Z,100.00
2022-07-26T13:20:19.659Z,100.00
2022-07-26T13:23:36.316Z,100.00
2022-07-26T13:26:52.476Z,100.00
2022-07-26T13:30:09.094Z,100.00
2022-07-26T13:33:25.122Z,100.00
2022-07-26T13:36:41.456Z,100.00
2022-07-26T13:39:59.956Z,100.00
2022-07-26T13:43:16.047Z,100.00
2022-07-26T13:46:33.593Z,100.00
2022-07-26T13:49:50.742Z,100.00
2022-07-26T13:53:07.030Z,100.00
2022-07-26T13:56:23.079Z,100.00
2022-07-26T13:59:39.344Z,100.00
2022-07-26T14:02:55.616Z,100.00
2022-07-26T14:06:12.184Z,100.00
2022-07-26T14:09:29.921Z,100.00
2022-07-26T14:12:45.984Z,100.00
2022-07-26T14:16:02.157Z,100.00
2022-07-26T14:19:19.027Z,100.00
2022-07-26T14:22:36.061Z,100.00
2022-07-26T14:25:52.761Z,100.00
2022-07-26T14:29:09.066Z,100.00
2022-07-26T14:32:25.956Z,100.00
2022-07-26T14:35:42.674Z,100.00
2022-07-26T14:38:59.139Z,100.00
2022-07-26T14:42:15.622Z,100.00
2022-07-26T14:45:33.272Z,100.00
2022-07-26T14:48:54.887Z,100.00
2022-07-26T14:52:06.097Z,100.00
2022-07-26T14:55:25.280Z,100.00
2022-07-26T14:58:41.089Z,100.00
2022-07-26T15:01:58.771Z,100.00
2022-07-26T15:05:17.168Z,100.00
2022-07-26T15:08:33.447Z,100.00
2022-07-26T15:11:51.592Z,100.00
2022-07-26T15:15:07.827Z,100.00
2022-07-26T15:18:24.364Z,100.00
2022-07-26T15:21:40.479Z,100.00
2022-07-26T15:24:56.557Z,100.00
2022-07-26T15:28:13.301Z,100.00
2022-07-26T15:31:37.018Z,100.00
2022-07-26T15:34:49.388Z,100.00
2022-07-26T15:38:05.660Z,100.00
2022-07-26T15:41:23.757Z,100.00
2022-07-26T15:44:40.655Z,100.00
2022-07-26T15:48:09.409Z,100.00
2022-07-26T15:51:17.797Z,100.00
2022-07-26T15:54:33.969Z,100.00
2022-07-26T15:57:50.367Z,100.00
2022-07-26T16:01:08.831Z,100.00
2022-07-26T16:04:25.019Z,100.00
2022-07-26T16:07:42.190Z,100.00
2022-07-26T16:10:59.546Z,100.00
2022-07-26T16:14:15.871Z,100.00
2022-07-26T16:17:32.163Z,100.00
2022-07-26T16:20:48.517Z,100.00
2022-07-26T16:24:07.058Z,100.00
2022-07-26T16:27:24.385Z,100.00
2022-07-26T16:30:41.155Z,100.00
2022-07-26T16:33:57.235Z,100.00
2022-07-26T16:37:14.309Z,100.00
2022-07-26T16:40:30.744Z,100.00
2022-07-26T16:43:47.013Z,100.00
2022-07-26T16:47:03.170Z,100.00
2022-07-26T16:50:27.236Z,100.00
2022-07-26T16:53:40.710Z,100.00
2022-07-26T16:56:56.888Z,100.00
2022-07-26T17:00:19.689Z,100.00
2022-07-26T17:03:36.753Z,100.00
2022-07-26T17:07:22.265Z,100.00
2022-07-26T17:10:12.690Z,100.00
2022-07-26T17:13:29.024Z,100.00
2022-07-26T17:16:45.851Z,100.00
2022-07-26T17:20:02.651Z,100.00
2022-07-26T17:23:19.107Z,100.00
2022-07-26T17:26:36.471Z,100.00
2022-07-26T17:29:54.166Z,100.00
2022-07-26T17:33:11.101Z,100.00
2022-07-26T17:36:36.655Z,100.00
2022-07-26T17:39:55.183Z,100.00
2022-07-26T17:43:13.500Z,100.00
2022-07-26T17:46:32.916Z,100.00
2022-07-26T17:49:49.498Z,100.00
2022-07-26T17:53:05.646Z,100.00
2022-07-26T17:56:21.947Z,100.00
2022-07-26T17:59:38.124Z,100.00
2022-07-26T18:02:55.311Z,100.00
2022-07-26T18:06:11.917Z,100.00
2022-07-26T18:09:28.131Z,100.00
2022-07-26T18:12:44.144Z,100.00
2022-07-26T18:16:05.736Z,100.00
2022-07-26T18:19:17.228Z,100.00
2022-07-26T18:22:33.869Z,100.00
2022-07-26T18:25:54.578Z,100.00
2022-07-26T18:29:16.058Z,100.00
2022-07-26T18:32:35.091Z,100.00
2022-07-26T18:36:02.715Z,100.00
2022-07-26T18:39:19.814Z,100.00
2022-07-26T18:42:37.093Z,100.00
2022-07-26T18:45:54.158Z,100.00
2022-07-26T18:49:14.069Z,100.00
2022-07-26T18:52:31.964Z,100.00
2022-07-26T18:55:47.032Z,100.00
2022-07-26T18:59:03.152Z,100.00
2022-07-26T19:02:19.343Z,100.00
2022-07-26T19:05:36.383Z,100.00
2022-07-26T19:08:52.768Z,100.00
2022-07-26T19:12:08.997Z,100.00
2022-07-26T19:15:26.313Z,100.00
2022-07-26T19:18:45.826Z,100.00
2022-07-26T19:22:01.297Z,100.00
2022-07-26T19:25:20.903Z,100.00
2022-07-26T19:28:37.865Z,100.00
2022-07-26T19:31:54.435Z,100.00
2022-07-26T19:35:12.465Z,100.00
2022-07-26T19:38:28.931Z,100.00
2022-07-26T19:41:45.209Z,100.00
2022-07-26T19:45:01.398Z,100.00
2022-07-26T19:48:17.895Z,100.00
2022-07-26T19:51:34.555Z,100.00
2022-07-26T19:54:51.814Z,100.00
2022-07-26T19:58:08.022Z,100.00
2022-07-26T20:01:24.265Z,100.00
2022-07-26T20:04:45.476Z,100.00
2022-07-26T20:07:58.528Z,100.00
2022-07-26T20:11:16.426Z,100.00
2022-07-26T20:14:32.757Z,100.00
2022-07-26T20:17:49.179Z,100.00
2022-07-26T20:21:06.184Z,100.00
2022-07-26T20:24:22.286Z,100.00
2022-07-26T20:27:38.328Z,100.00
2022-07-26T20:30:55.726Z,100.00
2022-07-26T20:34:12.007Z,100.00
2022-07-26T20:37:28.139Z,100.00
2022-07-26T20:40:44.363Z,100.00
2022-07-26T20:44:00.756Z,100.00
2022-07-26T20:47:17.537Z,100.00
2022-07-26T20:50:33.775Z,100.00
2022-07-26T20:53:50.212Z,100.00
2022-07-26T20:57:06.198Z,100.00
2022-07-26T21:00:26.893Z,100.00
2022-07-26T21:03:42.998Z,100.00
2022-07-26T21:06:59.249Z,100.00
2022-07-26T21:10:16.901Z,100.00
2022-07-26T21:13:35.035Z,100.00
2022-07-26T21:16:51.213Z,100.00
2022-07-26T21:20:07.686Z,100.00
2022-07-26T21:23:24.473Z,100.00
2022-07-26T21:26:40.595Z,100.00
2022-07-26T21:29:56.587Z,100.00
2022-07-26T21:33:12.700Z,100.00
2022-07-26T21:36:28.805Z,100.00
2022-07-26T21:39:44.715Z,100.00
2022-07-26T21:43:02.079Z,100.00
2022-07-26T21:46:20.489Z,100.00
2022-07-26T21:49:36.555Z,100.00
2022-07-26T21:52:52.540Z,100.00
2022-07-26T21:56:09.151Z,100.00
2022-07-26T21:59:26.564Z,100.00
2022-07-26T22:02:42.631Z,100.00
2022-07-26T22:05:58.837Z,100.00
2022-07-26T22:09:15.459Z,100.00
2022-07-26T22:12:32.192Z,100.00
2022-07-26T22:15:48.790Z,100.00
2022-07-26T22:19:04.810Z,100.00
2022-07-26T22:22:20.853Z,100.00
2022-07-26T22:25:41.728Z,100.00
2022-07-26T22:28:57.852Z,100.00
2022-07-26T22:32:14.534Z,100.00
2022-07-26T22:35:32.314Z,100.00
2022-07-26T22:38:47.102Z,100.00
2022-07-26T22:42:15.355Z,100.00
2022-07-26T22:45:22.137Z,100.00
2022-07-26T22:48:38.936Z,100.00
2022-07-26T22:51:56.217Z,100.00
2022-07-26T22:55:14.446Z,100.00
2022-07-26T22:58:30.868Z,100.00
2022-07-26T23:01:46.863Z,100.00
2022-07-26T23:05:02.823Z,100.00
2022-07-26T23:11:37.078Z,100.00
2022-07-26T23:14:53.200Z,100.00
2022-07-26T23:18:09.262Z,100.00
2022-07-26T23:21:25.285Z,100.00
2022-07-26T23:24:43.526Z,100.00
2022-07-26T23:28:00.013Z,100.00
2022-07-26T23:31:17.548Z,100.00
2022-07-26T23:34:33.694Z,100.00
2022-07-26T23:37:49.787Z,100.00
2022-07-26T23:41:06.049Z,100.00
2022-07-26T23:44:22.195Z,100.00
2022-07-26T23:47:38.512Z,100.00
2022-07-26T23:50:54.663Z,100.00
2022-07-26T23:54:10.943Z,100.00
2022-07-26T23:57:27.672Z,100.00
