createdAt,value
2019-04-27T00:01:05.212Z,90.82
2019-04-27T00:03:46.079Z,92.54
2019-04-27T00:06:15.946Z,94.38
2019-04-27T00:08:47.721Z,96.16
2019-04-27T00:11:37.390Z,96.01
2019-04-27T00:14:04.894Z,96.03
2019-04-27T00:16:57.183Z,95.97
2019-04-27T00:19:51.188Z,96.16
2019-04-27T00:22:33.344Z,95.36
2019-04-27T00:25:03.483Z,95.36
2019-04-27T00:27:35.487Z,94.63
2019-04-27T00:30:06.353Z,93.85
2019-04-27T00:32:35.509Z,93.56
2019-04-27T00:35:04.738Z,94.54
2019-04-27T00:37:48.956Z,94.66
2019-04-27T00:40:25.614Z,95.36
2019-04-27T00:42:54.744Z,95.84
2019-04-27T00:45:23.860Z,95.50
2019-04-27T00:47:57.397Z,93.95
2019-04-27T00:50:24.287Z,93.18
2019-04-27T00:52:53.386Z,92.69
2019-04-27T00:55:23.439Z,92.72
2019-04-27T00:58:04.380Z,94.86
2019-04-27T01:00:51.375Z,95.09
2019-04-27T01:03:25.775Z,96.17
2019-04-27T01:05:54.928Z,95.32
2019-04-27T01:08:24.064Z,95.30
2019-04-27T01:10:53.741Z,95.46
2019-04-27T01:13:23.090Z,95.72
2019-04-27T01:15:52.134Z,95.43
2019-04-27T01:18:21.221Z,94.63
2019-04-27T01:20:50.279Z,94.74
2019-04-27T01:23:19.410Z,94.92
2019-04-27T01:26:10.520Z,94.54
2019-04-27T01:28:49.009Z,93.94
2019-04-27T01:31:19.322Z,93.66
2019-04-27T01:33:48.912Z,93.47
2019-04-27T01:36:19.045Z,93.05
2019-04-27T01:38:49.673Z,93.38
2019-04-27T01:41:19.273Z,93.90
2019-04-27T01:43:49.023Z,94.55
2019-04-27T01:46:19.558Z,95.58
2019-04-27T01:48:49.087Z,95.97
2019-04-27T01:51:20.801Z,95.34
2019-04-27T01:53:50.121Z,95.74
2019-04-27T01:56:19.586Z,95.51
2019-04-27T01:58:49.429Z,95.78
2019-04-27T02:01:35.944Z,95.37
2019-04-27T02:04:15.337Z,95.39
2019-04-27T02:06:45.916Z,94.97
2019-04-27T02:09:16.088Z,95.87
2019-04-27T02:11:45.177Z,95.52
2019-04-27T02:14:15.643Z,95.47
2019-04-27T02:16:44.632Z,95.97
2019-04-27T02:19:13.732Z,95.74
2019-04-27T02:21:42.832Z,96.36
2019-04-27T02:24:11.877Z,96.79
2019-04-27T02:26:40.956Z,95.86
2019-04-27T02:29:39.040Z,93.03
2019-04-27T02:32:33.255Z,94.46
2019-04-27T02:35:09.177Z,93.97
2019-04-27T02:37:40.337Z,93.55
2019-04-27T02:41:01.947Z,93.09
2019-04-27T02:44:05.199Z,92.89
2019-04-27T02:46:34.326Z,92.20
2019-04-27T02:49:06.940Z,92.11
2019-04-27T02:51:49.406Z,91.44
2019-04-27T02:54:20.317Z,91.93
2019-04-27T02:56:50.040Z,92.01
2019-04-27T02:59:20.002Z,92.96
2019-04-27T03:02:06.363Z,93.46
2019-04-27T03:04:35.546Z,94.33
2019-04-27T03:07:04.629Z,94.47
2019-04-27T03:09:33.703Z,95.10
2019-04-27T03:12:04.151Z,95.53
2019-04-27T03:14:59.696Z,96.05
2019-04-27T03:17:59.576Z,96.88
2019-04-27T03:20:46.917Z,95.91
2019-04-27T03:23:16.236Z,96.14
2019-04-27T03:26:03.030Z,97.34
2019-04-27T03:28:32.121Z,96.63
2019-04-27T03:31:02.522Z,94.21
2019-04-27T03:33:32.910Z,93.74
2019-04-27T03:36:03.056Z,91.80
2019-04-27T03:38:32.273Z,92.30
2019-04-27T03:41:01.341Z,91.74
2019-04-27T03:43:30.831Z,91.00
2019-04-27T03:46:00.611Z,91.37
2019-04-27T03:48:29.795Z,92.07
2019-04-27T03:51:09.713Z,91.87
2019-04-27T03:53:57.210Z,91.54
2019-04-27T03:56:30.447Z,91.64
2019-04-27T03:59:03.564Z,92.31
2019-04-27T04:01:32.586Z,92.34
2019-04-27T04:04:02.746Z,92.27
2019-04-27T04:06:31.912Z,92.11
2019-04-27T04:09:00.984Z,93.76
2019-04-27T04:11:40.132Z,92.83
2019-04-27T04:14:13.775Z,93.53
2019-04-27T04:16:49.718Z,92.55
2019-04-27T04:19:19.755Z,91.54
2019-04-27T04:21:50.371Z,94.18
2019-04-27T04:24:20.849Z,94.07
2019-04-27T04:26:50.522Z,92.86
2019-04-27T04:29:20.430Z,93.34
2019-04-27T04:31:50.361Z,93.31
2019-04-27T04:34:20.088Z,93.65
2019-04-27T04:36:50.372Z,94.37
2019-04-27T04:39:19.959Z,93.07
2019-04-27T04:42:01.609Z,93.43
2019-04-27T04:44:50.210Z,93.93
2019-04-27T04:47:41.319Z,94.67
2019-04-27T04:50:14.643Z,94.39
2019-04-27T04:52:42.471Z,93.48
2019-04-27T04:55:11.725Z,93.75
2019-04-27T04:57:40.818Z,93.54
2019-04-27T05:00:10.088Z,93.78
2019-04-27T05:02:39.784Z,93.37
2019-04-27T05:05:09.492Z,93.97
2019-04-27T05:07:38.848Z,92.95
2019-04-27T05:10:09.034Z,93.71
2019-04-27T05:12:38.771Z,93.70
2019-04-27T05:15:09.130Z,94.33
2019-04-27T05:17:39.883Z,94.81
2019-04-27T05:20:30.235Z,94.63
2019-04-27T05:23:00.512Z,94.47
2019-04-27T05:25:29.656Z,93.25
2019-04-27T05:27:59.648Z,91.91
2019-04-27T05:30:28.918Z,92.73
2019-04-27T05:32:58.579Z,92.38
2019-04-27T05:35:27.744Z,92.21
2019-04-27T05:38:00.954Z,92.41
2019-04-27T05:40:31.027Z,91.96
2019-04-27T05:43:01.100Z,91.69
2019-04-27T05:46:09.863Z,92.34
2019-04-27T05:48:38.972Z,91.41
2019-04-27T05:51:09.183Z,90.68
2019-04-27T05:53:39.540Z,92.24
2019-04-27T05:56:09.369Z,92.00
2019-04-27T05:58:39.219Z,90.72
2019-04-27T06:01:10.875Z,91.68
2019-04-27T06:03:39.675Z,92.43
2019-04-27T06:06:09.704Z,91.18
2019-04-27T06:08:39.399Z,90.62
2019-04-27T06:11:09.418Z,91.60
2019-04-27T06:13:39.186Z,90.87
2019-04-27T06:16:09.493Z,89.95
2019-04-27T06:18:39.175Z,91.66
2019-04-27T06:21:09.747Z,90.25
2019-04-27T06:23:39.183Z,89.96
2019-04-27T06:26:09.164Z,90.47
2019-04-27T06:28:39.779Z,90.29
2019-04-27T06:31:08.958Z,91.30
2019-04-27T06:33:39.191Z,92.21
2019-04-27T06:36:10.061Z,91.45
2019-04-27T06:38:39.486Z,92.28
2019-04-27T06:41:10.099Z,92.69
2019-04-27T06:43:40.592Z,91.48
2019-04-27T06:46:11.213Z,91.51
2019-04-27T06:48:40.269Z,92.63
2019-04-27T06:51:09.784Z,90.51
2019-04-27T06:53:39.454Z,90.39
2019-04-27T06:56:09.037Z,91.93
2019-04-27T06:58:40.538Z,89.81
2019-04-27T07:01:10.773Z,90.52
2019-04-27T07:03:39.826Z,90.94
2019-04-27T07:06:09.015Z,91.94
2019-04-27T07:08:40.083Z,92.57
2019-04-27T07:11:11.552Z,92.04
2019-04-27T07:13:39.924Z,89.87
2019-04-27T07:16:09.605Z,88.70
2019-04-27T07:18:39.689Z,87.58
2019-04-27T07:21:16.984Z,88.89
2019-04-27T07:23:59.059Z,88.23
2019-04-27T07:26:30.231Z,87.93
2019-04-27T07:28:59.834Z,88.00
2019-04-27T07:31:29.515Z,89.36
2019-04-27T07:33:59.772Z,85.88
2019-04-27T07:36:29.123Z,87.59
2019-04-27T07:38:59.834Z,86.75
2019-04-27T07:41:29.293Z,85.55
2019-04-27T07:44:23.025Z,87.09
2019-04-27T07:47:09.812Z,86.59
2019-04-27T07:49:39.149Z,87.45
2019-04-27T07:52:08.770Z,89.12
2019-04-27T07:54:40.969Z,88.06
2019-04-27T07:57:09.927Z,85.55
2019-04-27T07:59:41.673Z,79.77
2019-04-27T08:02:11.027Z,79.73
2019-04-27T08:04:41.530Z,80.47
2019-04-27T08:07:10.585Z,79.89
2019-04-27T08:09:39.901Z,77.92
2019-04-27T08:12:10.821Z,75.88
2019-04-27T08:14:39.910Z,75.00
2019-04-27T08:17:09.752Z,75.18
2019-04-27T08:19:39.469Z,77.26
2019-04-27T08:22:09.581Z,76.92
2019-04-27T08:24:39.567Z,75.25
2019-04-27T08:27:26.823Z,77.59
2019-04-27T08:30:12.932Z,75.01
2019-04-27T08:32:44.300Z,74.46
2019-04-27T08:35:13.320Z,73.68
2019-04-27T08:37:42.998Z,73.92
2019-04-27T08:40:12.072Z,71.08
2019-04-27T08:42:41.145Z,72.49
2019-04-27T08:45:10.370Z,71.54
2019-04-27T08:47:41.724Z,72.08
2019-04-27T08:50:10.435Z,72.18
2019-04-27T08:52:41.936Z,73.98
2019-04-27T08:55:10.618Z,75.14
2019-04-27T08:57:39.738Z,77.04
2019-04-27T09:00:09.444Z,80.45
2019-04-27T09:02:44.541Z,81.94
2019-04-27T09:05:09.750Z,81.59
2019-04-27T09:07:56.425Z,83.17
2019-04-27T09:10:46.118Z,84.57
2019-04-27T09:13:24.295Z,86.14
2019-04-27T09:16:21.379Z,85.40
2019-04-27T09:18:52.133Z,87.66
2019-04-27T09:21:21.232Z,88.33
2019-04-27T09:23:50.251Z,90.62
2019-04-27T09:26:19.458Z,88.93
2019-04-27T09:28:49.278Z,89.75
2019-04-27T09:31:19.638Z,89.13
2019-04-27T09:33:49.059Z,88.56
2019-04-27T09:36:18.127Z,89.37
2019-04-27T09:38:47.242Z,87.52
2019-04-27T09:41:16.997Z,88.14
2019-04-27T09:43:46.638Z,89.55
2019-04-27T09:46:15.847Z,90.24
2019-04-27T09:48:46.544Z,89.71
2019-04-27T09:51:16.240Z,89.95
2019-04-27T09:53:45.889Z,88.75
2019-04-27T09:56:16.470Z,89.41
2019-04-27T09:58:47.154Z,88.70
2019-04-27T10:01:18.001Z,90.58
2019-04-27T10:03:47.185Z,90.05
2019-04-27T10:06:16.381Z,88.95
2019-04-27T10:08:45.463Z,90.76
2019-04-27T10:11:16.246Z,88.62
2019-04-27T10:13:46.539Z,88.06
2019-04-27T10:16:15.589Z,89.66
2019-04-27T10:18:45.836Z,89.93
2019-04-27T10:21:16.289Z,89.08
2019-04-27T10:23:46.996Z,91.25
2019-04-27T10:26:16.860Z,89.68
2019-04-27T10:28:47.416Z,90.56
2019-04-27T10:31:17.175Z,91.39
2019-04-27T10:33:46.195Z,90.49
2019-04-27T10:36:17.173Z,88.04
2019-04-27T10:38:47.268Z,89.60
2019-04-27T10:41:16.395Z,89.54
2019-04-27T10:43:45.490Z,90.44
2019-04-27T10:46:15.650Z,90.51
2019-04-27T10:48:45.686Z,90.58
2019-04-27T10:51:16.054Z,90.43
2019-04-27T10:53:45.709Z,89.67
2019-04-27T10:56:14.703Z,90.19
2019-04-27T10:58:45.637Z,92.07
2019-04-27T11:01:15.609Z,93.95
2019-04-27T11:04:01.109Z,92.39
2019-04-27T11:06:38.538Z,93.60
2019-04-27T11:09:09.828Z,92.87
2019-04-27T11:11:38.941Z,92.69
2019-04-27T11:14:08.034Z,90.69
2019-04-27T11:16:37.739Z,90.25
2019-04-27T11:19:07.038Z,90.36
2019-04-27T11:21:36.025Z,90.60
2019-04-27T11:24:05.123Z,92.26
2019-04-27T11:26:34.173Z,92.28
2019-04-27T11:29:03.284Z,91.63
2019-04-27T11:31:32.391Z,94.15
2019-04-27T11:34:01.425Z,90.66
2019-04-27T11:36:49.331Z,92.93
2019-04-27T11:39:21.199Z,89.95
2019-04-27T11:41:50.365Z,91.08
2019-04-27T11:44:19.591Z,92.55
2019-04-27T11:46:48.608Z,91.14
2019-04-27T11:49:17.697Z,90.56
2019-04-27T11:51:46.748Z,94.92
2019-04-27T11:54:15.830Z,92.49
2019-04-27T11:56:44.909Z,94.51
2019-04-27T11:59:13.926Z,89.55
2019-04-27T12:01:42.956Z,90.43
2019-04-27T12:04:12.118Z,90.58
2019-04-27T12:06:41.230Z,92.79
2019-04-27T12:09:10.300Z,91.74
2019-04-27T12:11:39.471Z,92.17
2019-04-27T12:14:08.508Z,90.57
2019-04-27T12:16:37.608Z,88.34
2019-04-27T12:19:06.669Z,90.03
2019-04-27T12:21:36.643Z,89.47
2019-04-27T12:24:05.805Z,90.42
2019-04-27T12:26:41.227Z,88.09
2019-04-27T12:29:13.459Z,88.24
2019-04-27T12:31:46.426Z,88.95
2019-04-27T12:34:16.192Z,88.93
2019-04-27T12:36:45.935Z,85.75
2019-04-27T12:39:16.512Z,86.85
2019-04-27T12:41:46.171Z,86.63
2019-04-27T12:44:16.032Z,88.39
2019-04-27T12:46:45.177Z,89.46
2019-04-27T12:49:16.015Z,89.18
2019-04-27T12:51:45.671Z,91.97
2019-04-27T12:54:32.274Z,89.58
2019-04-27T12:57:23.628Z,89.03
2019-04-27T13:00:06.581Z,90.41
2019-04-27T13:02:35.798Z,88.50
2019-04-27T13:05:05.713Z,88.51
2019-04-27T13:07:35.991Z,84.67
2019-04-27T13:10:05.775Z,84.93
2019-04-27T13:12:35.786Z,82.90
2019-04-27T13:15:05.670Z,86.14
2019-04-27T13:17:36.502Z,85.57
2019-04-27T13:20:06.373Z,88.79
2019-04-27T13:22:37.098Z,90.62
2019-04-27T13:25:06.905Z,87.19
2019-04-27T13:27:37.658Z,89.93
2019-04-27T13:30:07.996Z,86.34
2019-04-27T13:32:37.586Z,86.76
2019-04-27T13:35:07.573Z,85.33
2019-04-27T13:37:39.825Z,81.49
2019-04-27T13:40:09.908Z,81.42
2019-04-27T13:42:45.182Z,83.52
2019-04-27T13:45:22.572Z,82.98
2019-04-27T13:48:11.792Z,81.00
2019-04-27T13:50:45.656Z,78.91
2019-04-27T13:53:16.788Z,79.40
2019-04-27T13:55:46.721Z,78.72
2019-04-27T13:58:16.464Z,78.05
2019-04-27T14:00:45.523Z,76.63
2019-04-27T14:03:16.711Z,75.41
2019-04-27T14:05:45.504Z,77.20
2019-04-27T14:08:14.608Z,74.77
2019-04-27T14:10:43.722Z,75.61
2019-04-27T14:13:12.972Z,72.46
2019-04-27T14:15:42.131Z,74.62
2019-04-27T14:18:11.298Z,73.35
2019-04-27T14:20:40.431Z,73.11
2019-04-27T14:23:14.677Z,75.30
2019-04-27T14:25:43.680Z,75.96
2019-04-27T14:28:12.786Z,73.32
2019-04-27T14:30:42.001Z,75.26
2019-04-27T14:33:12.719Z,70.40
2019-04-27T14:35:41.777Z,74.51
2019-04-27T14:38:10.898Z,75.66
2019-04-27T14:40:40.005Z,73.02
2019-04-27T14:43:09.133Z,71.53
2019-04-27T14:45:39.749Z,72.74
2019-04-27T14:48:09.352Z,71.98
2019-04-27T14:50:40.432Z,72.33
2019-04-27T14:53:09.173Z,71.33
2019-04-27T14:55:38.777Z,71.42
2019-04-27T14:58:08.756Z,72.93
2019-04-27T15:00:38.547Z,71.57
2019-04-27T15:03:07.663Z,70.78
2019-04-27T15:05:36.708Z,69.99
2019-04-27T15:08:08.729Z,69.84
2019-04-27T15:10:36.735Z,68.37
2019-04-27T15:13:06.508Z,69.38
2019-04-27T15:15:36.673Z,68.59
2019-04-27T15:18:05.822Z,71.15
2019-04-27T15:20:46.436Z,73.66
2019-04-27T15:23:16.784Z,88.07
2019-04-27T15:25:47.164Z,92.90
2019-04-27T15:28:19.134Z,93.08
2019-04-27T15:31:07.161Z,92.30
2019-04-27T15:33:55.186Z,91.84
2019-04-27T15:36:34.475Z,91.61
2019-04-27T15:39:07.893Z,90.68
2019-04-27T15:41:43.211Z,89.75
2019-04-27T15:44:12.572Z,88.65
2019-04-27T15:46:41.660Z,88.40
2019-04-27T15:49:11.734Z,83.43
2019-04-27T15:51:41.053Z,79.46
2019-04-27T15:54:10.115Z,84.44
2019-04-27T15:56:39.400Z,81.69
2019-04-27T15:59:08.777Z,84.19
2019-04-27T16:01:39.571Z,85.15
2019-04-27T16:04:11.181Z,80.57
2019-04-27T16:06:42.838Z,78.66
2019-04-27T16:09:15.865Z,78.48
2019-04-27T16:11:50.059Z,78.53
2019-04-27T16:14:18.807Z,81.95
2019-04-27T16:16:48.846Z,81.72
2019-04-27T16:19:18.393Z,80.67
2019-04-27T16:21:54.236Z,79.62
2019-04-27T16:24:21.121Z,78.42
2019-04-27T16:26:52.310Z,79.58
2019-04-27T16:29:22.966Z,81.77
2019-04-27T16:31:55.015Z,81.08
2019-04-27T16:34:24.117Z,80.40
2019-04-27T16:36:53.236Z,79.81
2019-04-27T16:39:22.552Z,81.82
2019-04-27T16:41:51.710Z,80.79
2019-04-27T16:44:20.771Z,79.60
2019-04-27T16:46:50.105Z,80.73
2019-04-27T16:49:19.205Z,78.12
2019-04-27T16:51:49.164Z,78.19
2019-04-27T16:54:21.416Z,78.88
2019-04-27T16:56:53.052Z,78.68
2019-04-27T16:59:39.881Z,79.49
2019-04-27T17:01:52.434Z,80.55
2019-04-27T17:04:21.524Z,78.64
2019-04-27T17:06:50.615Z,79.83
2019-04-27T17:09:19.873Z,81.17
2019-04-27T17:11:50.066Z,80.37
2019-04-27T17:14:36.421Z,80.63
2019-04-27T17:17:35.509Z,82.13
2019-04-27T17:20:04.804Z,83.55
2019-04-27T17:22:33.872Z,82.90
2019-04-27T17:25:02.923Z,82.38
2019-04-27T17:27:40.549Z,82.32
2019-04-27T17:30:10.635Z,83.78
2019-04-27T17:32:48.820Z,83.08
2019-04-27T17:35:18.354Z,85.39
2019-04-27T17:37:48.890Z,85.71
2019-04-27T17:40:19.058Z,85.11
2019-04-27T17:42:48.275Z,85.56
2019-04-27T17:45:21.391Z,86.02
2019-04-27T17:47:48.293Z,85.31
2019-04-27T17:50:19.988Z,86.81
2019-04-27T17:52:54.604Z,87.65
2019-04-27T17:55:24.453Z,85.35
2019-04-27T17:57:50.620Z,82.96
2019-04-27T18:00:21.084Z,81.74
2019-04-27T18:02:50.169Z,80.37
2019-04-27T18:05:19.208Z,81.23
2019-04-27T18:07:48.660Z,81.66
2019-04-27T18:10:23.203Z,83.57
2019-04-27T18:12:49.977Z,83.84
2019-04-27T18:15:19.300Z,85.24
2019-04-27T18:17:52.167Z,85.28
2019-04-27T18:20:24.845Z,82.92
2019-04-27T18:23:00.078Z,84.26
2019-04-27T18:25:30.795Z,85.49
2019-04-27T18:28:09.950Z,85.24
2019-04-27T18:31:01.099Z,84.64
2019-04-27T18:33:32.574Z,86.05
2019-04-27T18:36:05.443Z,87.47
2019-04-27T18:38:35.413Z,87.68
2019-04-27T18:41:06.942Z,88.27
2019-04-27T18:43:33.707Z,89.50
2019-04-27T18:46:02.688Z,90.29
2019-04-27T18:48:53.937Z,88.81
2019-04-27T18:51:32.998Z,88.80
2019-04-27T18:54:03.622Z,89.75
2019-04-27T18:56:33.477Z,90.13
2019-04-27T18:59:03.504Z,90.75
2019-04-27T19:01:32.621Z,89.07
2019-04-27T19:04:01.646Z,89.82
2019-04-27T19:06:30.696Z,88.84
2019-04-27T19:08:59.757Z,90.52
2019-04-27T19:11:29.138Z,90.08
2019-04-27T19:13:59.031Z,90.80
2019-04-27T19:16:29.183Z,88.56
2019-04-27T19:18:58.534Z,87.65
2019-04-27T19:21:28.848Z,88.22
2019-04-27T19:23:58.482Z,85.05
2019-04-27T19:26:35.683Z,82.03
2019-04-27T19:29:19.985Z,82.46
2019-04-27T19:31:54.542Z,82.96
2019-04-27T19:34:23.545Z,84.14
2019-04-27T19:36:55.670Z,85.37
2019-04-27T19:39:24.797Z,86.48
2019-04-27T19:42:00.206Z,85.73
2019-04-27T19:44:26.053Z,85.42
2019-04-27T19:46:55.183Z,85.45
2019-04-27T19:49:24.245Z,87.14
2019-04-27T19:51:53.363Z,87.51
2019-04-27T19:54:22.448Z,88.98
2019-04-27T19:56:51.525Z,90.02
2019-04-27T19:59:28.329Z,90.40
2019-04-27T20:02:01.189Z,90.39
2019-04-27T20:04:32.049Z,89.74
2019-04-27T20:07:01.113Z,89.69
2019-04-27T20:09:45.519Z,91.41
2019-04-27T20:12:15.834Z,91.31
2019-04-27T20:14:56.864Z,92.66
2019-04-27T20:17:27.011Z,91.43
2019-04-27T20:19:56.118Z,91.47
2019-04-27T20:22:26.482Z,91.50
2019-04-27T20:24:55.638Z,91.33
2019-04-27T20:27:24.784Z,92.69
2019-04-27T20:29:53.934Z,91.50
2019-04-27T20:32:23.000Z,93.17
2019-04-27T20:34:52.027Z,93.46
2019-04-27T20:37:21.181Z,92.97
2019-04-27T20:39:51.503Z,93.40
2019-04-27T20:42:21.292Z,94.32
2019-04-27T20:44:51.572Z,94.77
2019-04-27T20:47:21.172Z,94.26
2019-04-27T20:49:50.354Z,92.89
2019-04-27T20:52:30.775Z,93.66
2019-04-27T20:55:01.496Z,93.51
2019-04-27T20:57:31.731Z,93.51
2019-04-27T21:00:02.010Z,94.56
2019-04-27T21:02:57.036Z,93.36
2019-04-27T21:05:40.984Z,95.37
2019-04-27T21:08:11.707Z,93.90
2019-04-27T21:10:41.376Z,93.14
2019-04-27T21:13:11.198Z,94.17
2019-04-27T21:15:41.882Z,93.83
2019-04-27T21:18:12.137Z,94.96
2019-04-27T21:20:42.371Z,94.29
2019-04-27T21:23:12.163Z,93.85
2019-04-27T21:25:42.052Z,93.17
2019-04-27T21:28:16.654Z,93.05
2019-04-27T21:30:44.054Z,93.40
2019-04-27T21:33:15.781Z,93.63
2019-04-27T21:35:48.040Z,94.32
2019-04-27T21:38:17.164Z,94.69
2019-04-27T21:40:47.793Z,95.06
2019-04-27T21:43:21.646Z,95.19
2019-04-27T21:45:51.128Z,94.19
2019-04-27T21:48:21.218Z,96.22
2019-04-27T21:50:52.044Z,96.82
2019-04-27T21:53:55.681Z,96.26
2019-04-27T21:56:24.999Z,96.84
2019-04-27T21:58:54.155Z,95.47
2019-04-27T22:01:31.952Z,95.45
2019-04-27T22:04:01.510Z,95.28
2019-04-27T22:06:30.542Z,95.00
2019-04-27T22:09:01.345Z,95.56
2019-04-27T22:11:31.897Z,94.76
2019-04-27T22:14:05.859Z,93.05
2019-04-27T22:16:34.330Z,92.18
2019-04-27T22:19:03.552Z,92.48
2019-04-27T22:21:32.599Z,93.02
2019-04-27T22:24:17.621Z,92.14
2019-04-27T22:26:46.722Z,91.47
2019-04-27T22:29:15.757Z,91.39
2019-04-27T22:31:44.795Z,91.68
2019-04-27T22:34:15.798Z,90.59
2019-04-27T22:36:44.831Z,90.60
2019-04-27T22:39:38.777Z,90.05
2019-04-27T22:42:32.673Z,90.55
2019-04-27T22:45:09.509Z,89.72
2019-04-27T22:47:38.638Z,89.51
2019-04-27T22:50:08.138Z,89.25
2019-04-27T22:52:37.367Z,90.10
2019-04-27T22:55:06.645Z,91.26
2019-04-27T22:57:41.991Z,90.85
2019-04-27T23:00:28.484Z,91.04
2019-04-27T23:03:02.315Z,92.00
2019-04-27T23:05:32.026Z,92.08
2019-04-27T23:08:01.885Z,90.07
2019-04-27T23:10:32.547Z,91.81
2019-04-27T23:13:02.732Z,91.06
2019-04-27T23:15:37.957Z,91.29
2019-04-27T23:18:07.003Z,91.81
2019-04-27T23:20:36.305Z,92.29
2019-04-27T23:23:05.359Z,92.94
2019-04-27T23:25:34.428Z,91.77
2019-04-27T23:28:04.464Z,92.20
2019-04-27T23:30:41.771Z,93.91
2019-04-27T23:33:11.991Z,94.50
2019-04-27T23:35:41.491Z,95.32
2019-04-27T23:38:17.510Z,94.10
2019-04-27T23:40:41.812Z,94.55
2019-04-27T23:43:11.574Z,93.97
2019-04-27T23:45:42.014Z,94.93
2019-04-27T23:48:12.399Z,94.00
2019-04-27T23:50:44.840Z,94.34
2019-04-27T23:53:22.708Z,94.70
2019-04-27T23:55:52.971Z,95.87
2019-04-27T23:58:21.972Z,95.46
