createdAt,value
2019-04-07T00:00:12.477Z,8.20
2019-04-07T00:02:41.313Z,8.20
2019-04-07T00:05:14.132Z,8.10
2019-04-07T00:07:41.410Z,8.00
2019-04-07T00:10:11.110Z,8.00
2019-04-07T00:12:40.109Z,7.80
2019-04-07T00:15:09.120Z,7.80
2019-04-07T00:17:37.949Z,7.80
2019-04-07T00:20:07.352Z,7.80
2019-04-07T00:22:36.762Z,7.80
2019-04-07T00:25:06.008Z,7.80
2019-04-07T00:27:34.828Z,7.80
2019-04-07T00:30:04.230Z,7.70
2019-04-07T00:32:32.992Z,7.60
2019-04-07T00:35:01.782Z,7.60
2019-04-07T00:37:31.138Z,7.60
2019-04-07T00:39:59.940Z,7.60
2019-04-07T00:42:29.181Z,7.50
2019-04-07T00:44:58.631Z,7.40
2019-04-07T00:47:27.586Z,7.30
2019-04-07T00:49:56.345Z,7.30
2019-04-07T00:52:25.577Z,7.30
2019-04-07T00:54:54.581Z,7.20
2019-04-07T00:57:23.442Z,7.30
2019-04-07T00:59:52.178Z,7.30
2019-04-07T01:02:21.406Z,7.20
2019-04-07T01:04:50.636Z,7.10
2019-04-07T01:07:20.052Z,7.00
2019-04-07T01:09:49.383Z,7.00
2019-04-07T01:12:18.338Z,7.00
2019-04-07T01:14:47.058Z,7.00
2019-04-07T01:17:16.422Z,6.90
2019-04-07T01:19:45.486Z,6.80
2019-04-07T01:22:14.482Z,6.90
2019-04-07T01:24:44.020Z,6.90
2019-04-07T01:27:13.176Z,6.70
2019-04-07T01:29:41.995Z,6.70
2019-04-07T01:32:11.289Z,6.70
2019-04-07T01:34:40.443Z,6.60
2019-04-07T01:37:09.869Z,6.70
2019-04-07T01:39:39.435Z,6.60
2019-04-07T01:42:09.893Z,6.60
2019-04-07T01:44:40.926Z,6.50
2019-04-07T01:47:14.465Z,6.50
2019-04-07T01:49:56.922Z,6.60
2019-04-07T01:52:27.372Z,6.50
2019-04-07T01:54:57.688Z,6.40
2019-04-07T01:57:28.092Z,6.30
2019-04-07T01:59:58.460Z,6.30
2019-04-07T02:02:38.099Z,6.40
2019-04-07T02:05:12.474Z,6.30
2019-04-07T02:08:00.077Z,6.20
2019-04-07T02:10:34.077Z,6.30
2019-04-07T02:13:21.441Z,6.30
2019-04-07T02:16:00.649Z,6.20
2019-04-07T02:18:31.298Z,6.10
2019-04-07T02:21:08.446Z,6.10
2019-04-07T02:23:42.068Z,6.00
2019-04-07T02:26:31.685Z,6.00
2019-04-07T02:29:18.050Z,6.00
2019-04-07T02:32:05.383Z,6.00
2019-04-07T02:34:53.193Z,5.90
2019-04-07T02:37:26.600Z,6.00
2019-04-07T02:40:06.298Z,6.00
2019-04-07T02:42:46.155Z,6.00
2019-04-07T02:45:17.047Z,6.00
2019-04-07T02:48:03.108Z,6.00
2019-04-07T02:50:46.538Z,6.10
2019-04-07T02:53:16.980Z,6.10
2019-04-07T02:55:53.644Z,6.00
2019-04-07T02:58:40.120Z,6.00
2019-04-07T03:01:13.672Z,6.00
2019-04-07T03:03:46.771Z,5.90
2019-04-07T03:06:37.765Z,5.90
2019-04-07T03:09:01.140Z,5.80
2019-04-07T03:11:44.551Z,5.80
2019-04-07T03:14:17.889Z,5.80
2019-04-07T03:16:51.886Z,5.80
2019-04-07T03:19:23.840Z,5.80
2019-04-07T03:22:03.217Z,5.80
2019-04-07T03:24:49.989Z,5.80
2019-04-07T03:27:30.235Z,5.90
2019-04-07T03:30:00.953Z,5.90
2019-04-07T03:32:49.320Z,5.90
2019-04-07T03:35:28.099Z,6.00
2019-04-07T03:38:09.503Z,6.00
2019-04-07T03:40:41.068Z,6.00
2019-04-07T03:43:17.707Z,6.10
2019-04-07T03:45:50.629Z,6.10
2019-04-07T03:48:21.146Z,6.20
2019-04-07T03:50:57.733Z,6.30
2019-04-07T03:53:34.045Z,6.30
2019-04-07T03:56:04.428Z,6.30
2019-04-07T03:58:50.748Z,6.40
2019-04-07T04:01:21.959Z,6.50
2019-04-07T04:04:09.670Z,6.50
2019-04-07T04:06:57.967Z,6.50
2019-04-07T04:09:32.389Z,6.50
2019-04-07T04:12:21.315Z,6.40
2019-04-07T04:14:52.727Z,6.40
2019-04-07T04:17:21.641Z,6.50
2019-04-07T04:19:50.377Z,6.50
2019-04-07T04:22:19.143Z,6.60
2019-04-07T04:24:49.969Z,6.50
2019-04-07T04:27:18.937Z,6.40
2019-04-07T04:29:51.762Z,6.40
2019-04-07T04:32:18.913Z,6.50
2019-04-07T04:34:47.944Z,6.50
2019-04-07T04:37:33.316Z,6.50
2019-04-07T04:39:47.584Z,6.50
2019-04-07T04:42:16.377Z,6.40
2019-04-07T04:44:45.642Z,6.40
2019-04-07T04:47:14.591Z,6.40
2019-04-07T04:49:43.611Z,6.30
2019-04-07T04:52:13.584Z,6.30
2019-04-07T04:54:42.369Z,6.30
2019-04-07T04:57:11.302Z,6.30
2019-04-07T04:59:40.326Z,6.30
2019-04-07T05:02:10.554Z,6.30
2019-04-07T05:04:39.874Z,6.30
2019-04-07T05:07:08.780Z,6.30
2019-04-07T05:09:44.223Z,6.40
2019-04-07T05:12:08.381Z,6.40
2019-04-07T05:14:37.756Z,6.40
2019-04-07T05:17:07.349Z,6.50
2019-04-07T05:19:37.181Z,6.40
2019-04-07T05:22:06.102Z,6.40
2019-04-07T05:24:35.208Z,6.50
2019-04-07T05:27:04.026Z,6.60
2019-04-07T05:29:33.941Z,6.60
2019-04-07T05:32:02.937Z,6.70
2019-04-07T05:34:32.189Z,6.90
2019-04-07T05:37:01.269Z,6.80
2019-04-07T05:39:30.871Z,6.90
2019-04-07T05:42:00.196Z,6.90
2019-04-07T05:44:29.097Z,6.90
2019-04-07T05:46:58.187Z,7.00
2019-04-07T05:49:28.185Z,7.00
2019-04-07T05:52:02.911Z,7.10
2019-04-07T05:54:29.566Z,7.10
2019-04-07T05:57:00.378Z,7.20
2019-04-07T05:59:29.592Z,7.20
2019-04-07T06:02:01.575Z,7.30
2019-04-07T06:04:31.479Z,7.50
2019-04-07T06:07:02.177Z,7.70
2019-04-07T06:09:33.696Z,7.60
2019-04-07T06:12:05.927Z,7.60
2019-04-07T06:14:33.499Z,7.60
2019-04-07T06:17:02.399Z,7.60
2019-04-07T06:19:31.510Z,7.70
2019-04-07T06:22:01.305Z,7.90
2019-04-07T06:24:33.226Z,7.90
2019-04-07T06:27:01.167Z,7.90
2019-04-07T06:29:34.446Z,8.10
2019-04-07T06:32:05.121Z,8.10
2019-04-07T06:34:35.389Z,8.20
2019-04-07T06:37:06.753Z,8.30
2019-04-07T06:39:37.459Z,8.50
2019-04-07T06:42:06.474Z,8.60
2019-04-07T06:44:35.639Z,8.70
2019-04-07T06:47:15.873Z,8.90
2019-04-07T06:49:47.073Z,9.10
2019-04-07T06:52:18.284Z,9.10
2019-04-07T06:55:05.515Z,9.10
2019-04-07T06:57:46.518Z,9.10
2019-04-07T07:00:21.523Z,9.00
2019-04-07T07:02:55.404Z,9.20
2019-04-07T07:05:45.362Z,9.30
2019-04-07T07:08:24.688Z,9.70
2019-04-07T07:11:10.566Z,9.80
2019-04-07T07:13:59.701Z,9.60
2019-04-07T07:16:46.905Z,9.60
2019-04-07T07:19:18.441Z,9.70
2019-04-07T07:22:06.162Z,9.80
2019-04-07T07:24:34.859Z,9.80
2019-04-07T07:27:07.228Z,9.80
2019-04-07T07:29:35.275Z,10.00
2019-04-07T07:32:04.911Z,10.10
2019-04-07T07:34:34.017Z,9.90
2019-04-07T07:37:03.080Z,9.90
2019-04-07T07:39:34.010Z,10.20
2019-04-07T07:42:02.956Z,10.30
2019-04-07T07:44:36.085Z,10.50
2019-04-07T07:47:02.756Z,10.40
2019-04-07T07:49:35.135Z,10.50
2019-04-07T07:52:03.016Z,10.70
2019-04-07T07:54:31.969Z,10.90
2019-04-07T07:57:01.340Z,10.90
2019-04-07T07:59:33.549Z,10.90
2019-04-07T08:02:01.356Z,11.00
2019-04-07T08:04:30.238Z,11.10
2019-04-07T08:06:59.077Z,11.10
2019-04-07T08:09:28.667Z,11.00
2019-04-07T08:11:57.781Z,11.10
2019-04-07T08:14:27.365Z,11.40
2019-04-07T08:17:00.177Z,11.50
2019-04-07T08:19:29.630Z,11.70
2019-04-07T08:21:58.373Z,11.80
2019-04-07T08:24:27.357Z,12.10
2019-04-07T08:26:57.203Z,12.30
2019-04-07T08:29:26.956Z,12.20
2019-04-07T08:31:56.445Z,12.20
2019-04-07T08:34:25.501Z,12.20
2019-04-07T08:36:54.486Z,12.10
2019-04-07T08:39:26.692Z,12.30
2019-04-07T08:41:53.669Z,12.40
2019-04-07T08:44:26.014Z,12.60
2019-04-07T08:46:52.960Z,12.90
2019-04-07T08:49:24.015Z,13.20
2019-04-07T08:51:52.208Z,13.30
2019-04-07T08:54:21.487Z,13.30
2019-04-07T08:56:50.312Z,13.50
2019-04-07T08:59:20.370Z,13.70
2019-04-07T09:01:52.271Z,13.70
2019-04-07T09:04:19.557Z,13.80
2019-04-07T09:06:48.845Z,13.80
2019-04-07T09:09:17.658Z,13.40
2019-04-07T09:11:47.024Z,13.30
2019-04-07T09:14:17.304Z,13.60
2019-04-07T09:17:03.499Z,13.60
2019-04-07T09:19:39.785Z,13.80
2019-04-07T09:22:10.550Z,14.00
2019-04-07T09:24:41.578Z,14.30
2019-04-07T09:27:23.583Z,14.40
2019-04-07T09:29:59.978Z,14.10
2019-04-07T09:32:30.534Z,13.90
2019-04-07T09:35:01.906Z,13.70
2019-04-07T09:37:32.509Z,13.70
2019-04-07T09:40:18.530Z,13.90
2019-04-07T09:43:01.000Z,13.90
2019-04-07T09:45:30.252Z,13.90
2019-04-07T09:48:04.062Z,14.10
2019-04-07T09:50:55.033Z,14.00
2019-04-07T09:53:37.071Z,14.10
2019-04-07T09:56:09.780Z,14.00
2019-04-07T09:58:43.586Z,13.90
2019-04-07T10:01:18.941Z,14.10
2019-04-07T10:03:52.237Z,14.30
2019-04-07T10:06:31.696Z,14.50
2019-04-07T10:09:02.197Z,14.60
2019-04-07T10:11:38.874Z,14.80
2019-04-07T10:14:09.893Z,14.70
2019-04-07T10:16:42.884Z,14.90
2019-04-07T10:19:30.082Z,14.90
2019-04-07T10:22:17.381Z,14.90
2019-04-07T10:24:51.742Z,15.20
2019-04-07T10:27:38.250Z,15.20
2019-04-07T10:30:12.444Z,15.20
2019-04-07T10:33:00.097Z,15.30
2019-04-07T10:35:42.749Z,15.40
2019-04-07T10:38:25.783Z,15.10
2019-04-07T10:41:08.297Z,15.10
2019-04-07T10:43:57.804Z,15.20
2019-04-07T10:46:28.366Z,15.40
2019-04-07T10:49:02.556Z,15.50
2019-04-07T10:51:48.917Z,15.40
2019-04-07T10:54:35.650Z,15.30
2019-04-07T10:57:06.542Z,15.50
2019-04-07T10:59:37.041Z,15.30
2019-04-07T11:02:10.332Z,15.20
2019-04-07T11:04:40.867Z,15.20
2019-04-07T11:07:16.124Z,15.60
2019-04-07T11:09:46.288Z,15.70
2019-04-07T11:12:23.232Z,15.90
2019-04-07T11:14:53.649Z,15.70
2019-04-07T11:17:25.275Z,15.80
2019-04-07T11:20:14.880Z,15.90
2019-04-07T11:22:48.881Z,15.70
2019-04-07T11:25:29.323Z,15.80
2019-04-07T11:27:59.913Z,15.80
2019-04-07T11:30:33.369Z,15.90
2019-04-07T11:33:10.575Z,15.90
2019-04-07T11:35:41.380Z,15.60
2019-04-07T11:38:14.984Z,15.80
2019-04-07T11:40:51.034Z,15.50
2019-04-07T11:43:26.971Z,15.40
2019-04-07T11:46:01.311Z,15.50
2019-04-07T11:48:29.554Z,15.80
2019-04-07T11:51:03.365Z,16.10
2019-04-07T11:53:39.828Z,16.20
2019-04-07T11:56:26.956Z,16.40
2019-04-07T11:59:13.420Z,16.80
2019-04-07T12:01:59.743Z,16.90
2019-04-07T12:04:46.867Z,16.90
2019-04-07T12:07:33.559Z,16.50
2019-04-07T12:10:10.265Z,16.30
2019-04-07T12:12:41.938Z,15.90
2019-04-07T12:15:28.909Z,15.80
2019-04-07T12:18:18.529Z,15.80
2019-04-07T12:21:06.417Z,15.90
2019-04-07T12:23:55.453Z,16.10
2019-04-07T12:26:43.713Z,16.20
2019-04-07T12:29:33.157Z,16.20
2019-04-07T12:32:14.930Z,16.20
2019-04-07T12:34:54.869Z,16.30
2019-04-07T12:37:42.386Z,16.30
2019-04-07T12:40:12.994Z,16.20
2019-04-07T12:42:59.237Z,16.20
2019-04-07T12:45:40.263Z,16.20
2019-04-07T12:48:16.872Z,16.00
2019-04-07T12:50:56.331Z,16.00
2019-04-07T12:53:36.646Z,16.20
2019-04-07T12:56:24.171Z,16.60
2019-04-07T12:59:14.252Z,16.90
2019-04-07T13:01:47.050Z,17.00
2019-04-07T13:04:15.454Z,16.80
2019-04-07T13:06:56.622Z,16.50
2019-04-07T13:09:40.751Z,16.50
2019-04-07T13:12:25.056Z,16.50
2019-04-07T13:15:14.123Z,16.30
2019-04-07T13:17:50.682Z,16.50
2019-04-07T13:20:31.052Z,16.40
2019-04-07T13:23:04.891Z,16.30
2019-04-07T13:25:45.320Z,16.60
2019-04-07T13:28:19.545Z,16.40
2019-04-07T13:30:52.064Z,16.40
2019-04-07T13:33:50.153Z,16.40
2019-04-07T13:36:20.268Z,16.50
2019-04-07T13:39:12.286Z,16.50
2019-04-07T13:41:45.948Z,16.50
2019-04-07T13:44:15.001Z,16.40
2019-04-07T13:46:45.723Z,16.50
2019-04-07T13:49:27.130Z,16.50
2019-04-07T13:54:33.604Z,16.90
2019-04-07T13:57:21.435Z,16.90
2019-04-07T13:59:51.077Z,16.80
2019-04-07T14:02:37.892Z,16.40
2019-04-07T14:05:13.189Z,16.40
2019-04-07T14:07:43.915Z,16.20
2019-04-07T14:10:33.332Z,16.40
2019-04-07T14:13:09.396Z,16.20
2019-04-07T14:15:40.933Z,16.20
2019-04-07T14:18:14.379Z,16.20
2019-04-07T14:20:50.573Z,16.20
2019-04-07T14:23:24.070Z,16.00
2019-04-07T14:25:54.973Z,15.90
2019-04-07T14:28:25.583Z,15.80
2019-04-07T14:31:12.861Z,15.80
2019-04-07T14:33:58.966Z,15.90
2019-04-07T14:36:42.660Z,15.80
2019-04-07T14:39:17.614Z,15.70
2019-04-07T14:42:07.310Z,15.60
2019-04-07T14:44:41.197Z,15.60
2019-04-07T14:47:28.412Z,15.60
2019-04-07T14:50:16.030Z,15.70
2019-04-07T14:52:47.183Z,15.60
2019-04-07T14:55:18.438Z,15.60
2019-04-07T14:57:49.080Z,15.70
2019-04-07T15:00:36.444Z,16.00
2019-04-07T15:03:05.772Z,16.20
2019-04-07T15:05:36.306Z,16.40
2019-04-07T15:08:10.516Z,16.60
2019-04-07T15:10:45.066Z,16.50
2019-04-07T15:13:27.059Z,16.70
2019-04-07T15:15:52.672Z,16.80
2019-04-07T15:18:21.612Z,16.80
2019-04-07T15:20:51.658Z,16.50
2019-04-07T15:23:23.026Z,16.30
2019-04-07T15:25:52.713Z,16.30
2019-04-07T15:28:22.583Z,16.30
2019-04-07T15:30:51.768Z,16.20
2019-04-07T15:33:21.141Z,16.30
2019-04-07T15:35:50.497Z,16.30
2019-04-07T15:38:23.768Z,16.30
2019-04-07T15:40:50.652Z,16.20
2019-04-07T15:43:19.445Z,16.20
2019-04-07T15:45:48.753Z,16.00
2019-04-07T15:48:17.736Z,16.00
2019-04-07T15:50:47.438Z,16.10
2019-04-07T15:53:16.681Z,16.20
2019-04-07T15:55:53.446Z,16.30
2019-04-07T15:58:16.966Z,16.20
2019-04-07T16:00:46.192Z,16.20
2019-04-07T16:03:16.782Z,16.10
2019-04-07T16:05:46.508Z,16.10
2019-04-07T16:08:16.105Z,16.20
2019-04-07T16:10:45.320Z,16.20
2019-04-07T16:13:14.200Z,16.20
2019-04-07T16:15:45.256Z,16.10
2019-04-07T16:18:14.716Z,16.10
2019-04-07T16:20:43.611Z,16.10
2019-04-07T16:23:17.511Z,16.10
2019-04-07T16:25:43.213Z,16.10
2019-04-07T16:28:14.674Z,16.10
2019-04-07T16:30:42.824Z,15.90
2019-04-07T16:33:11.757Z,15.80
2019-04-07T16:35:41.044Z,15.80
2019-04-07T16:38:10.529Z,15.70
2019-04-07T16:40:41.371Z,15.80
2019-04-07T16:43:14.579Z,15.70
2019-04-07T16:45:40.311Z,15.70
2019-04-07T16:48:10.856Z,15.80
2019-04-07T16:50:40.093Z,15.60
2019-04-07T16:53:09.207Z,15.40
2019-04-07T16:55:46.576Z,15.30
2019-04-07T16:58:14.252Z,15.20
2019-04-07T17:00:43.333Z,15.20
2019-04-07T17:03:13.127Z,15.00
2019-04-07T17:05:43.019Z,14.90
2019-04-07T17:08:12.764Z,14.80
2019-04-07T17:10:41.795Z,14.70
2019-04-07T17:13:19.631Z,14.60
2019-04-07T17:15:43.079Z,14.50
2019-04-07T17:18:31.214Z,14.50
2019-04-07T17:20:59.953Z,14.50
2019-04-07T17:23:29.037Z,14.40
2019-04-07T17:25:57.830Z,14.40
2019-04-07T17:28:27.085Z,14.30
2019-04-07T17:30:57.133Z,14.20
2019-04-07T17:33:26.424Z,14.20
2019-04-07T17:35:55.388Z,14.10
2019-04-07T17:38:25.985Z,14.00
2019-04-07T17:40:54.657Z,13.90
2019-04-07T17:43:37.570Z,13.80
2019-04-07T17:46:02.382Z,13.70
2019-04-07T17:48:54.455Z,13.70
2019-04-07T17:51:38.031Z,13.60
2019-04-07T17:54:08.993Z,13.50
2019-04-07T17:56:43.162Z,13.50
2019-04-07T17:59:19.781Z,13.40
2019-04-07T18:02:06.488Z,13.40
2019-04-07T18:04:50.391Z,13.40
2019-04-07T18:07:37.680Z,13.30
2019-04-07T18:10:10.971Z,13.30
2019-04-07T18:12:49.812Z,13.30
2019-04-07T18:15:37.373Z,13.30
2019-04-07T18:18:23.586Z,13.30
2019-04-07T18:20:51.829Z,13.10
2019-04-07T18:23:24.115Z,13.00
2019-04-07T18:25:57.954Z,13.00
2019-04-07T18:28:30.424Z,12.90
2019-04-07T18:31:03.364Z,12.90
2019-04-07T18:33:32.540Z,12.90
2019-04-07T18:36:09.158Z,12.90
2019-04-07T18:38:56.045Z,12.80
2019-04-07T18:41:34.732Z,12.80
2019-04-07T18:44:07.907Z,12.80
2019-04-07T18:46:39.930Z,12.80
2019-04-07T18:49:19.172Z,12.80
2019-04-07T18:51:58.453Z,12.90
2019-04-07T18:54:31.099Z,12.80
2019-04-07T18:57:10.894Z,12.90
2019-04-07T18:59:55.586Z,12.90
2019-04-07T19:02:36.645Z,12.80
2019-04-07T19:05:13.791Z,12.80
2019-04-07T19:07:52.873Z,12.80
2019-04-07T19:10:25.563Z,12.80
2019-04-07T19:13:17.410Z,12.70
2019-04-07T19:15:47.537Z,12.60
2019-04-07T19:18:32.850Z,12.60
2019-04-07T19:21:11.087Z,12.70
2019-04-07T19:23:53.849Z,12.60
2019-04-07T19:26:24.691Z,12.60
2019-04-07T19:29:01.674Z,12.60
2019-04-07T19:31:32.294Z,12.70
2019-04-07T19:34:06.433Z,12.70
2019-04-07T19:36:54.222Z,12.70
2019-04-07T19:39:25.030Z,12.60
2019-04-07T19:42:08.731Z,12.50
2019-04-07T19:44:55.840Z,12.50
2019-04-07T19:47:41.718Z,12.60
2019-04-07T19:50:12.543Z,12.60
2019-04-07T19:52:51.632Z,12.60
2019-04-07T19:55:32.437Z,12.50
2019-04-07T19:58:10.337Z,12.50
2019-04-07T20:00:52.855Z,12.40
2019-04-07T20:03:30.094Z,12.30
2019-04-07T20:06:17.054Z,12.40
2019-04-07T20:08:53.537Z,12.50
2019-04-07T20:11:30.437Z,12.50
2019-04-07T20:13:59.001Z,12.50
2019-04-07T20:16:29.394Z,12.40
2019-04-07T20:19:12.990Z,12.50
2019-04-07T20:21:43.850Z,12.40
2019-04-07T20:24:19.562Z,12.40
2019-04-07T20:26:59.452Z,12.40
2019-04-07T20:29:34.436Z,12.30
2019-04-07T20:32:05.129Z,12.20
2019-04-07T20:34:48.384Z,12.10
2019-04-07T20:37:28.737Z,12.10
2019-04-07T20:40:03.608Z,12.10
2019-04-07T20:42:34.694Z,12.00
2019-04-07T20:45:16.231Z,11.90
2019-04-07T20:48:01.619Z,11.80
2019-04-07T20:50:50.197Z,11.80
2019-04-07T20:53:26.387Z,11.80
2019-04-07T20:55:56.075Z,11.70
2019-04-07T20:58:54.958Z,11.70
2019-04-07T21:01:31.853Z,11.70
2019-04-07T21:04:08.631Z,11.60
2019-04-07T21:06:45.260Z,11.60
2019-04-07T21:09:24.561Z,11.60
2019-04-07T21:11:58.768Z,11.50
2019-04-07T21:14:47.695Z,11.50
2019-04-07T21:17:33.971Z,11.50
2019-04-07T21:22:46.522Z,11.30
2019-04-07T21:25:26.447Z,11.30
2019-04-07T21:27:56.937Z,11.20
2019-04-07T21:30:27.349Z,11.20
2019-04-07T21:33:00.693Z,11.20
2019-04-07T21:35:50.216Z,11.20
2019-04-07T21:38:25.743Z,11.20
2019-04-07T21:41:14.084Z,11.30
2019-04-07T21:43:47.058Z,11.10
2019-04-07T21:46:20.184Z,11.20
2019-04-07T21:49:05.866Z,11.10
2019-04-07T21:51:39.845Z,11.10
2019-04-07T21:54:19.453Z,11.00
2019-04-07T21:57:05.180Z,11.10
2019-04-07T21:59:39.530Z,11.00
2019-04-07T22:02:15.977Z,11.00
2019-04-07T22:04:53.216Z,10.80
2019-04-07T22:07:37.546Z,10.80
2019-04-07T22:10:11.585Z,10.90
2019-04-07T22:12:42.298Z,10.80
2019-04-07T22:15:13.944Z,10.80
2019-04-07T22:17:41.957Z,10.90
2019-04-07T22:20:10.889Z,10.90
2019-04-07T22:22:39.683Z,11.00
2019-04-07T22:25:09.742Z,11.00
2019-04-07T22:27:39.130Z,11.10
2019-04-07T22:30:11.138Z,11.10
2019-04-07T22:32:40.709Z,11.20
2019-04-07T22:35:10.682Z,11.10
2019-04-07T22:37:39.877Z,10.90
2019-04-07T22:40:14.555Z,10.80
2019-04-07T22:42:45.488Z,10.80
2019-04-07T22:45:14.820Z,10.70
2019-04-07T22:47:44.516Z,10.70
2019-04-07T22:50:13.471Z,10.70
2019-04-07T22:52:42.214Z,10.60
2019-04-07T22:55:12.197Z,10.60
2019-04-07T22:57:41.107Z,10.70
2019-04-07T23:00:12.819Z,10.70
2019-04-07T23:02:42.354Z,10.80
2019-04-07T23:05:11.460Z,10.80
2019-04-07T23:07:40.346Z,10.70
2019-04-07T23:10:09.208Z,10.90
2019-04-07T23:12:38.247Z,10.70
2019-04-07T23:15:08.200Z,10.70
2019-04-07T23:17:37.808Z,10.80
2019-04-07T23:20:08.544Z,10.70
2019-04-07T23:22:38.195Z,10.70
2019-04-07T23:25:07.869Z,10.60
2019-04-07T23:27:36.792Z,10.60
2019-04-07T23:30:07.634Z,10.60
2019-04-07T23:32:36.495Z,10.60
2019-04-07T23:35:07.129Z,10.50
2019-04-07T23:37:36.066Z,10.50
2019-04-07T23:40:06.796Z,10.60
2019-04-07T23:42:36.180Z,10.50
2019-04-07T23:45:06.981Z,10.40
2019-04-07T23:47:36.624Z,10.40
2019-04-07T23:50:07.401Z,10.50
2019-04-07T23:52:36.209Z,10.40
2019-04-07T23:55:05.098Z,10.30
2019-04-07T23:57:34.050Z,10.30
