createdAt,value
2022-09-12T00:01:26.919Z,95826.00
2022-09-12T00:05:30.986Z,95838.00
2022-09-12T00:09:33.670Z,95819.00
2022-09-12T00:13:41.646Z,95824.00
2022-09-12T00:17:44.709Z,95814.00
2022-09-12T00:21:47.442Z,95811.00
2022-09-12T00:25:50.487Z,95813.00
2022-09-12T00:29:54.760Z,95818.00
2022-09-12T00:34:00.631Z,95812.00
2022-09-12T00:38:03.316Z,95800.00
2022-09-12T00:42:06.082Z,95804.00
2022-09-12T00:46:20.274Z,95805.00
2022-09-12T00:50:23.021Z,95797.00
2022-09-12T00:54:29.143Z,95791.00
2022-09-12T00:58:37.814Z,95786.00
2022-09-12T01:02:42.192Z,95792.00
2022-09-12T01:06:45.497Z,95785.00
2022-09-12T01:10:48.517Z,95782.00
2022-09-12T01:14:51.394Z,95781.00
2022-09-12T01:19:07.776Z,95776.00
2022-09-12T01:23:49.441Z,95765.00
2022-09-12T01:28:06.926Z,95765.00
2022-09-12T01:32:22.217Z,95762.00
2022-09-12T01:36:36.094Z,95761.00
2022-09-12T01:40:49.049Z,95755.00
2022-09-12T01:44:57.857Z,95756.00
2022-09-12T01:49:04.911Z,95753.00
2022-09-12T01:53:11.114Z,95753.00
2022-09-12T01:57:19.837Z,95738.00
2022-09-12T02:01:26.999Z,95725.00
2022-09-12T02:05:35.525Z,95730.00
2022-09-12T02:09:41.989Z,95731.00
2022-09-12T02:13:47.667Z,95730.00
2022-09-12T02:17:53.680Z,95718.00
2022-09-12T02:22:00.028Z,95711.00
2022-09-12T02:26:06.803Z,95716.00
2022-09-12T02:30:12.863Z,95710.00
2022-09-12T02:34:26.951Z,95710.00
2022-09-12T02:38:38.691Z,95711.00
2022-09-12T02:42:41.627Z,95699.00
2022-09-12T02:46:47.771Z,95695.00
2022-09-12T02:50:50.626Z,95705.00
2022-09-12T02:54:56.405Z,95701.00
2022-09-12T02:59:02.621Z,95693.00
2022-09-12T03:03:21.834Z,95690.00
2022-09-12T03:07:39.385Z,95700.00
2022-09-12T03:11:58.076Z,95693.00
2022-09-12T03:16:08.562Z,95688.00
2022-09-12T03:20:14.614Z,95684.00
2022-09-12T03:24:19.310Z,95684.00
2022-09-12T03:28:24.003Z,95687.00
2022-09-12T03:32:41.530Z,95689.00
2022-09-12T03:36:44.200Z,95685.00
2022-09-12T03:40:51.371Z,95678.00
2022-09-12T03:44:58.134Z,95677.00
2022-09-12T03:49:00.918Z,95685.00
2022-09-12T03:53:04.371Z,95688.00
2022-09-12T03:57:07.142Z,95691.00
2022-09-12T04:01:13.341Z,95690.00
2022-09-12T04:05:16.206Z,95689.00
2022-09-12T04:09:18.891Z,95689.00
2022-09-12T04:13:21.563Z,95677.00
2022-09-12T04:17:25.694Z,95684.00
2022-09-12T04:21:28.513Z,95690.00
2022-09-12T04:25:31.355Z,95687.00
2022-09-12T04:29:35.607Z,95688.00
2022-09-12T04:33:40.238Z,95687.00
2022-09-12T04:37:42.893Z,95688.00
2022-09-12T04:41:46.175Z,95682.00
2022-09-12T04:45:48.919Z,95684.00
2022-09-12T04:49:52.945Z,95679.00
2022-09-12T04:53:57.648Z,95684.00
2022-09-12T04:58:00.325Z,95681.00
2022-09-12T05:02:03.293Z,95682.00
2022-09-12T05:06:09.341Z,95683.00
2022-09-12T05:10:12.640Z,95681.00
2022-09-12T05:14:15.378Z,95684.00
2022-09-12T05:18:18.005Z,95691.00
2022-09-12T05:22:22.789Z,95680.00
2022-09-12T05:26:25.663Z,95690.00
2022-09-12T05:30:28.385Z,95695.00
2022-09-12T05:34:31.082Z,95696.00
2022-09-12T05:38:35.854Z,95698.00
2022-09-12T05:42:38.556Z,95706.00
2022-09-12T05:46:42.942Z,95708.00
2022-09-12T05:50:46.193Z,95718.00
2022-09-12T05:54:50.658Z,95708.00
2022-09-12T05:58:55.746Z,95714.00
2022-09-12T06:02:58.423Z,95718.00
2022-09-12T06:07:01.078Z,95710.00
2022-09-12T06:11:06.866Z,95714.00
2022-09-12T06:15:10.801Z,95708.00
2022-09-12T06:19:16.032Z,95709.00
2022-09-12T06:23:18.707Z,95707.00
2022-09-12T06:27:22.785Z,95718.00
2022-09-12T06:31:27.820Z,95716.00
2022-09-12T06:35:30.498Z,95707.00
2022-09-12T06:39:33.158Z,95708.00
2022-09-12T06:43:37.233Z,95715.00
2022-09-12T06:47:39.922Z,95704.00
2022-09-12T06:51:43.237Z,95705.00
2022-09-12T06:55:45.999Z,95709.00
2022-09-12T06:59:50.614Z,95717.00
2022-09-12T07:03:55.806Z,95706.00
2022-09-12T07:07:58.600Z,95715.00
2022-09-12T07:12:04.264Z,95714.00
2022-09-12T07:16:10.010Z,95705.00
2022-09-12T07:20:12.739Z,95710.00
2022-09-12T07:24:15.405Z,95715.00
2022-09-12T07:28:18.057Z,95723.00
2022-09-12T07:32:22.983Z,95731.00
2022-09-12T07:36:26.490Z,95721.00
2022-09-12T07:40:29.312Z,95725.00
2022-09-12T07:44:31.994Z,95724.00
2022-09-12T07:48:36.126Z,95728.00
2022-09-12T07:52:38.890Z,95731.00
2022-09-12T07:56:41.611Z,95724.00
2022-09-12T08:00:45.881Z,95725.00
2022-09-12T08:04:51.351Z,95724.00
2022-09-12T08:08:55.903Z,95735.00
2022-09-12T08:12:59.396Z,95729.00
2022-09-12T08:17:02.092Z,95723.00
2022-09-12T08:21:07.910Z,95724.00
2022-09-12T08:25:11.085Z,95721.00
2022-09-12T08:29:13.755Z,95724.00
2022-09-12T08:33:16.762Z,95720.00
2022-09-12T08:37:20.841Z,95721.00
2022-09-12T08:41:28.842Z,95716.00
2022-09-12T08:45:37.690Z,95724.00
2022-09-12T08:49:45.525Z,95730.00
2022-09-12T08:53:54.597Z,95723.00
2022-09-12T08:57:57.437Z,95728.00
2022-09-12T09:02:04.449Z,95735.00
2022-09-12T09:06:14.408Z,95732.00
2022-09-12T09:10:27.846Z,95727.00
2022-09-12T09:14:50.117Z,95734.00
2022-09-12T09:18:54.994Z,95717.00
2022-09-12T09:23:02.942Z,95726.00
2022-09-12T09:27:36.912Z,95726.00
2022-09-12T09:31:39.685Z,95730.00
2022-09-12T09:35:45.767Z,95728.00
2022-09-12T09:39:57.098Z,95724.00
2022-09-12T09:44:02.727Z,95738.00
2022-09-12T09:48:17.043Z,95734.00
2022-09-12T09:52:29.395Z,95743.00
2022-09-12T09:56:35.429Z,95733.00
2022-09-12T10:00:40.623Z,95731.00
2022-09-12T10:04:55.184Z,95737.00
2022-09-12T10:09:08.922Z,95741.00
2022-09-12T10:13:31.725Z,95745.00
2022-09-12T10:17:44.586Z,95752.00
2022-09-12T10:21:52.441Z,95766.00
2022-09-12T10:25:57.256Z,95764.00
2022-09-12T10:30:03.959Z,95750.00
2022-09-12T10:34:25.511Z,95752.00
2022-09-12T10:38:32.278Z,95761.00
2022-09-12T10:42:48.107Z,95752.00
2022-09-12T10:46:50.806Z,95767.00
2022-09-12T10:50:54.838Z,95767.00
2022-09-12T10:54:57.728Z,95757.00
2022-09-12T10:59:11.756Z,95772.00
2022-09-12T11:03:24.725Z,95755.00
2022-09-12T11:07:38.546Z,95751.00
2022-09-12T11:11:52.131Z,95749.00
2022-09-12T11:16:07.947Z,95738.00
2022-09-12T11:20:49.253Z,95737.00
2022-09-12T11:25:24.492Z,95735.00
2022-09-12T11:29:42.210Z,95737.00
2022-09-12T11:33:46.516Z,95734.00
2022-09-12T11:38:25.358Z,95719.00
2022-09-12T11:42:37.878Z,95711.00
2022-09-12T11:46:43.355Z,95720.00
2022-09-12T11:50:46.224Z,95715.00
2022-09-12T11:54:56.198Z,95702.00
2022-09-12T11:59:05.771Z,95706.00
2022-09-12T12:03:14.890Z,95697.00
2022-09-12T12:07:17.600Z,95694.00
2022-09-12T12:11:30.334Z,95705.00
2022-09-12T12:15:36.751Z,95721.00
2022-09-12T12:19:39.503Z,95705.00
2022-09-12T12:24:03.404Z,95707.00
2022-09-12T12:28:06.548Z,95718.00
2022-09-12T12:32:26.949Z,95704.00
2022-09-12T12:36:40.202Z,95693.00
2022-09-12T12:40:42.866Z,95706.00
2022-09-12T12:44:51.400Z,95710.00
2022-09-12T12:49:02.929Z,95708.00
2022-09-12T12:53:07.692Z,95696.00
2022-09-12T12:57:21.258Z,95717.00
2022-09-12T13:01:24.453Z,95706.00
2022-09-12T13:05:31.543Z,95703.00
2022-09-12T13:09:37.751Z,95708.00
2022-09-12T13:13:49.416Z,95696.00
2022-09-12T13:17:52.454Z,95701.00
2022-09-12T13:22:02.483Z,95688.00
2022-09-12T13:26:12.240Z,95688.00
2022-09-12T13:30:16.076Z,95686.00
2022-09-12T13:34:23.161Z,95673.00
2022-09-12T13:38:37.420Z,95673.00
2022-09-12T13:42:41.842Z,95679.00
2022-09-12T13:46:44.913Z,95674.00
2022-09-12T13:50:52.443Z,95673.00
2022-09-12T13:54:59.421Z,95671.00
2022-09-12T13:59:03.848Z,95663.00
2022-09-12T14:03:45.391Z,95666.00
2022-09-12T14:07:58.373Z,95678.00
2022-09-12T14:12:03.227Z,95684.00
2022-09-12T14:16:09.847Z,95673.00
2022-09-12T14:20:16.508Z,95677.00
2022-09-12T14:24:19.618Z,95667.00
2022-09-12T14:28:24.554Z,95668.00
2022-09-12T14:32:27.402Z,95653.00
2022-09-12T14:36:35.524Z,95664.00
2022-09-12T14:40:43.038Z,95649.00
2022-09-12T14:45:02.398Z,95658.00
2022-09-12T14:49:08.910Z,95654.00
2022-09-12T14:53:24.861Z,95658.00
2022-09-12T14:57:40.046Z,95651.00
2022-09-12T15:01:44.276Z,95650.00
2022-09-12T15:05:50.344Z,95645.00
2022-09-12T15:09:53.161Z,95640.00
2022-09-12T15:13:55.955Z,95641.00
2022-09-12T15:18:04.498Z,95640.00
2022-09-12T15:22:11.800Z,95635.00
2022-09-12T15:26:16.824Z,95634.00
2022-09-12T15:30:20.087Z,95631.00
2022-09-12T15:34:24.090Z,95630.00
2022-09-12T15:38:26.970Z,95631.00
2022-09-12T15:42:31.308Z,95629.00
2022-09-12T15:46:34.101Z,95616.00
2022-09-12T15:50:38.257Z,95620.00
2022-09-12T15:54:41.024Z,95627.00
2022-09-12T15:58:57.816Z,95614.00
2022-09-12T16:03:01.783Z,95611.00
2022-09-12T16:07:05.957Z,95606.00
2022-09-12T16:11:13.399Z,95602.00
2022-09-12T16:15:18.782Z,95604.00
2022-09-12T16:19:22.085Z,95612.00
2022-09-12T16:23:26.163Z,95606.00
2022-09-12T16:27:28.854Z,95603.00
2022-09-12T16:31:31.698Z,95603.00
2022-09-12T16:35:34.401Z,95595.00
2022-09-12T16:39:38.448Z,95582.00
2022-09-12T16:43:41.267Z,95585.00
2022-09-12T16:47:43.942Z,95582.00
2022-09-12T16:51:47.514Z,95590.00
2022-09-12T16:55:51.614Z,95580.00
2022-09-12T16:59:54.301Z,95580.00
2022-09-12T17:03:58.535Z,95576.00
2022-09-12T17:08:01.263Z,95579.00
2022-09-12T17:12:05.629Z,95580.00
2022-09-12T17:16:10.429Z,95586.00
2022-09-12T17:20:13.161Z,95580.00
2022-09-12T17:24:16.284Z,95579.00
2022-09-12T17:28:20.939Z,95583.00
2022-09-12T17:32:23.694Z,95591.00
2022-09-12T17:36:26.853Z,95586.00
2022-09-12T17:40:55.709Z,95577.00
2022-09-12T17:44:53.731Z,95580.00
2022-09-12T17:48:58.245Z,95593.00
2022-09-12T17:53:00.899Z,95587.00
2022-09-12T17:57:04.961Z,95579.00
2022-09-12T18:01:30.760Z,95592.00
2022-09-12T18:05:33.471Z,95590.00
2022-09-12T18:09:37.218Z,95597.00
2022-09-12T18:13:40.006Z,95592.00
2022-09-12T18:17:44.046Z,95600.00
2022-09-12T18:21:46.742Z,95588.00
2022-09-12T18:25:49.583Z,95597.00
2022-09-12T18:30:17.254Z,95598.00
2022-09-12T18:34:17.107Z,95595.00
2022-09-12T18:38:19.795Z,95592.00
2022-09-12T18:42:22.443Z,95595.00
2022-09-12T18:46:25.986Z,95595.00
2022-09-12T18:50:30.670Z,95590.00
2022-09-12T18:54:34.020Z,95584.00
2022-09-12T18:58:36.955Z,95586.00
2022-09-12T19:02:40.012Z,95578.00
2022-09-12T19:06:46.573Z,95583.00
2022-09-12T19:10:55.816Z,95586.00
2022-09-12T19:14:58.968Z,95586.00
2022-09-12T19:19:02.546Z,95583.00
2022-09-12T19:23:06.671Z,95591.00
2022-09-12T19:27:09.369Z,95584.00
2022-09-12T19:31:14.342Z,95592.00
2022-09-12T19:35:17.324Z,95592.00
2022-09-12T19:39:21.554Z,95586.00
2022-09-12T19:43:24.260Z,95582.00
2022-09-12T19:47:26.914Z,95585.00
2022-09-12T19:51:29.574Z,95580.00
2022-09-12T19:55:35.810Z,95581.00
2022-09-12T19:59:38.462Z,95585.00
2022-09-12T20:03:41.687Z,95591.00
2022-09-12T20:07:44.365Z,95593.00
2022-09-12T20:11:48.382Z,95586.00
2022-09-12T20:15:51.165Z,95583.00
2022-09-12T20:19:54.096Z,95580.00
2022-09-12T20:24:00.062Z,95586.00
2022-09-12T20:28:04.120Z,95580.00
2022-09-12T20:32:06.821Z,95577.00
2022-09-12T20:36:12.308Z,95572.00
2022-09-12T20:40:14.990Z,95561.00
2022-09-12T20:44:20.691Z,95554.00
2022-09-12T20:48:23.838Z,95556.00
2022-09-12T20:52:26.605Z,95559.00
2022-09-12T20:56:29.863Z,95555.00
2022-09-12T21:00:34.227Z,95555.00
2022-09-12T21:04:37.139Z,95560.00
2022-09-12T21:08:40.313Z,95562.00
2022-09-12T21:12:43.024Z,95567.00
2022-09-12T21:16:47.187Z,95558.00
2022-09-12T21:20:52.601Z,95560.00
2022-09-12T21:24:55.251Z,95547.00
2022-09-12T21:28:57.976Z,95544.00
2022-09-12T21:33:01.974Z,95548.00
2022-09-12T21:37:04.638Z,95542.00
2022-09-12T21:41:09.235Z,95544.00
2022-09-12T21:45:12.158Z,95543.00
2022-09-12T21:49:16.175Z,95548.00
2022-09-12T21:53:18.867Z,95552.00
2022-09-12T21:57:21.542Z,95541.00
2022-09-12T22:01:24.230Z,95540.00
2022-09-12T22:05:32.126Z,95551.00
2022-09-12T22:09:35.255Z,95539.00
2022-09-12T22:13:39.271Z,95548.00
2022-09-12T22:17:41.968Z,95547.00
2022-09-12T22:21:59.999Z,95543.00
2022-09-12T22:26:03.946Z,95533.00
2022-09-12T22:30:08.441Z,95531.00
2022-09-12T22:34:11.130Z,95516.00
2022-09-12T22:38:15.141Z,95509.00
2022-09-12T22:42:17.787Z,95507.00
2022-09-12T22:46:20.544Z,95502.00
2022-09-12T22:50:23.286Z,95497.00
2022-09-12T22:54:27.922Z,95495.00
2022-09-12T22:58:30.614Z,95499.00
2022-09-12T23:02:33.598Z,95494.00
2022-09-12T23:06:36.303Z,95500.00
2022-09-12T23:10:40.355Z,95495.00
2022-09-12T23:14:43.209Z,95498.00
2022-09-12T23:18:46.681Z,95500.00
2022-09-12T23:22:49.827Z,95492.00
2022-09-12T23:26:53.877Z,95495.00
2022-09-12T23:30:57.294Z,95482.00
2022-09-12T23:34:59.982Z,95480.00
2022-09-12T23:39:02.987Z,95483.00
2022-09-12T23:43:08.242Z,95477.00
2022-09-12T23:47:11.287Z,95473.00
2022-09-12T23:51:14.108Z,95446.00
2022-09-12T23:55:16.921Z,95444.00
2022-09-12T23:59:20.945Z,95442.00
