createdAt,value
2022-11-02T00:04:55.481Z,3.13
2022-11-02T00:09:57.128Z,2.80
2022-11-02T00:14:58.771Z,3.08
2022-11-02T00:20:00.580Z,2.97
2022-11-02T00:25:04.541Z,3.20
2022-11-02T00:30:06.760Z,2.70
2022-11-02T00:35:08.904Z,2.63
2022-11-02T00:40:11.255Z,3.20
2022-11-02T00:45:12.963Z,2.63
2022-11-02T00:50:14.637Z,2.83
2022-11-02T00:55:18.012Z,3.00
2022-11-02T01:00:20.246Z,3.50
2022-11-02T01:05:22.116Z,3.10
2022-11-02T01:10:25.920Z,3.08
2022-11-02T01:15:27.602Z,3.22
2022-11-02T01:20:29.239Z,3.20
2022-11-02T01:25:30.875Z,3.10
2022-11-02T01:30:32.481Z,3.10
2022-11-02T01:35:36.312Z,3.10
2022-11-02T01:40:39.174Z,3.33
2022-11-02T01:45:40.821Z,2.88
2022-11-02T01:50:43.207Z,2.60
2022-11-02T01:55:45.018Z,2.83
2022-11-02T02:00:46.911Z,2.72
2022-11-02T02:05:56.971Z,2.72
2022-11-02T02:10:59.362Z,2.60
2022-11-02T02:16:18.158Z,2.60
2022-11-02T02:21:51.387Z,2.35
2022-11-02T02:27:04.104Z,2.95
2022-11-02T02:32:25.687Z,2.00
2022-11-02T02:37:43.098Z,2.03
2022-11-02T02:42:52.077Z,2.42
2022-11-02T02:48:06.335Z,2.38
2022-11-02T02:53:08.665Z,2.03
2022-11-02T02:58:19.252Z,2.30
2022-11-02T03:03:24.390Z,1.90
2022-11-02T03:08:26.153Z,2.72
2022-11-02T03:13:33.528Z,2.05
2022-11-02T03:18:35.119Z,2.08
2022-11-02T03:24:09.475Z,2.17
2022-11-02T03:29:16.240Z,1.95
2022-11-02T03:34:28.072Z,2.35
2022-11-02T03:39:44.337Z,1.67
2022-11-02T03:44:49.539Z,2.05
2022-11-02T03:49:54.269Z,1.45
2022-11-02T03:55:11.525Z,1.50
2022-11-02T04:00:25.648Z,1.85
2022-11-02T04:05:29.561Z,1.98
2022-11-02T04:10:31.504Z,1.92
2022-11-02T04:15:33.114Z,1.67
2022-11-02T04:20:34.745Z,1.90
2022-11-02T04:25:36.365Z,1.85
2022-11-02T04:30:37.995Z,1.48
2022-11-02T04:35:39.675Z,1.75
2022-11-02T04:40:41.464Z,1.85
2022-11-02T04:45:43.140Z,2.15
2022-11-02T04:50:44.852Z,2.10
2022-11-02T04:55:46.969Z,1.70
2022-11-02T05:00:48.660Z,2.30
2022-11-02T05:05:55.259Z,2.22
2022-11-02T05:10:58.525Z,1.60
2022-11-02T05:16:00.274Z,2.15
2022-11-02T05:21:01.982Z,1.77
2022-11-02T05:26:06.334Z,1.67
2022-11-02T05:31:08.111Z,1.70
2022-11-02T05:36:09.997Z,2.88
2022-11-02T05:41:11.853Z,1.60
2022-11-02T05:46:16.526Z,2.53
2022-11-02T05:51:18.227Z,1.60
2022-11-02T05:56:24.742Z,1.85
2022-11-02T06:01:26.992Z,2.20
2022-11-02T06:06:28.721Z,2.28
2022-11-02T06:11:30.361Z,1.58
2022-11-02T06:16:32.089Z,1.92
2022-11-02T06:21:33.758Z,1.80
2022-11-02T06:26:35.433Z,2.13
2022-11-02T06:31:37.154Z,2.20
2022-11-02T06:36:38.826Z,1.70
2022-11-02T06:41:40.464Z,2.10
2022-11-02T06:46:42.094Z,2.17
2022-11-02T06:51:43.743Z,2.42
2022-11-02T06:56:45.648Z,2.65
2022-11-02T07:01:52.575Z,2.10
2022-11-02T07:06:54.302Z,2.33
2022-11-02T07:11:55.928Z,1.83
2022-11-02T07:16:57.575Z,2.55
2022-11-02T07:21:59.226Z,1.77
2022-11-02T07:27:00.894Z,1.80
2022-11-02T07:32:03.351Z,1.65
2022-11-02T07:37:04.975Z,2.75
2022-11-02T07:42:07.791Z,2.30
2022-11-02T07:47:09.453Z,2.00
2022-11-02T07:52:11.118Z,1.95
2022-11-02T07:57:12.723Z,2.67
2022-11-02T08:02:14.584Z,1.90
2022-11-02T08:07:16.217Z,2.17
2022-11-02T08:12:17.855Z,3.70
2022-11-02T08:17:19.537Z,2.95
2022-11-02T08:22:21.260Z,2.08
2022-11-02T08:27:22.886Z,1.92
2022-11-02T08:32:24.556Z,2.67
2022-11-02T08:37:26.229Z,2.97
2022-11-02T08:42:27.878Z,2.10
2022-11-02T08:47:29.538Z,2.38
2022-11-02T08:52:40.431Z,1.70
2022-11-02T08:57:50.177Z,2.42
2022-11-02T09:02:59.756Z,2.13
2022-11-02T09:08:05.155Z,2.25
2022-11-02T09:13:08.758Z,2.10
2022-11-02T09:18:10.629Z,2.50
2022-11-02T09:23:12.564Z,1.70
2022-11-02T09:28:15.452Z,1.83
2022-11-02T09:33:17.423Z,1.70
2022-11-02T09:38:19.141Z,1.63
2022-11-02T09:43:32.607Z,1.67
2022-11-02T09:48:48.251Z,1.67
2022-11-02T09:54:17.626Z,1.80
2022-11-02T09:59:22.580Z,1.50
2022-11-02T10:05:01.904Z,1.73
2022-11-02T10:10:17.044Z,1.45
2022-11-02T10:15:48.117Z,1.52
2022-11-02T10:20:53.175Z,1.45
2022-11-02T10:25:55.818Z,1.50
2022-11-02T10:30:57.893Z,1.42
2022-11-02T10:36:18.229Z,1.48
2022-11-02T10:41:39.945Z,1.50
2022-11-02T10:47:09.210Z,1.70
2022-11-02T10:52:16.725Z,1.13
2022-11-02T10:57:25.673Z,1.30
2022-11-02T11:02:27.333Z,1.20
2022-11-02T11:07:29.449Z,1.08
2022-11-02T11:12:38.795Z,1.30
2022-11-02T11:23:15.655Z,1.13
2022-11-02T11:28:27.912Z,1.40
2022-11-02T11:33:32.707Z,1.40
2022-11-02T11:38:34.396Z,1.50
2022-11-02T11:43:38.456Z,1.10
2022-11-02T11:48:42.414Z,1.30
2022-11-02T11:54:24.167Z,0.90
2022-11-02T11:59:49.135Z,1.30
2022-11-02T12:04:51.874Z,1.20
2022-11-02T12:10:18.728Z,1.10
2022-11-02T12:15:31.395Z,0.90
2022-11-02T12:21:01.591Z,1.15
2022-11-02T12:26:23.347Z,1.10
2022-11-02T12:31:39.589Z,1.15
2022-11-02T12:42:31.669Z,1.10
2022-11-02T12:47:57.128Z,1.05
2022-11-02T12:53:23.747Z,1.10
2022-11-02T12:58:33.173Z,1.40
2022-11-02T13:03:57.964Z,1.05
2022-11-02T13:09:18.452Z,1.17
2022-11-02T13:14:22.092Z,1.00
2022-11-02T13:19:45.116Z,1.20
2022-11-02T13:24:55.411Z,1.10
2022-11-02T13:30:02.974Z,1.00
2022-11-02T13:35:35.091Z,0.93
2022-11-02T13:41:20.054Z,1.10
2022-11-02T13:46:42.919Z,1.10
2022-11-02T13:51:49.322Z,1.00
2022-11-02T13:56:55.309Z,0.88
2022-11-02T14:01:59.826Z,1.02
2022-11-02T14:07:06.010Z,1.30
2022-11-02T14:12:22.966Z,1.30
2022-11-02T14:17:24.597Z,1.10
2022-11-02T14:22:26.333Z,1.00
2022-11-02T14:27:29.523Z,1.08
2022-11-02T14:32:43.702Z,1.00
2022-11-02T14:37:57.567Z,1.55
2022-11-02T14:43:23.955Z,1.30
2022-11-02T14:48:31.177Z,1.00
2022-11-02T14:53:36.285Z,1.05
2022-11-02T14:58:54.449Z,1.08
2022-11-02T15:03:56.127Z,0.98
2022-11-02T15:09:06.540Z,1.13
2022-11-02T15:14:36.097Z,1.40
2022-11-02T15:19:41.104Z,1.33
2022-11-02T15:24:44.073Z,1.15
2022-11-02T15:29:47.472Z,1.38
2022-11-02T15:34:51.482Z,1.27
2022-11-02T15:40:04.873Z,1.30
2022-11-02T15:45:34.084Z,1.80
2022-11-02T15:51:16.899Z,1.45
2022-11-02T15:57:06.155Z,1.27
2022-11-02T16:02:27.179Z,1.27
2022-11-02T16:07:38.571Z,1.40
2022-11-02T16:13:00.037Z,1.50
2022-11-02T16:18:01.899Z,2.45
2022-11-02T16:23:12.907Z,3.88
2022-11-02T16:28:24.936Z,2.30
2022-11-02T16:33:31.443Z,2.50
2022-11-02T16:38:35.321Z,2.65
2022-11-02T16:43:45.440Z,2.50
2022-11-02T16:49:16.644Z,2.42
2022-11-02T16:54:27.917Z,2.17
2022-11-02T16:59:29.890Z,2.03
2022-11-02T17:04:32.515Z,2.05
2022-11-02T17:09:34.389Z,2.70
2022-11-02T17:14:42.246Z,2.88
2022-11-02T17:19:46.405Z,3.17
2022-11-02T17:24:48.501Z,3.47
2022-11-02T17:29:50.245Z,3.28
2022-11-02T17:34:53.317Z,2.70
2022-11-02T17:39:57.005Z,3.47
2022-11-02T17:44:59.105Z,2.22
2022-11-02T17:50:00.809Z,2.45
2022-11-02T17:55:02.494Z,2.83
2022-11-02T18:00:04.735Z,3.35
2022-11-02T18:05:27.533Z,3.67
2022-11-02T18:10:37.343Z,4.00
2022-11-02T18:15:39.897Z,4.65
2022-11-02T18:20:42.269Z,11.32
2022-11-02T18:25:44.017Z,8.50
2022-11-02T18:30:45.720Z,4.00
2022-11-02T18:35:47.341Z,4.03
2022-11-02T18:40:48.968Z,3.78
2022-11-02T18:45:50.592Z,3.53
2022-11-02T18:50:52.278Z,3.65
2022-11-02T18:55:53.989Z,3.28
2022-11-02T19:00:55.802Z,4.22
2022-11-02T19:06:16.074Z,4.00
2022-11-02T19:11:17.723Z,3.65
2022-11-02T19:16:19.354Z,3.78
2022-11-02T19:21:20.990Z,3.97
2022-11-02T19:26:22.639Z,4.20
2022-11-02T19:31:24.320Z,4.22
2022-11-02T19:36:26.519Z,4.43
2022-11-02T19:41:28.177Z,4.55
2022-11-02T19:46:29.861Z,3.70
2022-11-02T19:51:31.990Z,4.20
2022-11-02T19:56:35.776Z,4.75
2022-11-02T20:01:40.695Z,4.15
2022-11-02T20:06:43.891Z,4.90
2022-11-02T20:11:46.964Z,4.57
2022-11-02T20:16:58.823Z,4.18
2022-11-02T20:22:10.268Z,4.28
2022-11-02T20:27:13.858Z,4.40
2022-11-02T20:32:20.252Z,5.32
2022-11-02T20:37:21.990Z,4.75
2022-11-02T20:42:25.769Z,4.80
2022-11-02T20:47:28.632Z,4.60
2022-11-02T20:52:30.445Z,5.78
2022-11-02T20:57:32.162Z,5.30
2022-11-02T21:02:33.946Z,5.25
2022-11-02T21:07:35.667Z,4.57
2022-11-02T21:12:55.956Z,4.47
2022-11-02T21:17:59.472Z,3.92
2022-11-02T21:23:02.479Z,3.03
2022-11-02T21:28:04.763Z,2.83
2022-11-02T21:33:11.685Z,3.20
2022-11-02T21:38:13.394Z,3.10
2022-11-02T21:43:15.166Z,3.63
2022-11-02T21:48:16.877Z,3.58
2022-11-02T21:53:18.701Z,3.65
2022-11-02T21:58:20.406Z,3.20
2022-11-02T22:03:22.090Z,3.00
2022-11-02T22:08:39.022Z,3.10
2022-11-02T22:13:42.121Z,2.88
2022-11-02T22:18:48.837Z,2.75
2022-11-02T22:23:51.691Z,2.95
2022-11-02T22:28:54.330Z,3.28
2022-11-02T22:33:58.899Z,2.60
2022-11-02T22:39:03.167Z,3.08
2022-11-02T22:44:15.823Z,4.60
2022-11-02T22:49:19.246Z,3.10
2022-11-02T22:54:20.944Z,3.00
2022-11-02T22:59:22.777Z,3.35
2022-11-02T23:04:24.419Z,2.85
2022-11-02T23:09:26.105Z,3.15
2022-11-02T23:14:27.742Z,2.88
2022-11-02T23:19:29.949Z,3.80
2022-11-02T23:24:50.357Z,3.10
2022-11-02T23:30:10.773Z,2.97
2022-11-02T23:35:31.001Z,3.20
2022-11-02T23:40:33.268Z,3.38
2022-11-02T23:45:35.257Z,3.35
2022-11-02T23:50:55.381Z,3.10
2022-11-02T23:56:16.446Z,3.17
