createdAt,value
2019-05-19T00:00:15.205Z,71.30
2019-05-19T00:02:46.658Z,72.00
2019-05-19T00:05:17.087Z,72.10
2019-05-19T00:07:47.558Z,72.20
2019-05-19T00:10:18.416Z,73.10
2019-05-19T00:12:48.535Z,72.60
2019-05-19T00:15:18.688Z,72.60
2019-05-19T00:17:48.846Z,73.50
2019-05-19T00:20:18.962Z,73.50
2019-05-19T00:22:49.260Z,73.70
2019-05-19T00:25:19.756Z,73.90
2019-05-19T00:27:50.289Z,74.20
2019-05-19T00:30:21.413Z,74.50
2019-05-19T00:32:51.613Z,74.60
2019-05-19T00:35:22.275Z,74.80
2019-05-19T00:37:52.436Z,74.80
2019-05-19T00:40:22.925Z,75.70
2019-05-19T00:42:53.257Z,75.00
2019-05-19T00:45:23.314Z,75.20
2019-05-19T00:47:53.393Z,74.90
2019-05-19T00:50:23.905Z,75.80
2019-05-19T00:52:54.471Z,76.90
2019-05-19T00:55:24.713Z,76.40
2019-05-19T00:57:55.577Z,76.30
2019-05-19T01:00:25.698Z,76.90
2019-05-19T01:02:59.977Z,76.70
2019-05-19T01:05:41.779Z,76.90
2019-05-19T01:08:14.767Z,76.70
2019-05-19T01:10:49.351Z,76.70
2019-05-19T01:13:19.698Z,77.00
2019-05-19T01:15:50.167Z,77.20
2019-05-19T01:18:20.639Z,77.70
2019-05-19T01:20:51.121Z,78.00
2019-05-19T01:23:21.150Z,78.10
2019-05-19T01:25:52.333Z,77.70
2019-05-19T01:28:23.319Z,77.80
2019-05-19T01:30:53.468Z,77.20
2019-05-19T01:33:23.535Z,78.10
2019-05-19T01:35:53.664Z,77.70
2019-05-19T01:38:25.538Z,78.80
2019-05-19T01:40:55.605Z,78.70
2019-05-19T01:43:25.655Z,78.00
2019-05-19T01:45:56.321Z,77.50
2019-05-19T01:48:28.147Z,77.60
2019-05-19T01:50:58.685Z,78.10
2019-05-19T01:53:28.787Z,78.40
2019-05-19T01:55:59.247Z,79.70
2019-05-19T01:58:29.655Z,80.40
2019-05-19T02:00:59.764Z,80.10
2019-05-19T02:03:30.176Z,81.60
2019-05-19T02:06:00.207Z,80.70
2019-05-19T02:08:30.775Z,80.10
2019-05-19T02:11:00.901Z,80.60
2019-05-19T02:13:30.991Z,81.20
2019-05-19T02:16:01.624Z,81.70
2019-05-19T02:18:31.815Z,82.10
2019-05-19T02:21:02.359Z,82.30
2019-05-19T02:23:33.037Z,82.20
2019-05-19T02:26:03.575Z,81.40
2019-05-19T02:28:34.189Z,81.50
2019-05-19T02:31:04.954Z,82.60
2019-05-19T02:33:36.050Z,82.60
2019-05-19T02:36:06.721Z,82.50
2019-05-19T02:38:38.907Z,82.90
2019-05-19T02:41:11.930Z,82.90
2019-05-19T02:43:43.279Z,82.50
2019-05-19T02:46:14.899Z,82.40
2019-05-19T02:48:46.795Z,82.30
2019-05-19T02:51:19.294Z,82.30
2019-05-19T02:53:52.518Z,82.50
2019-05-19T02:56:23.424Z,82.60
2019-05-19T02:58:54.610Z,82.80
2019-05-19T03:01:24.728Z,82.60
2019-05-19T03:03:55.667Z,82.90
2019-05-19T03:06:25.726Z,83.60
2019-05-19T03:08:56.206Z,83.50
2019-05-19T03:11:27.454Z,83.90
2019-05-19T03:13:57.876Z,83.60
2019-05-19T03:16:27.958Z,83.80
2019-05-19T03:18:58.415Z,85.10
2019-05-19T03:21:32.658Z,85.00
2019-05-19T03:24:03.112Z,84.00
2019-05-19T03:26:34.004Z,84.30
2019-05-19T03:29:04.577Z,84.40
2019-05-19T03:31:47.305Z,84.30
2019-05-19T03:34:17.687Z,84.90
2019-05-19T03:36:48.012Z,84.80
2019-05-19T03:39:18.190Z,84.60
2019-05-19T03:41:48.656Z,84.30
2019-05-19T03:44:19.946Z,84.90
2019-05-19T03:46:50.340Z,84.90
2019-05-19T03:49:20.964Z,84.40
2019-05-19T03:51:51.183Z,84.30
2019-05-19T03:54:22.027Z,84.50
2019-05-19T03:56:53.354Z,83.00
2019-05-19T03:59:23.953Z,82.40
2019-05-19T04:01:54.488Z,80.30
2019-05-19T04:04:25.106Z,74.70
2019-05-19T04:06:55.545Z,70.10
2019-05-19T04:09:27.754Z,66.30
2019-05-19T04:11:58.698Z,65.20
2019-05-19T04:14:30.542Z,65.90
2019-05-19T04:17:00.712Z,67.00
2019-05-19T04:19:31.187Z,68.10
2019-05-19T04:22:02.029Z,69.20
2019-05-19T04:24:36.616Z,69.80
2019-05-19T04:27:07.302Z,70.30
2019-05-19T04:29:39.499Z,70.80
2019-05-19T04:32:09.486Z,71.50
2019-05-19T04:34:39.614Z,72.30
2019-05-19T04:37:10.042Z,72.70
2019-05-19T04:39:40.787Z,73.00
2019-05-19T04:42:10.997Z,72.20
2019-05-19T04:44:41.145Z,72.40
2019-05-19T04:47:11.554Z,72.80
2019-05-19T04:49:42.113Z,73.20
2019-05-19T04:52:13.523Z,73.60
2019-05-19T04:54:43.674Z,73.80
2019-05-19T04:57:14.699Z,73.80
2019-05-19T04:59:44.850Z,73.30
2019-05-19T05:02:14.902Z,72.30
2019-05-19T05:04:45.360Z,71.80
2019-05-19T05:07:15.776Z,71.30
2019-05-19T05:09:46.210Z,71.10
2019-05-19T05:12:16.394Z,70.60
2019-05-19T05:14:47.165Z,70.30
2019-05-19T05:17:17.283Z,69.90
2019-05-19T05:19:47.433Z,69.00
2019-05-19T05:22:22.048Z,68.80
2019-05-19T05:24:50.006Z,67.10
2019-05-19T05:27:20.519Z,66.10
2019-05-19T05:29:51.482Z,65.10
2019-05-19T05:32:22.705Z,64.10
2019-05-19T05:34:52.737Z,63.50
2019-05-19T05:37:24.379Z,62.50
2019-05-19T05:39:54.919Z,62.60
2019-05-19T05:42:31.601Z,62.90
2019-05-19T05:45:00.412Z,63.60
2019-05-19T05:47:30.639Z,64.10
2019-05-19T05:50:01.159Z,64.40
2019-05-19T05:52:38.671Z,64.30
2019-05-19T05:55:03.928Z,64.30
2019-05-19T05:57:34.345Z,64.40
2019-05-19T06:00:05.287Z,64.90
2019-05-19T06:02:36.483Z,65.20
2019-05-19T06:05:08.581Z,65.40
2019-05-19T06:07:40.276Z,65.80
2019-05-19T06:10:12.377Z,65.70
2019-05-19T06:12:42.841Z,66.60
2019-05-19T06:15:13.287Z,65.70
2019-05-19T06:17:43.491Z,65.60
2019-05-19T06:20:13.639Z,65.10
2019-05-19T06:22:55.661Z,65.20
2019-05-19T06:25:18.370Z,65.20
2019-05-19T06:27:49.408Z,65.10
2019-05-19T06:30:20.301Z,64.90
2019-05-19T06:32:53.164Z,64.90
2019-05-19T06:35:25.785Z,64.80
2019-05-19T06:37:56.542Z,64.70
2019-05-19T06:40:26.766Z,64.40
2019-05-19T06:42:57.285Z,64.00
2019-05-19T06:45:28.475Z,63.70
2019-05-19T06:47:58.774Z,63.30
2019-05-19T06:50:29.509Z,63.00
2019-05-19T06:53:13.270Z,62.50
2019-05-19T06:55:32.594Z,62.40
2019-05-19T06:58:03.108Z,62.30
2019-05-19T07:00:33.565Z,60.80
2019-05-19T07:03:03.791Z,60.60
2019-05-19T07:05:34.937Z,60.10
2019-05-19T07:08:05.393Z,59.50
2019-05-19T07:10:36.901Z,59.30
2019-05-19T07:13:07.142Z,59.00
2019-05-19T07:15:40.815Z,58.20
2019-05-19T07:18:10.944Z,58.10
2019-05-19T07:20:42.142Z,57.70
2019-05-19T07:23:12.329Z,57.00
2019-05-19T07:25:42.408Z,57.00
2019-05-19T07:28:12.666Z,56.60
2019-05-19T07:30:43.106Z,57.00
2019-05-19T07:33:13.335Z,56.40
2019-05-19T07:35:43.390Z,56.50
2019-05-19T07:38:13.511Z,55.70
2019-05-19T07:40:43.613Z,55.00
2019-05-19T07:43:13.806Z,54.90
2019-05-19T07:45:44.560Z,53.60
2019-05-19T07:48:15.307Z,53.80
2019-05-19T07:50:45.472Z,53.40
2019-05-19T07:53:15.939Z,53.10
2019-05-19T07:55:46.432Z,52.70
2019-05-19T07:58:17.391Z,52.50
2019-05-19T08:00:48.666Z,52.30
2019-05-19T08:03:18.863Z,51.40
2019-05-19T08:05:49.031Z,52.00
2019-05-19T08:08:19.480Z,52.30
2019-05-19T08:10:51.204Z,52.00
2019-05-19T08:13:21.435Z,51.00
2019-05-19T08:15:51.917Z,50.80
2019-05-19T08:18:22.343Z,50.90
2019-05-19T08:20:52.943Z,50.60
2019-05-19T08:23:23.062Z,50.70
2019-05-19T08:25:53.088Z,50.80
2019-05-19T08:28:23.176Z,49.50
2019-05-19T08:30:53.693Z,49.90
2019-05-19T08:33:24.379Z,49.00
2019-05-19T08:35:54.818Z,48.70
2019-05-19T08:38:26.144Z,47.50
2019-05-19T08:40:56.615Z,47.50
2019-05-19T08:43:27.328Z,47.70
2019-05-19T08:45:57.476Z,47.80
2019-05-19T08:48:27.973Z,48.10
2019-05-19T08:50:58.401Z,47.00
2019-05-19T08:53:28.737Z,46.20
2019-05-19T08:55:58.766Z,46.00
2019-05-19T08:58:29.095Z,45.90
2019-05-19T09:00:59.736Z,45.60
2019-05-19T09:03:29.849Z,45.10
2019-05-19T09:06:02.112Z,45.20
2019-05-19T09:08:32.738Z,45.10
2019-05-19T09:11:03.383Z,44.70
2019-05-19T09:13:33.871Z,43.10
2019-05-19T09:16:04.066Z,42.80
2019-05-19T09:18:34.276Z,41.20
2019-05-19T09:21:07.501Z,41.70
2019-05-19T09:23:39.902Z,42.10
2019-05-19T09:26:10.143Z,41.70
2019-05-19T09:28:40.648Z,41.40
2019-05-19T09:31:10.876Z,40.90
2019-05-19T09:33:41.111Z,40.90
2019-05-19T09:36:11.428Z,41.30
2019-05-19T09:38:42.432Z,41.00
2019-05-19T09:41:13.753Z,41.40
2019-05-19T09:43:44.208Z,40.20
2019-05-19T09:46:14.469Z,40.50
2019-05-19T09:48:45.323Z,40.10
2019-05-19T09:51:17.161Z,40.70
2019-05-19T09:53:47.694Z,40.70
2019-05-19T09:56:18.271Z,40.30
2019-05-19T09:58:48.481Z,40.30
2019-05-19T10:01:19.161Z,40.50
2019-05-19T10:03:49.646Z,40.10
2019-05-19T10:06:21.133Z,40.00
2019-05-19T10:08:59.063Z,40.40
2019-05-19T10:11:59.890Z,39.20
2019-05-19T10:14:30.350Z,40.00
2019-05-19T10:17:00.835Z,39.90
2019-05-19T10:19:31.608Z,40.50
2019-05-19T10:22:04.343Z,40.80
2019-05-19T10:24:34.546Z,41.20
2019-05-19T10:27:04.982Z,40.80
2019-05-19T10:29:35.430Z,39.50
2019-05-19T10:32:05.673Z,39.90
2019-05-19T10:34:37.238Z,38.90
2019-05-19T10:37:07.775Z,39.40
2019-05-19T10:39:37.897Z,39.60
2019-05-19T10:42:08.469Z,39.00
2019-05-19T10:44:38.785Z,39.00
2019-05-19T10:47:08.834Z,39.00
2019-05-19T10:49:39.081Z,38.60
2019-05-19T10:52:09.673Z,38.80
2019-05-19T10:54:40.201Z,38.90
2019-05-19T10:57:10.258Z,38.40
2019-05-19T10:59:42.581Z,38.60
2019-05-19T11:02:12.707Z,38.30
2019-05-19T11:04:43.250Z,38.00
2019-05-19T11:07:13.371Z,38.30
2019-05-19T11:09:44.901Z,38.50
2019-05-19T11:12:15.223Z,38.10
2019-05-19T11:14:45.413Z,37.50
2019-05-19T11:17:15.968Z,37.60
2019-05-19T11:19:46.242Z,38.10
2019-05-19T11:22:16.290Z,37.80
2019-05-19T11:24:47.883Z,37.10
2019-05-19T11:27:18.722Z,36.50
2019-05-19T11:29:49.141Z,36.10
2019-05-19T11:32:19.455Z,35.90
2019-05-19T11:34:49.888Z,35.50
2019-05-19T11:37:21.040Z,33.70
2019-05-19T11:39:51.226Z,34.70
2019-05-19T11:42:22.195Z,35.10
2019-05-19T11:44:52.321Z,34.40
2019-05-19T11:47:22.411Z,35.90
2019-05-19T11:49:52.439Z,33.50
2019-05-19T11:52:23.001Z,33.90
2019-05-19T11:54:53.641Z,34.90
2019-05-19T11:57:23.741Z,35.90
2019-05-19T11:59:54.278Z,35.70
2019-05-19T12:02:24.911Z,37.60
2019-05-19T12:04:57.383Z,36.80
2019-05-19T12:07:27.477Z,35.80
2019-05-19T12:09:58.907Z,36.80
2019-05-19T12:12:29.083Z,37.50
2019-05-19T12:14:59.488Z,37.20
2019-05-19T12:17:29.666Z,36.30
2019-05-19T12:19:59.737Z,35.70
2019-05-19T12:22:30.476Z,34.70
2019-05-19T12:25:01.309Z,33.70
2019-05-19T12:27:33.566Z,32.90
2019-05-19T12:30:04.303Z,32.50
2019-05-19T12:32:35.602Z,32.70
2019-05-19T12:35:06.022Z,32.70
2019-05-19T12:37:36.155Z,32.90
2019-05-19T12:40:07.651Z,32.50
2019-05-19T12:42:37.933Z,32.70
2019-05-19T12:45:09.497Z,32.50
2019-05-19T12:47:39.944Z,31.80
2019-05-19T12:50:11.093Z,32.10
2019-05-19T12:52:41.525Z,32.80
2019-05-19T12:55:11.836Z,32.00
2019-05-19T12:57:42.728Z,31.60
2019-05-19T13:00:13.389Z,32.80
2019-05-19T13:02:43.655Z,32.80
2019-05-19T13:05:14.883Z,31.10
2019-05-19T13:07:45.749Z,30.70
2019-05-19T13:10:16.369Z,30.10
2019-05-19T13:12:46.974Z,29.60
2019-05-19T13:15:17.544Z,30.90
2019-05-19T13:17:48.303Z,30.80
2019-05-19T13:20:22.596Z,29.90
2019-05-19T13:22:52.840Z,29.70
2019-05-19T13:25:23.157Z,30.70
2019-05-19T13:27:53.362Z,30.80
2019-05-19T13:30:23.896Z,30.90
2019-05-19T13:32:54.598Z,30.90
2019-05-19T13:35:25.938Z,31.30
2019-05-19T13:37:56.226Z,30.70
2019-05-19T13:40:26.463Z,30.30
2019-05-19T13:42:57.321Z,38.50
2019-05-19T13:45:27.388Z,37.70
2019-05-19T13:47:58.051Z,39.80
2019-05-19T13:50:28.541Z,38.30
2019-05-19T13:52:58.700Z,34.00
2019-05-19T13:55:37.107Z,38.60
2019-05-19T13:58:07.489Z,37.90
2019-05-19T14:00:37.696Z,37.00
2019-05-19T14:03:09.775Z,40.00
2019-05-19T14:05:39.895Z,45.70
2019-05-19T14:08:10.140Z,39.50
2019-05-19T14:10:40.190Z,37.40
2019-05-19T14:13:10.703Z,33.10
2019-05-19T14:15:41.571Z,33.20
2019-05-19T14:18:11.620Z,33.20
2019-05-19T14:20:41.790Z,32.80
2019-05-19T14:23:11.871Z,32.30
2019-05-19T14:25:42.318Z,31.70
2019-05-19T14:28:12.330Z,31.00
2019-05-19T14:30:43.557Z,31.00
2019-05-19T14:33:13.665Z,30.10
2019-05-19T14:35:43.864Z,30.40
2019-05-19T14:38:14.630Z,30.70
2019-05-19T14:40:46.454Z,30.90
2019-05-19T14:43:18.662Z,30.90
2019-05-19T14:45:48.844Z,31.00
2019-05-19T14:48:18.955Z,31.00
2019-05-19T14:50:49.050Z,31.10
2019-05-19T14:53:19.817Z,30.50
2019-05-19T14:55:50.259Z,30.40
2019-05-19T14:58:20.696Z,30.30
2019-05-19T15:00:50.827Z,30.60
2019-05-19T15:03:21.265Z,30.30
2019-05-19T15:05:51.286Z,30.10
2019-05-19T15:08:21.321Z,30.10
2019-05-19T15:10:52.524Z,30.20
2019-05-19T15:13:22.587Z,30.80
2019-05-19T15:15:53.030Z,31.80
2019-05-19T15:18:23.494Z,31.10
2019-05-19T15:20:54.849Z,31.50
2019-05-19T15:23:25.278Z,31.70
2019-05-19T15:25:55.463Z,31.70
2019-05-19T15:28:25.662Z,31.80
2019-05-19T15:30:56.904Z,32.00
2019-05-19T15:33:26.989Z,32.10
2019-05-19T15:35:58.300Z,32.20
2019-05-19T15:38:28.339Z,32.60
2019-05-19T15:40:58.344Z,32.30
2019-05-19T15:43:28.851Z,32.10
2019-05-19T15:45:58.978Z,31.80
2019-05-19T15:48:29.050Z,31.50
2019-05-19T15:50:59.082Z,31.40
2019-05-19T15:53:29.158Z,31.90
2019-05-19T15:55:59.378Z,32.30
2019-05-19T15:58:29.455Z,31.90
2019-05-19T16:01:00.763Z,31.40
2019-05-19T16:03:30.793Z,31.50
2019-05-19T16:06:01.757Z,31.60
2019-05-19T16:08:32.121Z,32.10
2019-05-19T16:11:03.087Z,32.90
2019-05-19T16:13:33.262Z,34.50
2019-05-19T16:16:03.298Z,34.90
2019-05-19T16:18:33.835Z,35.00
2019-05-19T16:21:03.988Z,34.00
2019-05-19T16:23:34.112Z,34.10
2019-05-19T16:26:04.230Z,33.40
2019-05-19T16:28:34.409Z,33.40
2019-05-19T16:31:04.614Z,33.10
2019-05-19T16:33:35.419Z,32.30
2019-05-19T16:36:07.890Z,31.70
2019-05-19T16:38:37.912Z,32.00
2019-05-19T16:41:08.323Z,32.00
2019-05-19T16:43:42.220Z,31.40
2019-05-19T16:46:12.952Z,31.40
2019-05-19T16:48:43.295Z,31.60
2019-05-19T16:51:14.130Z,31.40
2019-05-19T16:53:45.902Z,31.10
2019-05-19T16:56:16.104Z,30.50
2019-05-19T16:58:46.496Z,29.90
2019-05-19T17:01:19.523Z,30.50
2019-05-19T17:03:48.737Z,29.70
2019-05-19T17:06:18.819Z,30.00
2019-05-19T17:08:48.921Z,31.30
2019-05-19T17:11:19.045Z,32.40
2019-05-19T17:13:49.278Z,33.20
2019-05-19T17:16:21.160Z,34.00
2019-05-19T17:18:51.199Z,33.90
2019-05-19T17:21:21.367Z,33.60
2019-05-19T17:23:51.783Z,34.30
2019-05-19T17:26:22.298Z,32.90
2019-05-19T17:29:00.480Z,33.60
2019-05-19T17:31:25.144Z,33.20
2019-05-19T17:33:55.290Z,33.30
2019-05-19T17:36:27.393Z,33.30
2019-05-19T17:38:57.529Z,33.70
2019-05-19T17:41:27.634Z,34.40
2019-05-19T17:43:58.032Z,35.90
2019-05-19T17:46:28.522Z,37.00
2019-05-19T17:48:59.077Z,38.80
2019-05-19T17:51:29.504Z,39.60
2019-05-19T17:53:59.632Z,40.10
2019-05-19T17:56:31.430Z,40.60
2019-05-19T17:59:14.565Z,40.80
2019-05-19T18:01:33.730Z,39.90
2019-05-19T18:04:05.191Z,40.60
2019-05-19T18:06:37.119Z,40.70
2019-05-19T18:09:07.479Z,41.40
2019-05-19T18:11:37.959Z,42.10
2019-05-19T18:14:08.353Z,43.60
2019-05-19T18:16:38.666Z,44.20
2019-05-19T18:19:11.737Z,44.80
2019-05-19T18:21:41.938Z,44.90
2019-05-19T18:24:12.168Z,46.10
2019-05-19T18:26:42.600Z,46.30
2019-05-19T18:29:13.046Z,46.50
2019-05-19T18:31:43.106Z,47.10
2019-05-19T18:34:13.359Z,48.00
2019-05-19T18:36:43.743Z,48.90
2019-05-19T18:39:14.222Z,63.60
2019-05-19T18:41:44.800Z,91.40
2019-05-19T18:44:15.334Z,99.90
2019-05-19T18:46:45.954Z,99.90
2019-05-19T18:49:17.105Z,99.90
2019-05-19T18:51:47.620Z,99.90
2019-05-19T18:54:18.656Z,99.90
2019-05-19T18:56:51.107Z,99.90
2019-05-19T18:59:21.451Z,99.90
2019-05-19T19:01:51.589Z,99.90
2019-05-19T19:04:22.112Z,99.90
2019-05-19T19:06:53.040Z,99.90
2019-05-19T19:09:23.748Z,99.90
2019-05-19T19:11:54.335Z,99.90
2019-05-19T19:14:27.590Z,99.90
2019-05-19T19:16:57.333Z,99.90
2019-05-19T19:19:28.213Z,99.90
2019-05-19T19:21:58.392Z,99.90
2019-05-19T19:24:28.920Z,99.90
2019-05-19T19:26:59.484Z,99.90
2019-05-19T19:29:29.842Z,99.90
2019-05-19T19:32:00.008Z,99.90
2019-05-19T19:34:30.116Z,99.90
2019-05-19T19:37:00.266Z,99.90
2019-05-19T19:39:30.850Z,99.90
2019-05-19T19:42:01.644Z,99.90
2019-05-19T19:44:32.501Z,99.90
2019-05-19T19:47:02.944Z,99.90
2019-05-19T19:49:33.377Z,99.90
2019-05-19T19:52:03.493Z,99.90
2019-05-19T19:54:33.707Z,99.90
2019-05-19T19:57:04.708Z,99.90
2019-05-19T19:59:35.185Z,99.90
2019-05-19T20:02:05.300Z,99.90
2019-05-19T20:04:35.757Z,99.90
2019-05-19T20:07:06.776Z,99.90
2019-05-19T20:09:36.920Z,99.90
2019-05-19T20:12:06.992Z,99.90
2019-05-19T20:14:38.662Z,99.90
2019-05-19T20:17:08.937Z,99.90
2019-05-19T20:19:39.006Z,99.90
2019-05-19T20:22:09.244Z,99.90
2019-05-19T20:24:39.819Z,99.90
2019-05-19T20:27:10.298Z,99.90
2019-05-19T20:29:40.843Z,99.90
2019-05-19T20:32:10.903Z,99.90
2019-05-19T20:34:41.661Z,99.90
2019-05-19T20:37:11.751Z,99.90
2019-05-19T20:39:43.096Z,99.90
2019-05-19T20:42:14.277Z,99.90
2019-05-19T20:44:44.913Z,99.90
2019-05-19T20:47:15.361Z,99.90
2019-05-19T20:49:45.456Z,99.90
2019-05-19T20:52:15.615Z,99.90
2019-05-19T20:54:46.392Z,99.90
2019-05-19T20:57:16.470Z,99.90
2019-05-19T20:59:46.566Z,99.90
2019-05-19T21:02:16.838Z,99.90
2019-05-19T21:04:47.698Z,99.90
2019-05-19T21:07:18.058Z,99.90
2019-05-19T21:09:48.206Z,99.90
2019-05-19T21:12:18.989Z,99.90
2019-05-19T21:14:49.017Z,99.90
2019-05-19T21:17:20.035Z,99.90
2019-05-19T21:19:51.691Z,99.90
2019-05-19T21:22:21.836Z,99.90
2019-05-19T21:24:52.312Z,99.90
2019-05-19T21:27:22.549Z,99.90
2019-05-19T21:29:53.019Z,99.90
2019-05-19T21:32:23.549Z,99.90
2019-05-19T21:34:53.666Z,99.90
2019-05-19T21:37:23.827Z,99.90
2019-05-19T21:39:54.397Z,99.90
2019-05-19T21:42:25.167Z,99.90
2019-05-19T21:44:55.233Z,99.90
2019-05-19T21:47:25.692Z,99.90
2019-05-19T21:49:55.829Z,99.90
2019-05-19T21:52:26.634Z,99.90
2019-05-19T21:54:56.978Z,99.90
2019-05-19T21:57:27.416Z,99.90
2019-05-19T21:59:58.093Z,99.90
2019-05-19T22:02:28.768Z,99.90
2019-05-19T22:05:01.472Z,99.90
2019-05-19T22:07:46.097Z,99.90
2019-05-19T22:10:16.422Z,99.90
2019-05-19T22:12:46.898Z,99.90
2019-05-19T22:15:17.369Z,99.90
2019-05-19T22:17:47.612Z,99.90
2019-05-19T22:20:18.163Z,99.90
2019-05-19T22:22:48.768Z,99.90
2019-05-19T22:25:19.184Z,99.90
2019-05-19T22:27:49.244Z,99.90
2019-05-19T22:30:20.000Z,99.90
2019-05-19T22:32:50.076Z,99.90
2019-05-19T22:35:20.224Z,99.90
2019-05-19T22:37:51.117Z,99.90
2019-05-19T22:40:22.423Z,99.90
2019-05-19T22:42:52.709Z,99.90
2019-05-19T22:45:23.113Z,99.90
2019-05-19T22:47:53.901Z,99.90
2019-05-19T22:50:23.962Z,99.90
2019-05-19T22:52:54.405Z,99.90
2019-05-19T22:55:24.474Z,99.90
2019-05-19T22:57:54.689Z,99.90
2019-05-19T23:00:25.470Z,99.90
2019-05-19T23:02:55.647Z,99.90
2019-05-19T23:05:26.030Z,99.90
2019-05-19T23:07:56.759Z,99.90
2019-05-19T23:10:27.292Z,99.90
2019-05-19T23:12:57.735Z,99.90
2019-05-19T23:15:27.792Z,99.90
2019-05-19T23:17:57.992Z,99.90
2019-05-19T23:20:28.374Z,99.90
2019-05-19T23:22:59.938Z,99.90
2019-05-19T23:25:30.303Z,99.90
2019-05-19T23:28:00.564Z,99.90
2019-05-19T23:30:30.721Z,99.90
2019-05-19T23:33:01.611Z,99.90
2019-05-19T23:35:32.031Z,99.90
2019-05-19T23:38:02.481Z,99.90
2019-05-19T23:40:32.640Z,99.90
2019-05-19T23:43:06.108Z,99.90
2019-05-19T23:45:36.563Z,99.90
2019-05-19T23:48:08.285Z,99.90
2019-05-19T23:50:38.623Z,99.90
2019-05-19T23:53:09.043Z,99.90
2019-05-19T23:55:39.143Z,99.90
2019-05-19T23:58:09.317Z,99.90
