createdAt,value
2019-03-30T00:01:07.766Z,6.30
2019-03-30T00:03:37.229Z,6.30
2019-03-30T00:06:06.738Z,6.20
2019-03-30T00:08:36.170Z,6.20
2019-03-30T00:11:05.691Z,6.10
2019-03-30T00:13:35.149Z,6.10
2019-03-30T00:16:07.702Z,6.10
2019-03-30T00:18:37.157Z,6.10
2019-03-30T00:21:06.605Z,6.10
2019-03-30T00:23:36.049Z,6.10
2019-03-30T00:26:05.486Z,6.10
2019-03-30T00:28:35.033Z,6.00
2019-03-30T00:31:04.547Z,6.00
2019-03-30T00:33:34.000Z,6.00
2019-03-30T00:36:03.440Z,6.00
2019-03-30T00:38:32.891Z,6.00
2019-03-30T00:41:02.318Z,6.00
2019-03-30T00:43:31.896Z,6.00
2019-03-30T00:46:01.425Z,6.00
2019-03-30T00:48:30.953Z,5.90
2019-03-30T00:51:00.376Z,5.90
2019-03-30T00:53:29.822Z,5.90
2019-03-30T00:55:59.263Z,5.80
2019-03-30T00:58:29.787Z,5.80
2019-03-30T01:00:59.304Z,5.80
2019-03-30T01:03:28.745Z,5.80
2019-03-30T01:05:58.333Z,5.80
2019-03-30T01:08:27.930Z,5.80
2019-03-30T01:10:57.366Z,5.70
2019-03-30T01:13:26.833Z,5.70
2019-03-30T01:15:56.698Z,5.70
2019-03-30T01:18:26.718Z,5.70
2019-03-30T01:20:56.826Z,5.70
2019-03-30T01:23:26.880Z,5.70
2019-03-30T01:25:56.958Z,5.60
2019-03-30T01:28:27.096Z,5.60
2019-03-30T01:30:57.006Z,5.60
2019-03-30T01:33:27.140Z,5.60
2019-03-30T01:35:57.251Z,5.50
2019-03-30T01:38:27.272Z,5.50
2019-03-30T01:40:57.378Z,5.50
2019-03-30T01:43:27.514Z,5.50
2019-03-30T01:45:57.593Z,5.50
2019-03-30T01:48:27.610Z,5.50
2019-03-30T01:50:57.754Z,5.50
2019-03-30T01:53:27.851Z,5.50
2019-03-30T01:55:57.887Z,5.60
2019-03-30T01:58:28.048Z,5.60
2019-03-30T02:00:58.112Z,5.50
2019-03-30T02:03:28.196Z,5.50
2019-03-30T02:05:58.242Z,5.50
2019-03-30T02:08:28.348Z,5.40
2019-03-30T02:10:58.472Z,5.50
2019-03-30T02:13:28.487Z,5.50
2019-03-30T02:15:58.786Z,5.50
2019-03-30T02:18:29.732Z,5.40
2019-03-30T02:20:59.096Z,5.40
2019-03-30T02:23:29.087Z,5.40
2019-03-30T02:25:58.974Z,5.40
2019-03-30T02:28:29.235Z,5.40
2019-03-30T02:30:59.345Z,5.40
2019-03-30T02:33:29.309Z,5.40
2019-03-30T02:35:59.341Z,5.40
2019-03-30T02:38:29.523Z,5.40
2019-03-30T02:40:59.574Z,5.40
2019-03-30T02:43:29.591Z,5.40
2019-03-30T02:45:59.706Z,5.40
2019-03-30T02:48:29.698Z,5.40
2019-03-30T02:50:59.858Z,5.40
2019-03-30T02:53:29.953Z,5.40
2019-03-30T02:56:00.067Z,5.40
2019-03-30T02:58:30.083Z,5.40
2019-03-30T03:01:00.220Z,5.40
2019-03-30T03:03:30.310Z,5.40
2019-03-30T03:06:00.346Z,5.40
2019-03-30T03:08:30.443Z,5.40
2019-03-30T03:11:00.651Z,5.40
2019-03-30T03:13:30.686Z,5.40
2019-03-30T03:16:00.861Z,5.40
2019-03-30T03:18:30.789Z,5.40
2019-03-30T03:21:07.770Z,5.40
2019-03-30T03:23:32.000Z,5.40
2019-03-30T03:26:01.458Z,5.40
2019-03-30T03:28:34.447Z,5.40
2019-03-30T03:31:04.046Z,5.50
2019-03-30T03:33:33.566Z,5.50
2019-03-30T03:36:03.005Z,5.50
2019-03-30T03:38:32.376Z,5.50
2019-03-30T03:41:01.907Z,5.50
2019-03-30T03:43:31.780Z,5.50
2019-03-30T03:46:01.986Z,5.50
2019-03-30T03:48:31.900Z,5.60
2019-03-30T03:51:04.286Z,5.60
2019-03-30T03:53:35.576Z,5.70
2019-03-30T03:56:05.540Z,5.80
2019-03-30T03:58:35.919Z,5.80
2019-03-30T04:01:05.559Z,5.90
2019-03-30T04:03:35.531Z,5.90
2019-03-30T04:06:06.729Z,5.80
2019-03-30T04:08:36.404Z,5.80
2019-03-30T04:11:06.984Z,5.70
2019-03-30T04:13:38.352Z,5.70
2019-03-30T04:16:08.490Z,5.70
2019-03-30T04:18:38.000Z,5.60
2019-03-30T04:21:07.462Z,5.60
2019-03-30T04:23:38.555Z,5.60
2019-03-30T04:26:08.006Z,5.60
2019-03-30T04:28:37.557Z,5.60
2019-03-30T04:31:07.005Z,5.70
2019-03-30T04:33:36.471Z,5.70
2019-03-30T04:36:05.973Z,5.60
2019-03-30T04:38:35.419Z,5.60
2019-03-30T04:41:04.874Z,5.60
2019-03-30T04:43:34.309Z,5.60
2019-03-30T04:46:03.945Z,5.50
2019-03-30T04:48:34.005Z,5.50
2019-03-30T04:51:04.178Z,5.50
2019-03-30T04:53:34.223Z,5.50
2019-03-30T04:56:04.638Z,5.50
2019-03-30T04:58:34.449Z,5.50
2019-03-30T05:01:04.652Z,5.60
2019-03-30T05:03:34.667Z,5.60
2019-03-30T05:06:04.886Z,5.70
2019-03-30T05:08:34.810Z,5.60
2019-03-30T05:11:05.029Z,5.60
2019-03-30T05:13:34.935Z,5.70
2019-03-30T05:16:04.452Z,5.70
2019-03-30T05:18:33.887Z,5.70
2019-03-30T05:21:03.241Z,5.70
2019-03-30T05:23:33.577Z,5.80
2019-03-30T05:26:03.344Z,5.90
2019-03-30T05:28:32.779Z,5.90
2019-03-30T05:31:03.893Z,6.00
2019-03-30T05:33:33.401Z,6.10
2019-03-30T05:36:02.887Z,6.20
2019-03-30T05:38:32.320Z,6.30
2019-03-30T05:41:01.788Z,6.40
2019-03-30T05:43:31.207Z,6.50
2019-03-30T05:46:00.668Z,6.60
2019-03-30T05:48:30.127Z,6.70
2019-03-30T05:50:59.587Z,6.90
2019-03-30T05:53:29.037Z,7.00
2019-03-30T05:55:58.499Z,7.10
2019-03-30T05:58:27.936Z,7.30
2019-03-30T06:00:57.379Z,7.60
2019-03-30T06:03:26.837Z,8.10
2019-03-30T06:05:56.355Z,8.70
2019-03-30T06:08:25.798Z,9.40
2019-03-30T06:10:55.225Z,10.10
2019-03-30T06:13:24.599Z,10.60
2019-03-30T06:15:54.106Z,11.30
2019-03-30T06:18:23.560Z,12.00
2019-03-30T06:20:54.607Z,12.60
2019-03-30T06:23:23.995Z,13.30
2019-03-30T06:25:53.442Z,14.00
2019-03-30T06:28:22.954Z,14.60
2019-03-30T06:30:52.414Z,15.20
2019-03-30T06:33:21.856Z,15.70
2019-03-30T06:35:51.403Z,16.20
2019-03-30T06:38:20.854Z,16.40
2019-03-30T06:40:50.302Z,16.60
2019-03-30T06:43:20.841Z,16.70
2019-03-30T06:45:50.284Z,17.10
2019-03-30T06:48:19.751Z,17.10
2019-03-30T06:50:49.236Z,17.30
2019-03-30T06:53:18.638Z,17.50
2019-03-30T06:55:48.092Z,17.80
2019-03-30T06:58:17.543Z,17.90
2019-03-30T07:00:47.742Z,18.30
2019-03-30T07:03:18.583Z,18.30
2019-03-30T07:05:48.018Z,18.60
2019-03-30T07:08:17.520Z,18.70
2019-03-30T07:10:47.587Z,18.80
2019-03-30T07:13:17.209Z,18.80
2019-03-30T07:15:48.118Z,18.50
2019-03-30T07:18:18.197Z,18.50
2019-03-30T07:20:47.778Z,18.30
2019-03-30T07:23:17.208Z,18.00
2019-03-30T07:25:46.599Z,17.50
2019-03-30T07:28:16.029Z,17.30
2019-03-30T07:30:45.521Z,16.90
2019-03-30T07:33:14.988Z,16.60
2019-03-30T07:35:44.432Z,16.30
2019-03-30T07:38:13.964Z,16.00
2019-03-30T07:40:43.391Z,15.70
2019-03-30T07:43:13.000Z,15.40
2019-03-30T07:45:43.101Z,15.10
2019-03-30T07:48:13.288Z,14.90
2019-03-30T07:50:43.186Z,14.70
2019-03-30T07:53:25.688Z,14.60
2019-03-30T07:55:44.760Z,14.40
2019-03-30T07:58:14.229Z,14.40
2019-03-30T08:00:43.689Z,14.40
2019-03-30T08:03:13.717Z,14.20
2019-03-30T08:05:43.740Z,14.30
2019-03-30T08:08:13.823Z,14.30
2019-03-30T08:10:44.043Z,14.40
2019-03-30T08:13:14.024Z,14.40
2019-03-30T08:15:44.101Z,14.30
2019-03-30T08:18:14.197Z,14.30
2019-03-30T08:20:44.344Z,14.10
2019-03-30T08:23:14.334Z,14.10
2019-03-30T08:25:44.578Z,14.10
2019-03-30T08:28:14.577Z,14.20
2019-03-30T08:30:44.582Z,14.30
2019-03-30T08:33:14.764Z,14.30
2019-03-30T08:35:44.907Z,14.20
2019-03-30T08:38:14.929Z,14.20
2019-03-30T08:40:45.078Z,14.20
2019-03-30T08:43:15.163Z,14.30
2019-03-30T08:45:44.626Z,14.40
2019-03-30T08:48:14.081Z,14.40
2019-03-30T08:50:43.593Z,14.30
2019-03-30T08:53:13.043Z,14.30
2019-03-30T08:55:42.491Z,14.40
2019-03-30T08:58:11.935Z,14.40
2019-03-30T09:00:42.596Z,14.50
2019-03-30T09:03:12.212Z,14.60
2019-03-30T09:05:41.661Z,14.60
2019-03-30T09:08:11.241Z,14.70
2019-03-30T09:10:40.899Z,14.80
2019-03-30T09:13:10.370Z,14.80
2019-03-30T09:15:40.863Z,14.80
2019-03-30T09:18:10.311Z,15.00
2019-03-30T09:20:39.810Z,15.00
2019-03-30T09:23:09.244Z,15.00
2019-03-30T09:25:38.682Z,15.20
2019-03-30T09:28:08.261Z,15.30
2019-03-30T09:30:37.729Z,15.40
2019-03-30T09:33:07.407Z,15.50
2019-03-30T09:35:36.874Z,15.60
2019-03-30T09:38:06.377Z,15.70
2019-03-30T09:40:35.896Z,15.80
2019-03-30T09:43:05.299Z,15.90
2019-03-30T09:45:35.495Z,15.90
2019-03-30T09:48:05.083Z,16.10
2019-03-30T09:50:35.407Z,16.30
2019-03-30T09:53:05.000Z,16.30
2019-03-30T09:55:34.507Z,16.40
2019-03-30T09:58:04.020Z,16.50
2019-03-30T10:00:33.879Z,16.70
2019-03-30T10:03:06.039Z,16.70
2019-03-30T10:05:34.460Z,16.80
2019-03-30T10:08:03.964Z,16.90
2019-03-30T10:10:33.414Z,16.90
2019-03-30T10:13:02.965Z,17.00
2019-03-30T10:15:32.353Z,17.10
2019-03-30T10:18:01.805Z,17.20
2019-03-30T10:20:31.280Z,17.20
2019-03-30T10:23:01.779Z,17.30
2019-03-30T10:25:31.264Z,17.30
2019-03-30T10:28:00.798Z,17.60
2019-03-30T10:30:30.396Z,17.80
2019-03-30T10:32:59.862Z,18.00
2019-03-30T10:35:32.099Z,17.90
2019-03-30T10:38:01.560Z,17.90
2019-03-30T10:40:32.081Z,18.00
2019-03-30T10:43:01.633Z,18.10
2019-03-30T10:45:31.058Z,18.20
2019-03-30T10:48:00.493Z,18.30
2019-03-30T10:50:29.949Z,18.30
2019-03-30T10:52:59.383Z,18.20
2019-03-30T10:55:29.798Z,18.30
2019-03-30T10:57:59.242Z,18.30
2019-03-30T11:00:36.937Z,18.40
2019-03-30T11:03:06.438Z,18.40
2019-03-30T11:05:36.033Z,18.40
2019-03-30T11:08:05.618Z,18.40
2019-03-30T11:10:35.074Z,18.40
2019-03-30T11:13:04.599Z,18.50
2019-03-30T11:15:34.499Z,18.60
2019-03-30T11:18:04.155Z,18.60
2019-03-30T11:20:33.675Z,18.70
2019-03-30T11:23:03.150Z,18.70
2019-03-30T11:25:32.601Z,18.60
2019-03-30T11:28:02.078Z,18.70
2019-03-30T11:30:31.582Z,18.70
2019-03-30T11:33:02.028Z,18.70
2019-03-30T11:35:31.543Z,18.80
2019-03-30T11:38:00.962Z,18.70
2019-03-30T11:40:31.386Z,18.70
2019-03-30T11:43:00.833Z,18.80
2019-03-30T11:45:30.288Z,18.80
2019-03-30T11:47:59.732Z,18.80
2019-03-30T11:50:29.282Z,18.90
2019-03-30T11:52:58.731Z,19.00
2019-03-30T11:55:28.182Z,19.00
2019-03-30T11:57:57.643Z,19.00
2019-03-30T12:00:27.202Z,19.10
2019-03-30T12:02:56.725Z,19.10
2019-03-30T12:05:26.172Z,19.20
2019-03-30T12:07:55.635Z,19.30
2019-03-30T12:10:27.761Z,19.40
2019-03-30T12:12:57.162Z,19.40
2019-03-30T12:15:26.681Z,19.40
2019-03-30T12:17:56.706Z,19.40
2019-03-30T12:20:26.180Z,19.40
2019-03-30T12:22:55.607Z,19.40
2019-03-30T12:25:35.389Z,19.40
2019-03-30T12:27:56.725Z,19.50
2019-03-30T12:30:26.827Z,19.40
2019-03-30T12:32:57.017Z,19.40
2019-03-30T12:35:27.040Z,19.40
2019-03-30T12:37:57.097Z,19.40
2019-03-30T12:40:27.277Z,19.30
2019-03-30T12:42:57.420Z,19.40
2019-03-30T12:45:27.603Z,19.60
2019-03-30T12:47:57.686Z,19.70
2019-03-30T12:50:28.173Z,19.70
2019-03-30T12:52:58.513Z,19.60
2019-03-30T12:55:27.978Z,19.80
2019-03-30T12:57:58.079Z,20.00
2019-03-30T13:00:28.574Z,19.90
2019-03-30T13:02:59.640Z,19.90
2019-03-30T13:05:29.094Z,19.70
2019-03-30T13:07:58.551Z,19.70
2019-03-30T13:10:28.365Z,20.00
2019-03-30T13:12:58.497Z,20.30
2019-03-30T13:15:28.600Z,20.40
2019-03-30T13:17:58.739Z,20.40
2019-03-30T13:20:28.730Z,20.20
2019-03-30T13:22:58.871Z,20.10
2019-03-30T13:25:28.964Z,19.90
2019-03-30T13:27:59.104Z,19.90
2019-03-30T13:30:29.296Z,20.00
2019-03-30T13:32:59.430Z,19.90
2019-03-30T13:35:32.638Z,19.70
2019-03-30T13:38:05.107Z,19.70
2019-03-30T13:40:34.556Z,19.60
2019-03-30T13:43:06.358Z,19.50
2019-03-30T13:45:37.430Z,19.40
2019-03-30T13:48:07.920Z,19.30
2019-03-30T13:50:37.378Z,19.30
2019-03-30T13:53:06.890Z,19.30
2019-03-30T13:55:36.257Z,19.30
2019-03-30T13:58:05.728Z,19.30
2019-03-30T14:00:35.167Z,19.30
2019-03-30T14:03:04.612Z,19.30
2019-03-30T14:05:34.007Z,19.40
2019-03-30T14:08:03.449Z,19.60
2019-03-30T14:10:32.909Z,19.80
2019-03-30T14:13:03.422Z,19.90
2019-03-30T14:15:32.893Z,19.70
2019-03-30T14:18:02.276Z,19.60
2019-03-30T14:20:31.741Z,19.50
2019-03-30T14:23:01.268Z,19.30
2019-03-30T14:25:31.307Z,19.40
2019-03-30T14:28:01.489Z,19.30
2019-03-30T14:30:32.161Z,19.10
2019-03-30T14:33:01.713Z,18.90
2019-03-30T14:35:31.862Z,18.80
2019-03-30T14:38:01.948Z,18.70
2019-03-30T14:40:32.021Z,18.60
2019-03-30T14:43:02.081Z,18.80
2019-03-30T14:45:32.286Z,18.80
2019-03-30T14:48:02.271Z,18.90
2019-03-30T14:50:32.402Z,18.80
2019-03-30T14:53:02.460Z,18.80
2019-03-30T14:55:32.690Z,18.80
2019-03-30T14:58:04.224Z,18.70
2019-03-30T15:00:33.799Z,18.80
2019-03-30T15:03:05.354Z,18.80
2019-03-30T15:05:36.439Z,18.80
2019-03-30T15:08:05.890Z,18.70
2019-03-30T15:10:35.347Z,18.60
2019-03-30T15:13:04.871Z,18.60
2019-03-30T15:15:34.398Z,18.50
2019-03-30T15:18:03.857Z,18.60
2019-03-30T15:20:33.437Z,18.60
2019-03-30T15:23:03.625Z,18.50
2019-03-30T15:25:33.524Z,18.50
2019-03-30T15:28:03.679Z,18.50
2019-03-30T15:30:33.793Z,18.60
2019-03-30T15:33:03.874Z,18.60
2019-03-30T15:35:33.929Z,18.50
2019-03-30T15:38:04.029Z,18.50
2019-03-30T15:40:34.046Z,18.50
2019-03-30T15:43:04.302Z,18.40
2019-03-30T15:45:34.376Z,18.50
2019-03-30T15:48:04.356Z,18.40
2019-03-30T15:50:34.430Z,18.40
2019-03-30T15:53:04.530Z,18.40
2019-03-30T15:55:34.659Z,18.30
2019-03-30T15:58:04.887Z,18.30
2019-03-30T16:00:34.779Z,18.30
2019-03-30T16:03:05.122Z,18.20
2019-03-30T16:05:35.037Z,18.10
2019-03-30T16:08:05.113Z,17.90
2019-03-30T16:10:37.260Z,17.80
2019-03-30T16:13:08.173Z,17.70
2019-03-30T16:15:37.651Z,17.60
2019-03-30T16:18:07.156Z,17.60
2019-03-30T16:20:36.608Z,17.60
2019-03-30T16:23:06.181Z,17.60
2019-03-30T16:25:35.762Z,17.60
2019-03-30T16:28:05.819Z,17.60
2019-03-30T16:30:36.714Z,17.60
2019-03-30T16:33:06.150Z,17.60
2019-03-30T16:35:36.006Z,17.70
2019-03-30T16:38:06.176Z,17.70
2019-03-30T16:40:36.215Z,17.90
2019-03-30T16:43:08.349Z,17.80
2019-03-30T16:45:37.431Z,17.50
2019-03-30T16:48:06.939Z,17.00
2019-03-30T16:50:36.586Z,16.70
2019-03-30T16:53:06.691Z,16.30
2019-03-30T16:55:36.790Z,16.10
2019-03-30T16:58:07.139Z,15.90
2019-03-30T17:00:36.777Z,15.70
2019-03-30T17:03:06.295Z,15.50
2019-03-30T17:05:35.832Z,15.30
2019-03-30T17:08:05.349Z,15.10
2019-03-30T17:10:34.745Z,15.00
2019-03-30T17:13:05.327Z,15.00
2019-03-30T17:15:34.860Z,14.90
2019-03-30T17:18:04.385Z,14.80
2019-03-30T17:20:33.855Z,14.70
2019-03-30T17:23:03.392Z,14.60
2019-03-30T17:25:32.830Z,14.70
2019-03-30T17:28:02.369Z,14.70
2019-03-30T17:30:32.894Z,14.70
2019-03-30T17:33:02.458Z,14.70
2019-03-30T17:35:31.909Z,14.70
2019-03-30T17:38:01.431Z,14.60
2019-03-30T17:40:30.885Z,14.60
2019-03-30T17:43:00.339Z,14.50
2019-03-30T17:45:29.847Z,14.40
2019-03-30T17:47:59.508Z,14.30
2019-03-30T17:50:30.558Z,14.20
2019-03-30T17:53:00.085Z,14.10
2019-03-30T17:55:33.909Z,13.90
2019-03-30T17:58:12.318Z,13.70
2019-03-30T18:00:31.886Z,13.60
2019-03-30T18:03:01.487Z,13.50
2019-03-30T18:05:33.425Z,13.40
2019-03-30T18:08:04.991Z,13.30
2019-03-30T18:10:34.630Z,13.10
2019-03-30T18:13:04.167Z,12.90
2019-03-30T18:15:34.829Z,12.80
2019-03-30T18:18:04.484Z,12.70
2019-03-30T18:20:34.067Z,12.60
2019-03-30T18:23:03.535Z,12.50
2019-03-30T18:25:33.051Z,12.40
2019-03-30T18:28:02.450Z,12.30
2019-03-30T18:30:37.069Z,12.20
2019-03-30T18:33:07.245Z,12.00
2019-03-30T18:35:39.220Z,12.00
2019-03-30T18:38:12.942Z,11.80
2019-03-30T18:40:42.501Z,11.80
2019-03-30T18:43:12.090Z,11.70
2019-03-30T18:45:43.759Z,11.50
2019-03-30T18:48:17.179Z,11.40
2019-03-30T18:50:47.196Z,11.30
2019-03-30T18:53:17.100Z,11.20
2019-03-30T18:55:46.626Z,11.10
2019-03-30T18:58:16.256Z,11.00
2019-03-30T19:00:45.720Z,10.90
2019-03-30T19:03:15.182Z,10.80
2019-03-30T19:05:44.650Z,10.70
2019-03-30T19:08:14.235Z,10.60
2019-03-30T19:10:43.839Z,10.50
2019-03-30T19:13:16.550Z,10.40
2019-03-30T19:15:50.234Z,10.30
2019-03-30T19:18:19.875Z,10.20
2019-03-30T19:20:49.399Z,10.10
2019-03-30T19:23:18.960Z,10.00
2019-03-30T19:25:48.474Z,10.00
2019-03-30T19:28:17.949Z,9.90
2019-03-30T19:30:47.443Z,9.80
2019-03-30T19:33:16.924Z,9.70
2019-03-30T19:35:50.852Z,9.70
2019-03-30T19:38:20.316Z,9.60
2019-03-30T19:40:49.736Z,9.50
2019-03-30T19:43:19.291Z,9.50
2019-03-30T19:45:48.799Z,9.40
2019-03-30T19:48:18.272Z,9.40
2019-03-30T19:50:47.714Z,9.40
2019-03-30T19:53:17.093Z,9.30
2019-03-30T19:55:47.604Z,9.20
2019-03-30T19:58:17.044Z,9.20
2019-03-30T20:00:48.043Z,9.20
2019-03-30T20:03:17.632Z,9.10
2019-03-30T20:05:47.224Z,9.00
2019-03-30T20:08:16.660Z,8.90
2019-03-30T20:10:48.010Z,8.90
2019-03-30T20:13:19.106Z,8.80
2019-03-30T20:15:48.921Z,8.70
2019-03-30T20:18:18.427Z,8.70
2019-03-30T20:20:47.968Z,8.60
2019-03-30T20:23:18.807Z,8.60
2019-03-30T20:25:48.320Z,8.50
2019-03-30T20:28:17.813Z,8.50
2019-03-30T20:30:47.261Z,8.40
2019-03-30T20:33:16.803Z,8.40
2019-03-30T20:35:46.322Z,8.40
2019-03-30T20:38:15.850Z,8.30
2019-03-30T20:40:45.947Z,8.30
2019-03-30T20:43:15.996Z,8.20
2019-03-30T20:45:46.061Z,8.20
2019-03-30T20:48:16.947Z,8.20
2019-03-30T20:50:47.425Z,8.10
2019-03-30T20:53:17.000Z,8.10
2019-03-30T20:55:46.519Z,8.00
2019-03-30T20:58:17.540Z,8.00
2019-03-30T21:00:47.251Z,8.00
2019-03-30T21:03:16.770Z,8.00
2019-03-30T21:05:46.904Z,7.90
2019-03-30T21:08:17.182Z,7.90
2019-03-30T21:11:00.925Z,7.90
2019-03-30T21:13:46.381Z,7.80
2019-03-30T21:16:32.644Z,7.80
2019-03-30T21:19:20.928Z,7.70
2019-03-30T21:22:06.240Z,7.70
2019-03-30T21:24:54.343Z,7.60
2019-03-30T21:27:40.301Z,7.60
2019-03-30T21:30:27.663Z,7.50
2019-03-30T21:33:14.233Z,7.50
2019-03-30T21:36:01.536Z,7.50
2019-03-30T21:38:47.180Z,7.40
2019-03-30T21:41:34.030Z,7.40
2019-03-30T21:44:22.133Z,7.30
2019-03-30T21:47:07.008Z,7.30
2019-03-30T21:49:52.738Z,7.30
2019-03-30T21:52:38.724Z,7.30
2019-03-30T21:55:25.501Z,7.20
2019-03-30T21:58:11.672Z,7.20
2019-03-30T22:00:51.087Z,7.20
2019-03-30T22:03:21.572Z,7.10
2019-03-30T22:05:51.183Z,7.10
2019-03-30T22:08:20.644Z,7.10
2019-03-30T22:10:50.102Z,7.00
2019-03-30T22:13:21.608Z,7.00
2019-03-30T22:15:51.177Z,7.00
2019-03-30T22:18:20.629Z,6.90
2019-03-30T22:20:50.069Z,6.90
2019-03-30T22:23:19.868Z,6.90
2019-03-30T22:25:49.970Z,7.00
2019-03-30T22:28:20.462Z,7.10
2019-03-30T22:30:50.133Z,7.30
2019-03-30T22:33:20.460Z,7.40
2019-03-30T22:35:49.902Z,7.50
2019-03-30T22:38:19.432Z,7.60
2019-03-30T22:40:48.937Z,7.70
2019-03-30T22:43:18.372Z,7.70
2019-03-30T22:45:47.818Z,7.70
2019-03-30T22:48:17.336Z,7.70
2019-03-30T22:50:46.786Z,7.70
2019-03-30T22:53:16.152Z,7.80
2019-03-30T22:55:45.692Z,7.80
2019-03-30T22:58:17.699Z,7.90
2019-03-30T23:00:48.851Z,7.90
2019-03-30T23:03:18.448Z,8.00
2019-03-30T23:05:48.016Z,8.00
2019-03-30T23:08:17.449Z,8.10
2019-03-30T23:10:46.988Z,8.10
2019-03-30T23:13:16.441Z,8.20
2019-03-30T23:15:47.532Z,8.20
2019-03-30T23:18:16.972Z,8.20
2019-03-30T23:20:46.482Z,8.30
2019-03-30T23:23:15.948Z,8.40
2019-03-30T23:25:45.384Z,8.50
2019-03-30T23:28:14.911Z,8.40
2019-03-30T23:30:54.292Z,8.40
2019-03-30T23:33:15.894Z,8.40
2019-03-30T23:35:45.339Z,8.40
2019-03-30T23:38:14.848Z,8.50
2019-03-30T23:40:44.267Z,8.40
2019-03-30T23:43:13.723Z,8.50
2019-03-30T23:45:43.177Z,8.60
2019-03-30T23:48:12.792Z,8.60
2019-03-30T23:50:42.174Z,8.50
2019-03-30T23:53:11.677Z,8.50
2019-03-30T23:55:41.111Z,8.50
2019-03-30T23:58:10.563Z,8.60
