createdAt,value
2019-01-15T00:01:41.888Z,7.6
2019-01-15T00:11:59.678Z,7.5
2019-01-15T00:17:08.670Z,7.4
2019-01-15T00:22:17.567Z,7.3
2019-01-15T00:27:26.346Z,7.3
2019-01-15T00:32:35.311Z,7.2
2019-01-15T00:37:44.186Z,7.1
2019-01-15T00:48:02.168Z,7
2019-01-15T00:53:11.030Z,6.9
2019-01-15T00:58:20.008Z,6.9
2019-01-15T01:03:28.990Z,7
2019-01-15T01:08:37.940Z,6.9
2019-01-15T01:13:46.819Z,6.8
2019-01-15T01:24:04.570Z,6.8
2019-01-15T01:29:13.487Z,7
2019-01-15T01:34:22.385Z,6.9
2019-01-15T01:39:31.408Z,6.9
2019-01-15T01:44:40.265Z,7
2019-01-15T01:49:49.068Z,7.1
2019-01-15T02:05:15.793Z,7
2019-01-15T02:10:24.738Z,7.1
2019-01-15T02:15:33.624Z,7.1
2019-01-15T02:20:42.634Z,7.1
2019-01-15T02:25:51.568Z,7.1
2019-01-15T02:31:00.438Z,7.1
2019-01-15T02:36:09.393Z,7.1
2019-01-15T02:41:18.320Z,7.1
2019-01-15T02:46:27.264Z,7.2
2019-01-15T02:51:36.192Z,7.2
2019-01-15T02:56:45.114Z,7.3
2019-01-15T03:07:03.034Z,7.4
2019-01-15T03:12:11.946Z,7.4
2019-01-15T03:17:20.829Z,7.4
2019-01-15T03:22:29.730Z,7.4
2019-01-15T03:27:41.439Z,7.4
2019-01-15T03:32:50.991Z,7.6
2019-01-15T03:37:56.377Z,7.4
2019-01-15T03:43:05.312Z,7.4
2019-01-15T03:53:23.127Z,7.6
2019-01-15T03:58:34.949Z,7.5
2019-01-15T04:03:40.913Z,7.6
2019-01-15T04:08:49.916Z,7.7
2019-01-15T04:19:07.608Z,7.8
2019-01-15T04:24:16.529Z,7.8
2019-01-15T04:29:25.480Z,8
2019-01-15T04:34:34.305Z,8.1
2019-01-15T04:39:43.119Z,8.2
2019-01-15T04:50:00.746Z,8.5
2019-01-15T04:55:09.626Z,8.6
2019-01-15T05:00:18.390Z,8.7
2019-01-15T05:10:36.083Z,8.9
2019-01-15T05:15:44.846Z,9
2019-01-15T05:20:53.843Z,9.1
2019-01-15T05:31:11.200Z,9.2
2019-01-15T05:41:28.909Z,9.3
2019-01-15T05:46:37.652Z,9.4
2019-01-15T05:56:55.093Z,9.6
2019-01-15T06:02:03.880Z,9.7
2019-01-15T06:07:12.629Z,9.7
2019-01-15T06:12:21.384Z,9.8
2019-01-15T06:17:30.139Z,9.9
2019-01-15T06:22:38.934Z,10
2019-01-15T06:38:04.998Z,10.3
2019-01-15T06:43:13.692Z,10.2
2019-01-15T06:48:22.463Z,10.3
2019-01-15T06:58:39.853Z,10.4
2019-01-15T07:08:57.114Z,10.5
2019-01-15T07:14:05.787Z,10.5
2019-01-15T07:19:14.435Z,10.6
2019-01-15T07:24:23.122Z,10.6
2019-01-15T07:29:31.778Z,10.7
2019-01-15T07:34:40.585Z,10.8
2019-01-15T07:39:49.166Z,10.9
2019-01-15T07:50:06.373Z,10.9
2019-01-15T07:55:15.007Z,10.9
2019-01-15T08:00:23.822Z,11
2019-01-15T08:05:32.367Z,11.1
2019-01-15T08:15:49.495Z,11.4
2019-01-15T08:20:58.170Z,11.3
2019-01-15T08:26:06.714Z,11.5
2019-01-15T08:31:15.315Z,11.6
2019-01-15T08:36:23.911Z,11.6
2019-01-15T08:41:32.571Z,11.7
2019-01-15T08:46:41.068Z,11.9
2019-01-15T08:51:49.638Z,12
2019-01-15T08:56:58.217Z,11.9
2019-01-15T09:02:06.792Z,12.2
2019-01-15T09:12:24.053Z,12.3
2019-01-15T09:22:41.090Z,12.5
2019-01-15T09:27:49.736Z,12.5
2019-01-15T09:32:58.210Z,12.7
2019-01-15T09:38:06.772Z,12.8
2019-01-15T09:43:15.322Z,12.9
2019-01-15T09:48:23.780Z,13
2019-01-15T10:03:49.410Z,13.3
2019-01-15T10:08:57.883Z,13.2
2019-01-15T10:19:14.953Z,13.4
2019-01-15T10:24:23.385Z,13.5
2019-01-15T10:29:31.747Z,13.6
2019-01-15T10:39:48.564Z,13.7
2019-01-15T10:44:56.991Z,13.6
2019-01-15T10:50:05.503Z,13.8
2019-01-15T10:55:13.858Z,13.8
2019-01-15T11:00:22.384Z,13.8
2019-01-15T11:10:39.139Z,13.9
2019-01-15T11:15:47.641Z,14
2019-01-15T11:26:04.415Z,14.1
2019-01-15T11:31:12.822Z,14.2
2019-01-15T11:46:38.081Z,14.4
2019-01-15T11:51:46.462Z,14.4
2019-01-15T11:56:54.929Z,14.5
2019-01-15T12:07:11.746Z,14.6
2019-01-15T12:12:20.076Z,14.6
2019-01-15T12:17:28.527Z,14.5
2019-01-15T12:22:36.842Z,14.6
2019-01-15T12:27:45.293Z,14.5
2019-01-15T12:32:53.596Z,14.6
2019-01-15T12:38:01.948Z,14.7
2019-01-15T12:43:10.349Z,14.6
2019-01-15T12:53:27.079Z,14.6
2019-01-15T12:58:35.473Z,14.7
2019-01-15T13:03:43.849Z,14.6
2019-01-15T13:14:00.665Z,14.6
2019-01-15T13:24:17.400Z,14.5
2019-01-15T13:29:25.742Z,14.5
2019-01-15T13:34:34.176Z,14.6
2019-01-15T13:39:42.503Z,14.5
2019-01-15T13:44:50.922Z,14.6
2019-01-15T13:49:59.313Z,14.7
2019-01-15T13:55:07.626Z,14.7
2019-01-15T14:00:16.008Z,14.6
2019-01-15T14:05:24.525Z,14.6
2019-01-15T14:10:32.879Z,14.7
2019-01-15T14:20:49.552Z,14.7
2019-01-15T14:25:57.961Z,14.6
2019-01-15T14:31:06.319Z,14.7
2019-01-15T14:36:14.581Z,14.7
2019-01-15T14:41:22.985Z,14.7
2019-01-15T14:51:39.729Z,14.7
2019-01-15T14:56:48.098Z,14.6
2019-01-15T15:07:05.309Z,14.6
2019-01-15T15:22:29.914Z,14.5
2019-01-15T15:32:46.629Z,14.4
2019-01-15T15:43:03.427Z,14.4
2019-01-15T15:48:11.716Z,14.4
2019-01-15T15:53:20.241Z,14.3
2019-01-15T15:58:28.522Z,14.3
2019-01-15T16:03:36.897Z,14.3
2019-01-15T16:13:53.865Z,14.2
2019-01-15T16:19:02.041Z,14.2
2019-01-15T16:24:10.426Z,14.1
2019-01-15T16:55:00.948Z,13.9
2019-01-15T17:00:09.243Z,13.9
2019-01-15T17:05:17.670Z,13.8
2019-01-15T17:10:26.194Z,13.8
2019-01-15T17:15:34.590Z,13.7
2019-01-15T17:31:02.298Z,13.7
2019-01-15T17:36:08.302Z,13.6
2019-01-15T17:41:16.680Z,13.5
2019-01-15T17:46:25.011Z,13.5
2019-01-15T18:01:50.217Z,13.5
2019-01-15T18:06:58.732Z,13.4
2019-01-15T18:17:15.556Z,13.4
2019-01-15T18:22:23.882Z,13.5
2019-01-15T18:32:40.796Z,13.4
2019-01-15T18:37:49.366Z,13.5
2019-01-15T18:53:14.596Z,13.4
2019-01-15T18:58:23.088Z,13.4
2019-01-15T19:03:31.504Z,13.3
2019-01-15T19:13:48.418Z,13.4
2019-01-15T19:18:56.811Z,13.4
2019-01-15T19:24:05.263Z,13.3
2019-01-15T19:29:13.722Z,13.3
2019-01-15T19:34:22.262Z,13.2
2019-01-15T19:39:30.754Z,13.2
2019-01-15T19:49:47.597Z,13
2019-01-15T20:00:04.606Z,12.9
2019-01-15T20:05:13.011Z,12.8
2019-01-15T20:15:30.771Z,12.7
2019-01-15T20:20:38.477Z,12.6
2019-01-15T20:25:47.358Z,12.6
2019-01-15T20:36:04.060Z,12.5
2019-01-15T20:41:12.618Z,12.5
2019-01-15T20:46:21.158Z,12.4
2019-01-15T20:51:29.586Z,12.4
2019-01-15T20:56:38.187Z,12.4
2019-01-15T21:01:46.639Z,12.4
2019-01-15T21:06:55.158Z,12.4
2019-01-15T21:12:03.709Z,12.4
2019-01-15T21:17:12.257Z,12.4
2019-01-15T21:22:20.823Z,12.3
2019-01-15T21:27:29.270Z,12.3
2019-01-15T21:37:46.379Z,12.4
2019-01-15T21:42:54.877Z,12.4
2019-01-15T21:48:03.437Z,12.3
2019-01-15T21:58:20.589Z,12.3
2019-01-15T22:03:29.130Z,12.3
2019-01-15T22:08:37.580Z,12.3
2019-01-15T22:18:54.764Z,12.3
2019-01-15T22:24:03.220Z,12.4
2019-01-15T22:29:11.762Z,12.3
2019-01-15T22:34:20.279Z,12.3
2019-01-15T22:39:28.808Z,12.4
2019-01-15T22:44:37.318Z,12.3
2019-01-15T22:54:54.478Z,12.3
2019-01-15T23:05:11.435Z,12.3
2019-01-15T23:10:20.069Z,12.3
2019-01-15T23:15:28.588Z,12.3
2019-01-15T23:20:37.155Z,12.3
2019-01-15T23:25:45.598Z,12.3
2019-01-15T23:30:54.073Z,12.2
2019-01-15T23:46:19.637Z,12.1
2019-01-15T23:51:28.176Z,12
2019-01-15T23:56:36.647Z,12.1
