createdAt,value
2023-11-01T00:01:30.605Z,100.00
2023-11-01T00:03:57.238Z,100.00
2023-11-01T00:06:24.001Z,100.00
2023-11-01T00:08:50.637Z,100.00
2023-11-01T00:11:17.316Z,100.00
2023-11-01T00:13:43.927Z,100.00
2023-11-01T00:16:10.649Z,100.00
2023-11-01T00:18:37.332Z,100.00
2023-11-01T00:21:05.054Z,100.00
2023-11-01T00:23:31.645Z,100.00
2023-11-01T00:25:58.193Z,100.00
2023-11-01T00:28:24.755Z,100.00
2023-11-01T00:30:51.321Z,100.00
2023-11-01T00:33:18.001Z,100.00
2023-11-01T00:35:44.721Z,100.00
2023-11-01T00:38:11.446Z,100.00
2023-11-01T00:40:38.103Z,100.00
2023-11-01T00:43:05.398Z,100.00
2023-11-01T00:45:32.094Z,100.00
2023-11-01T00:47:58.693Z,100.00
2023-11-01T00:50:25.414Z,100.00
2023-11-01T00:52:52.111Z,99.51
2023-11-01T00:55:18.671Z,100.00
2023-11-01T00:57:47.848Z,99.57
2023-11-01T01:00:15.169Z,98.64
2023-11-01T01:02:41.821Z,98.95
2023-11-01T01:05:08.696Z,98.60
2023-11-01T01:07:35.598Z,98.38
2023-11-01T01:10:02.602Z,98.95
2023-11-01T01:12:29.217Z,98.55
2023-11-01T01:14:57.586Z,99.20
2023-11-01T01:17:24.352Z,100.00
2023-11-01T01:19:50.961Z,99.68
2023-11-01T01:22:17.813Z,100.00
2023-11-01T01:24:44.493Z,99.76
2023-11-01T01:27:11.044Z,99.27
2023-11-01T01:29:37.640Z,99.12
2023-11-01T01:32:04.613Z,98.83
2023-11-01T01:34:31.206Z,98.89
2023-11-01T01:36:57.865Z,99.35
2023-11-01T01:39:24.442Z,99.24
2023-11-01T01:41:51.120Z,99.69
2023-11-01T01:44:17.693Z,99.21
2023-11-01T01:46:44.629Z,99.59
2023-11-01T01:49:12.189Z,99.21
2023-11-01T01:51:39.635Z,98.84
2023-11-01T01:54:06.465Z,97.90
2023-11-01T01:56:33.336Z,97.73
2023-11-01T01:58:59.909Z,97.57
2023-11-01T02:01:35.610Z,97.46
2023-11-01T02:04:09.390Z,96.56
2023-11-01T02:06:35.948Z,96.90
2023-11-01T02:09:04.358Z,96.42
2023-11-01T02:11:31.085Z,96.74
2023-11-01T02:13:58.139Z,96.26
2023-11-01T02:16:25.043Z,96.04
2023-11-01T02:18:51.605Z,95.42
2023-11-01T02:21:18.140Z,95.67
2023-11-01T02:23:44.977Z,96.56
2023-11-01T02:26:11.680Z,96.26
2023-11-01T02:28:38.298Z,95.93
2023-11-01T02:31:06.015Z,93.84
2023-11-01T02:33:32.663Z,94.63
2023-11-01T02:35:59.260Z,93.80
2023-11-01T02:38:25.898Z,93.77
2023-11-01T02:40:52.561Z,92.89
2023-11-01T02:43:19.177Z,92.92
2023-11-01T02:45:48.778Z,92.93
2023-11-01T02:48:15.370Z,92.54
2023-11-01T02:50:42.093Z,92.16
2023-11-01T02:53:08.750Z,90.88
2023-11-01T02:55:35.305Z,90.28
2023-11-01T02:58:03.260Z,91.24
2023-11-01T03:00:29.820Z,91.18
2023-11-01T03:02:57.950Z,90.48
2023-11-01T03:05:29.306Z,89.67
2023-11-01T03:07:56.125Z,91.48
2023-11-01T03:10:23.152Z,92.78
2023-11-01T03:12:49.794Z,92.80
2023-11-01T03:15:16.476Z,92.11
2023-11-01T03:17:43.748Z,92.87
2023-11-01T03:20:12.278Z,92.44
2023-11-01T03:22:39.255Z,92.56
2023-11-01T03:25:06.358Z,92.35
2023-11-01T03:27:32.885Z,92.24
2023-11-01T03:29:59.442Z,91.58
2023-11-01T03:32:26.139Z,91.36
2023-11-01T03:34:53.355Z,90.38
2023-11-01T03:37:20.334Z,90.13
2023-11-01T03:39:47.471Z,90.53
2023-11-01T03:42:14.178Z,90.78
2023-11-01T03:44:40.783Z,90.33
2023-11-01T03:47:07.399Z,90.20
2023-11-01T03:49:34.096Z,90.47
2023-11-01T03:52:04.519Z,90.56
2023-11-01T03:54:34.822Z,90.67
2023-11-01T03:57:03.642Z,90.29
2023-11-01T03:59:31.794Z,91.50
2023-11-01T04:01:58.580Z,91.13
2023-11-01T04:04:25.174Z,90.87
2023-11-01T04:06:51.727Z,90.11
2023-11-01T04:09:18.447Z,90.94
2023-11-01T04:11:45.045Z,90.49
2023-11-01T04:14:12.134Z,90.09
2023-11-01T04:16:38.777Z,91.19
2023-11-01T04:19:05.477Z,91.53
2023-11-01T04:21:32.050Z,91.64
2023-11-01T04:23:58.654Z,92.30
2023-11-01T04:26:25.287Z,92.19
2023-11-01T04:28:53.086Z,92.19
2023-11-01T04:31:25.401Z,92.31
2023-11-01T04:33:55.586Z,91.76
2023-11-01T04:36:25.960Z,92.29
2023-11-01T04:38:54.328Z,92.58
2023-11-01T04:41:21.792Z,91.73
2023-11-01T04:43:51.246Z,91.64
2023-11-01T04:46:17.900Z,91.54
2023-11-01T04:48:44.588Z,92.67
2023-11-01T04:51:11.389Z,91.15
2023-11-01T04:53:39.229Z,90.65
2023-11-01T04:56:07.161Z,91.23
2023-11-01T04:58:36.251Z,92.24
2023-11-01T05:01:05.788Z,92.13
2023-11-01T05:03:33.371Z,93.18
2023-11-01T05:06:00.024Z,93.67
2023-11-01T05:08:26.636Z,94.42
2023-11-01T05:10:53.241Z,94.15
2023-11-01T05:13:19.782Z,94.54
2023-11-01T05:15:46.419Z,95.31
2023-11-01T05:18:13.126Z,95.17
2023-11-01T05:20:40.670Z,94.91
2023-11-01T05:23:08.925Z,95.17
2023-11-01T05:25:35.555Z,95.55
2023-11-01T05:28:02.184Z,95.38
2023-11-01T05:30:28.918Z,95.69
2023-11-01T05:32:55.627Z,95.94
2023-11-01T05:35:22.222Z,96.01
2023-11-01T05:37:48.862Z,95.13
2023-11-01T05:40:15.778Z,94.78
2023-11-01T05:42:44.827Z,94.53
2023-11-01T05:45:19.236Z,94.87
2023-11-01T05:47:53.531Z,95.64
2023-11-01T05:50:25.989Z,96.67
2023-11-01T05:52:54.488Z,96.33
2023-11-01T05:55:26.493Z,96.88
2023-11-01T05:58:01.103Z,96.53
2023-11-01T06:00:27.836Z,96.40
2023-11-01T06:02:54.630Z,96.24
2023-11-01T06:05:23.937Z,95.84
2023-11-01T06:07:51.084Z,95.65
2023-11-01T06:10:17.713Z,95.40
2023-11-01T06:12:44.444Z,96.75
2023-11-01T06:15:11.756Z,97.09
2023-11-01T06:17:41.497Z,97.42
2023-11-01T06:20:08.678Z,99.52
2023-11-01T06:22:35.288Z,100.00
2023-11-01T06:25:02.618Z,100.00
2023-11-01T06:27:32.360Z,100.00
2023-11-01T06:29:58.923Z,100.00
2023-11-01T06:32:25.648Z,100.00
2023-11-01T06:34:52.286Z,100.00
2023-11-01T06:37:18.913Z,100.00
2023-11-01T06:39:45.463Z,100.00
2023-11-01T06:42:12.080Z,100.00
2023-11-01T06:44:38.666Z,100.00
2023-11-01T06:47:06.131Z,100.00
2023-11-01T06:49:35.433Z,100.00
2023-11-01T06:52:02.229Z,100.00
2023-11-01T06:54:29.411Z,100.00
2023-11-01T06:57:05.665Z,100.00
2023-11-01T06:59:32.255Z,100.00
2023-11-01T07:01:59.244Z,100.00
2023-11-01T07:04:25.917Z,100.00
2023-11-01T07:06:52.476Z,99.82
2023-11-01T07:09:19.044Z,99.87
2023-11-01T07:11:45.809Z,99.30
2023-11-01T07:14:12.378Z,99.27
2023-11-01T07:16:42.535Z,99.57
2023-11-01T07:19:09.351Z,99.11
2023-11-01T07:21:35.929Z,97.73
2023-11-01T07:24:02.515Z,96.67
2023-11-01T07:26:29.154Z,95.75
2023-11-01T07:28:55.832Z,95.38
2023-11-01T07:31:22.419Z,96.58
2023-11-01T07:33:49.095Z,95.66
2023-11-01T07:36:15.658Z,95.76
2023-11-01T07:38:44.042Z,94.74
2023-11-01T07:41:11.183Z,93.85
2023-11-01T07:43:40.454Z,93.14
2023-11-01T07:46:08.948Z,93.46
2023-11-01T07:48:36.533Z,92.61
2023-11-01T07:51:12.775Z,93.23
2023-11-01T07:53:39.449Z,93.45
2023-11-01T07:56:07.008Z,93.17
2023-11-01T07:58:33.796Z,91.84
2023-11-01T08:01:00.441Z,91.53
2023-11-01T08:03:27.485Z,92.47
2023-11-01T08:05:54.444Z,91.81
2023-11-01T08:08:21.118Z,92.55
2023-11-01T08:10:47.712Z,92.51
2023-11-01T08:13:16.325Z,92.21
2023-11-01T08:15:43.084Z,90.71
2023-11-01T08:18:11.755Z,90.39
2023-11-01T08:20:40.812Z,89.59
2023-11-01T08:23:07.563Z,90.40
2023-11-01T08:25:35.450Z,89.71
2023-11-01T08:28:03.082Z,90.83
2023-11-01T08:30:29.683Z,91.26
2023-11-01T08:32:56.364Z,90.90
2023-11-01T08:35:23.029Z,89.62
2023-11-01T08:37:49.614Z,89.35
2023-11-01T08:40:16.184Z,88.05
2023-11-01T08:42:42.805Z,88.21
2023-11-01T08:45:09.766Z,87.31
2023-11-01T08:47:39.544Z,88.38
2023-11-01T08:50:07.500Z,85.42
2023-11-01T08:52:34.181Z,87.24
2023-11-01T08:55:01.418Z,87.22
2023-11-01T08:57:28.760Z,88.48
2023-11-01T08:59:59.732Z,89.37
2023-11-01T09:02:28.302Z,89.78
2023-11-01T09:04:56.193Z,87.74
2023-11-01T09:07:23.261Z,88.53
2023-11-01T09:09:51.071Z,88.98
2023-11-01T09:12:18.490Z,89.01
2023-11-01T09:14:46.450Z,88.64
2023-11-01T09:17:14.124Z,86.91
2023-11-01T09:19:41.741Z,86.50
2023-11-01T09:22:11.388Z,87.35
2023-11-01T09:24:38.048Z,89.05
2023-11-01T09:27:05.590Z,90.47
2023-11-01T09:29:32.221Z,89.21
2023-11-01T09:31:58.843Z,89.83
2023-11-01T09:34:25.658Z,89.61
2023-11-01T09:36:53.101Z,88.87
2023-11-01T09:39:20.110Z,89.23
2023-11-01T09:41:55.175Z,89.34
2023-11-01T09:44:21.881Z,89.43
2023-11-01T09:46:49.217Z,89.65
2023-11-01T09:49:19.370Z,89.55
2023-11-01T09:51:46.052Z,88.99
2023-11-01T09:54:12.894Z,89.47
2023-11-01T09:56:44.445Z,89.64
2023-11-01T09:59:11.621Z,89.43
2023-11-01T10:01:38.652Z,88.15
2023-11-01T10:04:06.376Z,86.46
2023-11-01T10:06:36.509Z,86.18
2023-11-01T10:09:04.159Z,87.79
2023-11-01T10:11:32.571Z,88.64
2023-11-01T10:14:00.332Z,90.21
2023-11-01T10:16:27.646Z,91.12
2023-11-01T10:18:55.286Z,91.69
2023-11-01T10:21:27.965Z,91.77
2023-11-01T10:23:59.583Z,93.11
2023-11-01T10:26:31.065Z,92.31
2023-11-01T10:28:59.208Z,92.10
2023-11-01T10:31:26.215Z,92.40
2023-11-01T10:33:54.041Z,92.18
2023-11-01T10:36:21.749Z,90.99
2023-11-01T10:38:52.601Z,90.50
2023-11-01T10:41:22.188Z,90.40
2023-11-01T10:43:49.176Z,90.27
2023-11-01T10:46:17.202Z,88.47
2023-11-01T10:48:45.733Z,88.70
2023-11-01T10:51:12.898Z,86.08
2023-11-01T10:53:41.059Z,86.78
2023-11-01T10:56:08.646Z,86.62
2023-11-01T10:58:40.836Z,86.15
2023-11-01T11:01:18.282Z,83.56
2023-11-01T11:04:11.280Z,84.71
2023-11-01T11:06:56.023Z,83.83
2023-11-01T11:09:26.544Z,83.87
2023-11-01T11:12:25.595Z,83.51
2023-11-01T11:14:53.341Z,83.83
2023-11-01T11:17:26.447Z,83.72
2023-11-01T11:20:13.348Z,80.18
2023-11-01T11:22:58.789Z,80.80
2023-11-01T11:25:52.868Z,80.86
2023-11-01T11:28:19.565Z,81.63
2023-11-01T11:30:46.710Z,81.24
2023-11-01T11:33:16.905Z,80.57
2023-11-01T11:35:43.894Z,79.86
2023-11-01T11:38:30.472Z,80.65
2023-11-01T11:41:15.906Z,80.46
2023-11-01T11:44:01.415Z,79.03
2023-11-01T11:46:41.097Z,74.52
2023-11-01T11:49:23.985Z,76.04
2023-11-01T11:51:53.125Z,76.48
2023-11-01T11:54:21.390Z,76.83
2023-11-01T11:56:49.205Z,76.46
2023-11-01T11:59:21.680Z,77.76
2023-11-01T12:01:49.491Z,77.15
2023-11-01T12:04:16.618Z,77.72
2023-11-01T12:06:53.542Z,77.79
2023-11-01T12:09:21.970Z,78.07
2023-11-01T12:12:00.162Z,78.42
2023-11-01T12:14:30.650Z,77.95
2023-11-01T12:17:01.704Z,77.61
2023-11-01T12:19:28.407Z,77.38
2023-11-01T12:21:57.304Z,77.32
2023-11-01T12:24:27.542Z,78.13
2023-11-01T12:27:08.880Z,77.67
2023-11-01T12:29:46.765Z,77.18
2023-11-01T12:32:23.177Z,76.86
2023-11-01T12:34:50.041Z,76.81
2023-11-01T12:37:22.572Z,76.63
2023-11-01T12:40:14.806Z,77.18
2023-11-01T12:42:44.316Z,77.04
2023-11-01T12:45:12.160Z,76.75
2023-11-01T12:47:44.360Z,77.37
2023-11-01T12:50:19.250Z,76.27
2023-11-01T12:52:46.552Z,76.93
2023-11-01T12:55:14.024Z,77.21
2023-11-01T12:57:48.351Z,76.82
2023-11-01T13:00:16.777Z,76.37
2023-11-01T13:02:44.467Z,77.50
2023-11-01T13:05:14.598Z,76.88
2023-11-01T13:07:41.821Z,76.23
2023-11-01T13:10:11.799Z,75.83
2023-11-01T13:12:46.205Z,77.37
2023-11-01T13:15:13.264Z,77.23
2023-11-01T13:17:39.952Z,75.85
2023-11-01T13:20:07.226Z,75.55
2023-11-01T13:22:33.843Z,76.36
2023-11-01T13:25:01.059Z,76.54
2023-11-01T13:27:27.763Z,76.09
2023-11-01T13:29:54.415Z,75.50
2023-11-01T13:32:21.064Z,75.27
2023-11-01T13:34:47.637Z,75.83
2023-11-01T13:37:15.967Z,76.25
2023-11-01T13:39:42.686Z,75.86
2023-11-01T13:42:09.594Z,76.47
2023-11-01T13:44:36.252Z,77.06
2023-11-01T13:47:04.097Z,76.36
2023-11-01T13:49:30.762Z,78.00
2023-11-01T13:51:57.603Z,78.23
2023-11-01T13:54:31.620Z,77.97
2023-11-01T13:57:01.370Z,78.23
2023-11-01T13:59:27.937Z,79.56
2023-11-01T14:01:56.485Z,78.60
2023-11-01T14:04:23.282Z,79.61
2023-11-01T14:06:51.649Z,79.77
2023-11-01T14:09:18.270Z,79.33
2023-11-01T14:11:46.117Z,79.68
2023-11-01T14:14:13.487Z,79.84
2023-11-01T14:16:40.114Z,80.74
2023-11-01T14:19:09.532Z,80.25
2023-11-01T14:21:36.327Z,80.67
2023-11-01T14:24:02.993Z,80.46
2023-11-01T14:26:29.643Z,80.86
2023-11-01T14:28:56.222Z,80.44
2023-11-01T14:31:23.830Z,81.07
2023-11-01T14:33:50.783Z,81.43
2023-11-01T14:36:17.500Z,81.42
2023-11-01T14:38:44.148Z,81.74
2023-11-01T14:41:12.209Z,82.57
2023-11-01T14:43:38.946Z,82.19
2023-11-01T14:46:05.601Z,82.43
2023-11-01T14:48:32.863Z,82.49
2023-11-01T14:50:59.584Z,83.33
2023-11-01T14:53:26.161Z,83.83
2023-11-01T14:55:52.934Z,84.20
2023-11-01T14:58:19.487Z,84.59
2023-11-01T15:00:47.262Z,84.33
2023-11-01T15:03:14.276Z,84.21
2023-11-01T15:05:40.932Z,84.57
2023-11-01T15:08:08.706Z,85.18
2023-11-01T15:10:35.818Z,85.23
2023-11-01T15:13:02.546Z,85.52
2023-11-01T15:15:29.134Z,85.75
2023-11-01T15:17:56.421Z,86.63
2023-11-01T15:20:23.080Z,86.53
2023-11-01T15:22:49.894Z,85.49
2023-11-01T15:25:16.997Z,85.51
2023-11-01T15:27:43.559Z,84.88
2023-11-01T15:30:10.742Z,84.55
2023-11-01T15:32:39.088Z,86.01
2023-11-01T15:35:06.311Z,87.12
2023-11-01T15:37:33.158Z,85.37
2023-11-01T15:40:01.950Z,86.58
2023-11-01T15:42:29.939Z,86.18
2023-11-01T15:44:56.541Z,86.84
2023-11-01T15:47:23.205Z,85.72
2023-11-01T15:49:49.766Z,85.80
2023-11-01T15:52:16.422Z,85.70
2023-11-01T15:54:44.612Z,86.00
2023-11-01T15:57:13.806Z,86.23
2023-11-01T15:59:40.540Z,86.13
2023-11-01T16:02:07.207Z,86.73
2023-11-01T16:04:35.490Z,86.47
2023-11-01T16:07:02.281Z,87.01
2023-11-01T16:09:28.922Z,86.62
2023-11-01T16:11:55.567Z,87.41
2023-11-01T16:14:22.252Z,87.63
2023-11-01T16:16:48.792Z,87.22
2023-11-01T16:19:15.485Z,87.41
2023-11-01T16:21:45.554Z,87.51
2023-11-01T16:24:13.372Z,87.99
2023-11-01T16:26:40.670Z,88.78
2023-11-01T16:29:07.351Z,88.98
2023-11-01T16:31:34.409Z,88.97
2023-11-01T16:34:01.152Z,89.32
2023-11-01T16:36:27.860Z,89.84
2023-11-01T16:38:54.634Z,89.62
2023-11-01T16:41:21.245Z,90.22
2023-11-01T16:43:47.889Z,91.48
2023-11-01T16:46:16.999Z,92.11
2023-11-01T16:48:46.916Z,92.95
2023-11-01T16:51:14.856Z,92.83
2023-11-01T16:53:41.411Z,92.75
2023-11-01T16:56:10.315Z,93.27
2023-11-01T16:58:37.336Z,94.16
2023-11-01T17:01:04.998Z,93.72
2023-11-01T17:03:32.877Z,93.87
2023-11-01T17:06:03.603Z,94.91
2023-11-01T17:08:30.849Z,95.55
2023-11-01T17:10:58.074Z,96.96
2023-11-01T17:13:25.133Z,97.37
2023-11-01T17:15:57.022Z,97.36
2023-11-01T17:18:24.786Z,98.73
2023-11-01T17:20:53.006Z,98.36
2023-11-01T17:23:20.215Z,97.71
2023-11-01T17:25:47.957Z,98.36
2023-11-01T17:28:40.743Z,97.98
2023-11-01T17:31:12.304Z,98.07
2023-11-01T17:33:41.356Z,98.43
2023-11-01T17:36:27.116Z,98.46
2023-11-01T17:38:55.232Z,98.17
2023-11-01T17:41:50.030Z,98.66
2023-11-01T17:44:25.199Z,99.06
2023-11-01T17:46:56.647Z,99.65
2023-11-01T17:49:44.820Z,99.78
2023-11-01T17:52:11.560Z,100.00
2023-11-01T17:54:38.329Z,100.00
2023-11-01T17:57:06.426Z,100.00
2023-11-01T17:59:38.535Z,100.00
2023-11-01T18:02:30.143Z,100.00
2023-11-01T18:04:58.381Z,100.00
2023-11-01T18:07:25.128Z,100.00
2023-11-01T18:09:52.605Z,100.00
2023-11-01T18:12:20.265Z,100.00
2023-11-01T18:14:47.241Z,100.00
2023-11-01T18:17:14.025Z,100.00
2023-11-01T18:19:41.826Z,100.00
2023-11-01T18:22:34.231Z,100.00
2023-11-01T18:25:00.841Z,100.00
2023-11-01T18:27:27.644Z,100.00
2023-11-01T18:29:54.242Z,100.00
2023-11-01T18:32:20.776Z,100.00
2023-11-01T18:34:47.520Z,100.00
2023-11-01T18:37:14.156Z,100.00
2023-11-01T18:39:40.716Z,100.00
2023-11-01T18:42:08.660Z,100.00
2023-11-01T18:44:37.308Z,100.00
2023-11-01T18:47:08.482Z,100.00
2023-11-01T18:49:54.752Z,100.00
2023-11-01T18:52:23.762Z,100.00
2023-11-01T18:54:52.589Z,100.00
2023-11-01T18:57:33.947Z,100.00
2023-11-01T19:00:01.422Z,100.00
2023-11-01T19:02:34.284Z,100.00
2023-11-01T19:05:01.667Z,100.00
2023-11-01T19:07:48.482Z,100.00
2023-11-01T19:10:20.977Z,100.00
2023-11-01T19:12:49.944Z,100.00
2023-11-01T19:15:41.541Z,100.00
2023-11-01T19:18:10.710Z,100.00
2023-11-01T19:20:39.648Z,100.00
2023-11-01T19:23:06.338Z,100.00
2023-11-01T19:25:33.010Z,100.00
2023-11-01T19:27:59.837Z,100.00
2023-11-01T19:30:26.586Z,100.00
2023-11-01T19:32:53.216Z,100.00
2023-11-01T19:35:19.782Z,100.00
2023-11-01T19:37:46.448Z,100.00
2023-11-01T19:40:12.995Z,100.00
2023-11-01T19:42:39.551Z,100.00
2023-11-01T19:45:06.839Z,100.00
2023-11-01T19:47:33.462Z,100.00
2023-11-01T19:50:00.056Z,100.00
2023-11-01T19:52:26.709Z,100.00
2023-11-01T19:54:53.592Z,100.00
2023-11-01T19:57:20.288Z,100.00
2023-11-01T19:59:49.002Z,100.00
2023-11-01T20:02:16.303Z,100.00
2023-11-01T20:04:43.848Z,100.00
2023-11-01T20:07:12.240Z,100.00
2023-11-01T20:09:38.796Z,100.00
2023-11-01T20:12:06.450Z,100.00
2023-11-01T20:14:34.926Z,100.00
2023-11-01T20:17:04.037Z,100.00
2023-11-01T20:19:31.167Z,100.00
2023-11-01T20:21:59.512Z,100.00
2023-11-01T20:24:27.371Z,100.00
2023-11-01T20:26:56.818Z,100.00
2023-11-01T20:32:16.147Z,100.00
2023-11-01T20:34:44.128Z,100.00
2023-11-01T20:37:14.225Z,100.00
2023-11-01T20:39:40.934Z,100.00
2023-11-01T20:42:08.067Z,100.00
2023-11-01T20:44:37.527Z,100.00
2023-11-01T20:47:04.579Z,100.00
2023-11-01T20:49:31.290Z,100.00
2023-11-01T20:52:04.194Z,100.00
2023-11-01T20:54:44.915Z,100.00
2023-11-01T20:57:21.305Z,100.00
2023-11-01T20:59:56.101Z,100.00
2023-11-01T21:02:28.570Z,100.00
2023-11-01T21:05:07.814Z,100.00
2023-11-01T21:07:40.877Z,100.00
2023-11-01T21:10:12.369Z,100.00
2023-11-01T21:12:45.135Z,100.00
2023-11-01T21:15:18.222Z,100.00
2023-11-01T21:17:48.217Z,100.00
2023-11-01T21:20:21.082Z,100.00
2023-11-01T21:22:50.045Z,100.00
2023-11-01T21:25:24.132Z,100.00
2023-11-01T21:27:52.872Z,100.00
2023-11-01T21:30:31.546Z,100.00
2023-11-01T21:33:13.539Z,100.00
2023-11-01T21:35:52.853Z,100.00
2023-11-01T21:38:25.138Z,100.00
2023-11-01T21:40:56.601Z,100.00
2023-11-01T21:43:28.994Z,100.00
2023-11-01T21:46:00.997Z,100.00
2023-11-01T21:48:47.254Z,100.00
2023-11-01T21:51:47.944Z,100.00
2023-11-01T21:54:36.561Z,100.00
2023-11-01T21:57:09.292Z,100.00
2023-11-01T21:59:38.764Z,100.00
2023-11-01T22:02:11.840Z,100.00
2023-11-01T22:05:12.978Z,100.00
2023-11-01T22:07:41.491Z,100.00
2023-11-01T22:10:30.360Z,100.00
2023-11-01T22:13:08.213Z,100.00
2023-11-01T22:15:50.970Z,100.00
2023-11-01T22:21:43.313Z,100.00
2023-11-01T22:24:43.918Z,100.00
2023-11-01T22:27:39.312Z,100.00
2023-11-01T22:30:17.977Z,100.00
2023-11-01T22:33:03.761Z,100.00
2023-11-01T22:35:47.328Z,100.00
2023-11-01T22:38:19.573Z,100.00
2023-11-01T22:41:39.409Z,100.00
2023-11-01T22:44:19.890Z,100.00
2023-11-01T22:46:52.945Z,100.00
2023-11-01T22:49:38.069Z,100.00
2023-11-01T22:52:27.962Z,100.00
2023-11-01T22:55:11.538Z,100.00
2023-11-01T22:58:20.252Z,100.00
2023-11-01T23:01:00.269Z,100.00
2023-11-01T23:03:29.781Z,100.00
2023-11-01T23:05:57.260Z,100.00
2023-11-01T23:08:26.942Z,100.00
2023-11-01T23:11:10.058Z,100.00
2023-11-01T23:13:42.841Z,100.00
2023-11-01T23:16:15.993Z,100.00
2023-11-01T23:18:50.843Z,100.00
2023-11-01T23:21:26.728Z,100.00
2023-11-01T23:24:00.357Z,100.00
2023-11-01T23:27:05.951Z,100.00
2023-11-01T23:29:44.305Z,100.00
2023-11-01T23:32:23.272Z,100.00
2023-11-01T23:35:11.230Z,100.00
2023-11-01T23:38:03.283Z,100.00
2023-11-01T23:41:00.055Z,100.00
2023-11-01T23:43:59.238Z,100.00
2023-11-01T23:46:48.408Z,100.00
2023-11-01T23:50:13.524Z,100.00
2023-11-01T23:53:09.719Z,100.00
2023-11-01T23:55:46.979Z,100.00
2023-11-01T23:58:40.548Z,100.00
