createdAt,value
2022-08-17T00:00:43.644Z,3.50
2022-08-17T00:03:17.310Z,3.35
2022-08-17T00:05:50.612Z,3.40
2022-08-17T00:08:22.735Z,3.85
2022-08-17T00:10:53.106Z,3.40
2022-08-17T00:13:26.372Z,3.95
2022-08-17T00:15:59.803Z,3.50
2022-08-17T00:19:01.060Z,3.30
2022-08-17T00:21:23.925Z,3.50
2022-08-17T00:23:55.254Z,3.90
2022-08-17T00:26:43.701Z,3.95
2022-08-17T00:29:16.463Z,3.30
2022-08-17T00:31:49.606Z,3.95
2022-08-17T00:34:19.054Z,3.65
2022-08-17T00:36:49.538Z,3.88
2022-08-17T00:39:18.623Z,4.00
2022-08-17T00:41:47.777Z,4.07
2022-08-17T00:44:16.885Z,3.95
2022-08-17T00:46:47.963Z,3.92
2022-08-17T00:49:19.440Z,4.82
2022-08-17T00:51:53.894Z,4.07
2022-08-17T00:54:26.569Z,4.18
2022-08-17T00:56:59.556Z,4.07
2022-08-17T00:59:32.005Z,4.30
2022-08-17T01:02:01.265Z,4.50
2022-08-17T01:04:32.199Z,3.83
2022-08-17T01:07:04.739Z,4.05
2022-08-17T01:09:34.094Z,4.22
2022-08-17T01:12:03.433Z,4.35
2022-08-17T01:14:32.773Z,4.10
2022-08-17T01:17:02.102Z,4.50
2022-08-17T01:19:34.407Z,3.75
2022-08-17T01:22:10.316Z,4.18
2022-08-17T01:24:46.208Z,3.75
2022-08-17T01:27:18.489Z,3.65
2022-08-17T01:29:53.141Z,3.67
2022-08-17T01:32:22.325Z,4.05
2022-08-17T01:34:51.547Z,3.80
2022-08-17T01:37:28.117Z,4.22
2022-08-17T01:40:03.711Z,3.80
2022-08-17T01:42:37.766Z,3.58
2022-08-17T01:45:12.477Z,4.20
2022-08-17T01:47:42.021Z,3.67
2022-08-17T01:50:14.684Z,3.50
2022-08-17T01:52:45.138Z,3.90
2022-08-17T01:55:18.193Z,3.60
2022-08-17T01:57:47.752Z,4.10
2022-08-17T02:00:18.348Z,3.60
2022-08-17T02:02:47.565Z,3.28
2022-08-17T02:05:16.628Z,3.78
2022-08-17T02:08:00.555Z,3.88
2022-08-17T02:10:34.051Z,3.72
2022-08-17T02:13:05.312Z,3.60
2022-08-17T02:15:35.245Z,4.15
2022-08-17T02:18:05.569Z,4.00
2022-08-17T02:20:41.711Z,3.60
2022-08-17T02:23:14.524Z,3.90
2022-08-17T02:25:48.941Z,3.40
2022-08-17T02:28:19.661Z,3.85
2022-08-17T02:31:01.156Z,3.53
2022-08-17T02:33:42.286Z,3.38
2022-08-17T02:36:13.986Z,3.83
2022-08-17T02:38:43.641Z,4.10
2022-08-17T02:41:14.183Z,3.38
2022-08-17T02:43:43.254Z,3.40
2022-08-17T02:46:13.088Z,3.53
2022-08-17T02:48:42.160Z,3.88
2022-08-17T02:51:11.377Z,4.20
2022-08-17T02:53:40.773Z,3.50
2022-08-17T02:56:09.794Z,3.72
2022-08-17T02:58:40.538Z,3.53
2022-08-17T03:01:11.312Z,3.92
2022-08-17T03:03:41.245Z,3.70
2022-08-17T03:06:11.022Z,3.42
2022-08-17T03:08:40.690Z,3.78
2022-08-17T03:11:10.471Z,3.58
2022-08-17T03:13:40.994Z,3.97
2022-08-17T03:16:10.325Z,4.77
2022-08-17T03:18:39.430Z,3.72
2022-08-17T03:21:09.658Z,3.20
2022-08-17T03:23:41.209Z,3.45
2022-08-17T03:26:15.349Z,3.95
2022-08-17T03:28:46.760Z,3.30
2022-08-17T03:31:15.996Z,3.80
2022-08-17T03:33:45.694Z,3.60
2022-08-17T03:36:14.926Z,2.97
2022-08-17T03:38:44.106Z,3.33
2022-08-17T03:41:14.209Z,3.60
2022-08-17T03:43:43.281Z,3.60
2022-08-17T03:46:35.194Z,3.30
2022-08-17T03:49:24.886Z,3.28
2022-08-17T03:52:11.662Z,3.40
2022-08-17T03:54:59.388Z,3.55
2022-08-17T03:57:29.209Z,3.42
2022-08-17T03:59:58.576Z,3.55
2022-08-17T04:02:32.984Z,3.55
2022-08-17T04:05:02.535Z,3.38
2022-08-17T04:07:32.565Z,3.40
2022-08-17T04:10:02.039Z,3.33
2022-08-17T04:12:45.728Z,3.22
2022-08-17T04:15:15.146Z,3.50
2022-08-17T04:17:46.355Z,3.22
2022-08-17T04:20:17.429Z,3.40
2022-08-17T04:22:57.853Z,3.83
2022-08-17T04:25:28.399Z,3.75
2022-08-17T04:27:58.613Z,3.73
2022-08-17T04:30:29.609Z,3.85
2022-08-17T04:33:05.915Z,3.67
2022-08-17T04:35:40.038Z,3.63
2022-08-17T04:38:10.965Z,3.55
2022-08-17T04:40:57.253Z,3.85
2022-08-17T04:43:28.088Z,3.88
2022-08-17T04:45:59.202Z,3.38
2022-08-17T04:48:36.042Z,3.60
2022-08-17T04:51:12.554Z,4.13
2022-08-17T04:53:42.699Z,4.00
2022-08-17T04:56:16.900Z,3.80
2022-08-17T04:58:50.814Z,4.25
2022-08-17T05:01:23.264Z,4.32
2022-08-17T05:03:54.342Z,4.03
2022-08-17T05:06:23.861Z,4.00
2022-08-17T05:08:52.885Z,3.67
2022-08-17T05:11:22.077Z,3.95
2022-08-17T05:13:51.514Z,3.75
2022-08-17T05:16:21.871Z,4.07
2022-08-17T05:18:51.558Z,4.10
2022-08-17T05:21:23.786Z,3.85
2022-08-17T05:23:56.221Z,3.88
2022-08-17T05:26:29.306Z,4.00
2022-08-17T05:29:02.473Z,4.25
2022-08-17T05:31:32.561Z,4.10
2022-08-17T05:34:01.880Z,4.22
2022-08-17T05:36:41.554Z,4.70
2022-08-17T05:39:15.930Z,3.78
2022-08-17T05:41:49.049Z,4.07
2022-08-17T05:44:18.665Z,3.75
2022-08-17T05:46:52.020Z,3.65
2022-08-17T05:49:27.243Z,4.03
2022-08-17T05:52:19.792Z,4.13
2022-08-17T05:55:02.588Z,4.15
2022-08-17T05:57:53.645Z,3.95
2022-08-17T06:03:34.317Z,3.75
2022-08-17T06:06:15.551Z,4.15
2022-08-17T06:08:52.012Z,3.80
2022-08-17T06:11:31.026Z,4.25
2022-08-17T06:14:23.358Z,4.28
2022-08-17T06:16:59.843Z,3.95
2022-08-17T06:19:35.464Z,3.83
2022-08-17T06:22:05.863Z,4.07
2022-08-17T06:24:40.093Z,3.97
2022-08-17T06:27:14.885Z,4.28
2022-08-17T06:29:51.197Z,3.67
2022-08-17T06:32:20.488Z,3.70
2022-08-17T06:34:49.838Z,4.07
2022-08-17T06:37:37.327Z,3.58
2022-08-17T06:40:22.982Z,4.63
2022-08-17T06:43:07.334Z,3.92
2022-08-17T06:45:39.152Z,4.03
2022-08-17T06:48:14.070Z,4.50
2022-08-17T06:50:49.088Z,4.20
2022-08-17T06:53:25.200Z,3.90
2022-08-17T06:56:00.998Z,3.53
2022-08-17T06:58:31.580Z,4.05
2022-08-17T07:03:40.864Z,4.50
2022-08-17T07:06:14.070Z,4.75
2022-08-17T07:08:52.355Z,4.43
2022-08-17T07:11:31.344Z,4.05
2022-08-17T07:14:20.112Z,4.13
2022-08-17T07:16:52.196Z,4.25
2022-08-17T07:19:27.600Z,4.65
2022-08-17T07:22:04.283Z,4.50
2022-08-17T07:24:39.479Z,4.40
2022-08-17T07:27:14.931Z,4.63
2022-08-17T07:29:49.516Z,4.43
2022-08-17T07:32:23.609Z,4.40
2022-08-17T07:35:16.117Z,4.78
2022-08-17T07:37:50.985Z,4.43
2022-08-17T07:40:25.828Z,4.47
2022-08-17T07:43:25.255Z,4.75
2022-08-17T07:46:19.034Z,4.18
2022-08-17T07:48:50.908Z,4.70
2022-08-17T07:51:25.222Z,4.50
2022-08-17T07:54:09.122Z,4.78
2022-08-17T07:56:46.269Z,4.15
2022-08-17T07:59:23.361Z,5.20
2022-08-17T08:02:26.461Z,4.70
2022-08-17T08:05:03.450Z,4.68
2022-08-17T08:07:42.526Z,4.68
2022-08-17T08:10:14.141Z,4.50
2022-08-17T08:12:45.473Z,5.07
2022-08-17T08:15:20.237Z,4.78
2022-08-17T08:17:53.078Z,4.68
2022-08-17T08:20:53.464Z,5.20
2022-08-17T08:23:27.229Z,4.93
2022-08-17T08:26:09.277Z,5.47
2022-08-17T08:28:53.364Z,5.00
2022-08-17T08:31:31.582Z,4.93
2022-08-17T08:35:00.648Z,4.90
2022-08-17T08:37:17.635Z,4.45
2022-08-17T08:39:57.059Z,5.05
2022-08-17T08:42:36.658Z,4.90
2022-08-17T08:45:14.828Z,5.30
2022-08-17T08:48:05.890Z,4.80
2022-08-17T08:50:47.654Z,5.07
2022-08-17T08:53:28.474Z,4.63
2022-08-17T08:56:03.831Z,4.90
2022-08-17T08:58:50.779Z,4.90
2022-08-17T09:01:38.119Z,4.75
2022-08-17T09:04:25.946Z,4.30
2022-08-17T09:07:10.606Z,4.90
2022-08-17T09:09:50.741Z,4.85
2022-08-17T09:12:27.001Z,4.90
2022-08-17T09:15:02.673Z,4.32
2022-08-17T09:17:37.508Z,4.72
2022-08-17T09:20:28.253Z,4.55
2022-08-17T09:23:03.605Z,4.50
2022-08-17T09:25:38.135Z,4.88
2022-08-17T09:28:09.062Z,5.13
2022-08-17T09:30:45.647Z,4.60
2022-08-17T09:33:19.872Z,4.70
2022-08-17T09:35:55.264Z,5.07
2022-08-17T09:38:32.496Z,5.10
2022-08-17T09:41:10.668Z,4.55
2022-08-17T09:43:45.978Z,4.70
2022-08-17T09:46:21.555Z,4.75
2022-08-17T09:48:57.715Z,5.05
2022-08-17T09:51:33.717Z,4.82
2022-08-17T09:54:21.379Z,4.93
2022-08-17T09:57:28.038Z,5.32
2022-08-17T10:00:09.063Z,4.90
2022-08-17T10:03:03.084Z,5.35
2022-08-17T10:05:38.520Z,5.38
2022-08-17T10:08:21.817Z,5.20
2022-08-17T10:11:00.197Z,5.70
2022-08-17T10:13:39.093Z,6.28
2022-08-17T10:16:16.351Z,5.25
2022-08-17T10:18:55.428Z,6.05
2022-08-17T10:21:44.415Z,5.90
2022-08-17T10:24:36.994Z,5.57
2022-08-17T10:27:12.322Z,6.35
2022-08-17T10:29:49.131Z,6.20
2022-08-17T10:32:32.788Z,6.10
2022-08-17T10:35:17.285Z,5.95
2022-08-17T10:38:10.292Z,5.75
2022-08-17T10:40:49.550Z,6.68
2022-08-17T10:43:29.483Z,6.85
2022-08-17T10:46:29.900Z,6.53
2022-08-17T10:49:25.554Z,5.93
2022-08-17T10:51:55.985Z,5.95
2022-08-17T10:54:48.972Z,6.00
2022-08-17T10:57:47.547Z,6.25
2022-08-17T11:01:12.799Z,6.50
2022-08-17T11:03:54.874Z,5.50
2022-08-17T11:06:31.311Z,6.38
2022-08-17T11:09:13.761Z,6.38
2022-08-17T11:12:08.040Z,5.82
2022-08-17T11:14:58.001Z,6.10
2022-08-17T11:17:49.815Z,6.32
2022-08-17T11:20:41.333Z,6.03
2022-08-17T11:23:32.190Z,6.68
2022-08-17T11:26:08.650Z,6.22
2022-08-17T11:28:52.443Z,6.28
2022-08-17T11:31:38.806Z,6.35
2022-08-17T11:34:21.331Z,6.05
2022-08-17T11:37:21.952Z,5.82
2022-08-17T11:40:29.018Z,6.25
2022-08-17T11:43:32.926Z,6.28
2022-08-17T11:46:15.112Z,5.95
2022-08-17T11:49:18.179Z,5.47
2022-08-17T11:52:14.070Z,5.90
2022-08-17T11:54:46.349Z,5.68
2022-08-17T11:58:06.564Z,5.15
2022-08-17T12:00:58.090Z,6.97
2022-08-17T12:03:53.747Z,6.70
2022-08-17T12:06:42.393Z,7.18
2022-08-17T12:09:17.119Z,7.00
2022-08-17T12:12:04.645Z,6.82
2022-08-17T12:17:41.639Z,6.93
2022-08-17T12:20:17.824Z,6.88
2022-08-17T12:22:55.119Z,6.38
2022-08-17T12:25:33.101Z,6.65
2022-08-17T12:28:06.491Z,6.50
2022-08-17T12:30:37.614Z,7.45
2022-08-17T12:33:27.684Z,6.53
2022-08-17T12:36:03.076Z,6.20
2022-08-17T12:38:36.201Z,6.50
2022-08-17T12:41:22.516Z,6.07
2022-08-17T12:44:02.294Z,6.65
2022-08-17T12:46:35.856Z,6.70
2022-08-17T12:49:16.121Z,6.05
2022-08-17T12:51:47.970Z,6.20
2022-08-17T12:54:27.338Z,6.22
2022-08-17T12:56:56.831Z,6.75
2022-08-17T12:59:29.952Z,6.32
2022-08-17T13:02:01.903Z,5.25
2022-08-17T13:07:02.958Z,5.68
2022-08-17T13:09:39.945Z,5.55
2022-08-17T13:12:10.982Z,4.90
2022-08-17T13:14:47.043Z,5.90
2022-08-17T13:17:28.647Z,5.30
2022-08-17T13:19:57.820Z,4.55
2022-08-17T13:22:30.576Z,4.97
2022-08-17T13:25:04.039Z,5.32
2022-08-17T13:27:34.247Z,5.15
2022-08-17T13:30:08.453Z,3.65
2022-08-17T13:32:44.002Z,3.25
2022-08-17T13:35:44.259Z,3.40
2022-08-17T13:38:43.983Z,4.22
2022-08-17T13:41:33.672Z,4.85
2022-08-17T13:44:04.319Z,7.10
2022-08-17T13:46:35.267Z,7.28
2022-08-17T13:49:06.977Z,7.25
2022-08-17T13:51:42.886Z,7.80
2022-08-17T13:54:27.882Z,7.90
2022-08-17T13:57:03.252Z,7.20
2022-08-17T13:59:55.052Z,6.60
2022-08-17T14:02:28.760Z,6.35
2022-08-17T14:04:59.075Z,6.43
2022-08-17T14:07:32.226Z,6.20
2022-08-17T14:10:06.466Z,6.82
2022-08-17T14:12:36.605Z,5.53
2022-08-17T14:15:06.382Z,5.18
2022-08-17T14:17:38.877Z,5.43
2022-08-17T14:20:10.563Z,4.50
2022-08-17T14:25:13.620Z,5.75
2022-08-17T14:27:53.269Z,4.95
2022-08-17T14:30:24.966Z,4.65
2022-08-17T14:32:54.596Z,4.45
2022-08-17T14:35:24.827Z,4.38
2022-08-17T14:37:54.494Z,5.53
2022-08-17T14:40:26.339Z,3.88
2022-08-17T14:42:57.731Z,3.80
2022-08-17T14:48:05.812Z,3.60
2022-08-17T14:50:36.108Z,3.63
2022-08-17T14:53:06.162Z,4.50
2022-08-17T14:55:39.885Z,4.75
2022-08-17T14:58:10.602Z,4.20
2022-08-17T15:00:44.195Z,4.25
2022-08-17T15:03:14.632Z,4.60
2022-08-17T15:05:45.532Z,4.27
2022-08-17T15:08:16.709Z,4.60
2022-08-17T15:10:50.021Z,3.83
2022-08-17T15:13:21.873Z,3.78
2022-08-17T15:15:51.731Z,3.88
2022-08-17T15:18:21.178Z,3.97
2022-08-17T15:20:50.978Z,4.15
2022-08-17T15:23:22.014Z,4.07
2022-08-17T15:25:55.399Z,3.65
2022-08-17T15:28:25.186Z,2.60
2022-08-17T15:30:54.763Z,2.25
2022-08-17T15:33:30.193Z,2.70
2022-08-17T15:36:01.576Z,2.60
2022-08-17T15:41:00.880Z,2.70
2022-08-17T15:43:33.845Z,2.87
2022-08-17T15:46:05.363Z,3.10
2022-08-17T15:48:42.587Z,3.15
2022-08-17T15:51:14.635Z,2.78
2022-08-17T15:53:44.885Z,3.30
2022-08-17T15:56:15.516Z,2.70
2022-08-17T15:58:46.746Z,3.03
2022-08-17T16:01:41.876Z,3.13
2022-08-17T16:04:28.446Z,3.17
2022-08-17T16:06:56.656Z,2.90
2022-08-17T16:09:25.707Z,3.10
2022-08-17T16:11:56.641Z,2.83
2022-08-17T16:14:32.401Z,2.90
2022-08-17T16:17:04.650Z,2.90
2022-08-17T16:19:34.449Z,3.10
2022-08-17T16:22:04.168Z,3.08
2022-08-17T16:24:34.238Z,2.65
2022-08-17T16:27:12.480Z,2.83
2022-08-17T16:29:42.507Z,3.20
2022-08-17T16:32:15.193Z,3.33
2022-08-17T16:34:45.074Z,3.10
2022-08-17T16:37:14.642Z,3.33
2022-08-17T16:39:43.779Z,3.63
2022-08-17T16:42:25.707Z,3.40
2022-08-17T16:44:56.282Z,3.45
2022-08-17T16:47:25.805Z,3.40
2022-08-17T16:49:55.134Z,3.40
2022-08-17T16:52:32.397Z,3.58
2022-08-17T16:55:03.807Z,3.70
2022-08-17T16:57:34.359Z,3.47
2022-08-17T17:00:03.568Z,3.08
2022-08-17T17:02:35.039Z,3.20
2022-08-17T17:05:07.868Z,3.75
2022-08-17T17:07:52.376Z,3.30
2022-08-17T17:10:25.664Z,3.38
2022-08-17T17:13:02.090Z,3.35
2022-08-17T17:15:47.306Z,3.55
2022-08-17T17:18:17.872Z,3.90
2022-08-17T17:20:55.911Z,3.72
2022-08-17T17:23:37.303Z,3.80
2022-08-17T17:26:25.807Z,3.58
2022-08-17T17:29:21.005Z,3.60
2022-08-17T17:31:57.853Z,3.67
2022-08-17T17:34:36.173Z,3.50
2022-08-17T17:37:12.005Z,3.60
2022-08-17T17:39:49.102Z,2.97
2022-08-17T17:42:22.446Z,3.35
2022-08-17T17:45:00.926Z,3.55
2022-08-17T17:47:30.749Z,3.40
2022-08-17T17:50:02.084Z,4.05
2022-08-17T17:55:16.644Z,3.90
2022-08-17T17:57:58.897Z,4.78
2022-08-17T18:00:36.384Z,3.70
2022-08-17T18:03:24.487Z,3.72
2022-08-17T18:06:09.730Z,3.97
2022-08-17T18:08:52.899Z,4.07
2022-08-17T18:11:50.762Z,4.05
2022-08-17T18:14:31.396Z,3.55
2022-08-17T18:17:02.397Z,4.78
2022-08-17T18:19:32.891Z,4.57
2022-08-17T18:22:08.682Z,3.97
2022-08-17T18:24:46.269Z,3.75
2022-08-17T18:27:25.110Z,3.47
2022-08-17T18:29:56.603Z,3.50
2022-08-17T18:32:37.137Z,3.80
2022-08-17T18:35:35.125Z,4.10
2022-08-17T18:38:23.557Z,3.80
2022-08-17T18:41:01.879Z,3.92
2022-08-17T18:43:43.798Z,4.45
2022-08-17T18:46:29.743Z,3.72
2022-08-17T18:49:02.714Z,4.15
2022-08-17T18:51:41.670Z,3.42
2022-08-17T18:54:21.336Z,3.85
2022-08-17T18:56:53.267Z,4.20
2022-08-17T18:59:34.667Z,4.32
2022-08-17T19:02:39.053Z,4.22
2022-08-17T19:05:27.183Z,4.28
2022-08-17T19:08:14.868Z,4.05
2022-08-17T19:10:47.268Z,4.60
2022-08-17T19:13:24.190Z,6.18
2022-08-17T19:16:11.695Z,4.85
2022-08-17T19:18:48.058Z,4.53
2022-08-17T19:21:24.314Z,4.38
2022-08-17T19:23:58.750Z,4.13
2022-08-17T19:26:53.450Z,4.70
2022-08-17T19:29:25.715Z,4.72
2022-08-17T19:31:59.115Z,4.85
2022-08-17T19:34:33.995Z,4.05
2022-08-17T19:37:11.257Z,4.70
2022-08-17T19:39:51.090Z,4.32
2022-08-17T19:42:31.177Z,5.15
2022-08-17T19:45:08.161Z,4.82
2022-08-17T19:47:55.075Z,4.20
2022-08-17T19:50:41.712Z,4.60
2022-08-17T19:53:22.136Z,5.18
2022-08-17T19:55:59.191Z,4.13
2022-08-17T19:58:49.256Z,4.32
2022-08-17T20:01:35.371Z,3.95
2022-08-17T20:04:11.861Z,4.25
2022-08-17T20:06:44.958Z,4.53
2022-08-17T20:09:22.326Z,4.78
2022-08-17T20:11:56.311Z,4.78
2022-08-17T20:14:32.704Z,4.75
2022-08-17T20:17:03.529Z,3.97
2022-08-17T20:19:46.604Z,4.45
2022-08-17T20:22:21.872Z,4.38
2022-08-17T20:25:01.445Z,4.82
2022-08-17T20:27:35.896Z,4.55
2022-08-17T20:30:11.034Z,4.60
2022-08-17T20:32:53.116Z,4.25
2022-08-17T20:35:29.963Z,4.32
2022-08-17T20:38:02.106Z,4.10
2022-08-17T20:40:36.370Z,4.10
2022-08-17T20:43:46.901Z,4.25
2022-08-17T20:46:32.557Z,3.97
2022-08-17T20:49:16.504Z,4.20
2022-08-17T20:52:01.657Z,3.92
2022-08-17T20:54:45.521Z,4.47
2022-08-17T20:57:53.543Z,4.88
2022-08-17T21:00:45.723Z,4.85
2022-08-17T21:03:50.199Z,4.45
2022-08-17T21:06:23.461Z,4.03
2022-08-17T21:08:57.771Z,4.80
2022-08-17T21:12:04.363Z,5.20
2022-08-17T21:14:56.504Z,5.60
2022-08-17T21:17:49.820Z,5.97
2022-08-17T21:20:32.566Z,4.20
2022-08-17T21:23:19.155Z,4.78
2022-08-17T21:26:06.335Z,4.60
2022-08-17T21:29:00.065Z,4.13
2022-08-17T21:31:34.900Z,4.50
2022-08-17T21:34:27.763Z,4.40
2022-08-17T21:37:17.858Z,4.65
2022-08-17T21:39:52.631Z,5.00
2022-08-17T21:42:26.309Z,4.70
2022-08-17T21:44:59.147Z,5.22
2022-08-17T21:47:30.666Z,4.78
2022-08-17T21:50:19.572Z,4.65
2022-08-17T21:52:50.236Z,4.75
2022-08-17T21:55:28.165Z,4.45
2022-08-17T21:58:14.376Z,5.18
2022-08-17T22:00:45.204Z,5.38
2022-08-17T22:03:26.020Z,4.60
2022-08-17T22:05:56.437Z,5.47
2022-08-17T22:08:27.597Z,4.30
2022-08-17T22:11:03.241Z,4.72
2022-08-17T22:13:32.322Z,4.57
2022-08-17T22:16:15.501Z,5.68
2022-08-17T22:18:59.175Z,4.65
2022-08-17T22:21:29.685Z,5.00
2022-08-17T22:24:07.350Z,4.60
2022-08-17T22:27:00.254Z,4.70
2022-08-17T22:29:53.188Z,4.45
2022-08-17T22:32:35.719Z,4.82
2022-08-17T22:35:30.338Z,4.65
2022-08-17T22:38:41.450Z,4.70
2022-08-17T22:41:41.309Z,4.20
2022-08-17T22:44:24.798Z,4.68
2022-08-17T22:47:04.546Z,4.22
2022-08-17T22:49:38.573Z,5.07
2022-08-17T22:52:33.480Z,4.78
2022-08-17T22:55:25.932Z,4.45
2022-08-17T22:58:12.555Z,4.70
2022-08-17T23:00:44.850Z,4.50
2022-08-17T23:03:17.889Z,4.82
2022-08-17T23:05:49.133Z,4.78
2022-08-17T23:08:21.436Z,4.93
2022-08-17T23:10:51.969Z,4.95
2022-08-17T23:13:21.522Z,4.80
2022-08-17T23:15:52.221Z,4.45
2022-08-17T23:18:23.509Z,4.60
2022-08-17T23:20:52.655Z,4.60
2022-08-17T23:23:23.887Z,4.97
2022-08-17T23:28:23.718Z,4.32
2022-08-17T23:30:52.756Z,4.70
2022-08-17T23:33:29.957Z,4.80
2022-08-17T23:35:59.721Z,4.70
2022-08-17T23:38:29.092Z,4.40
2022-08-17T23:41:02.235Z,4.10
2022-08-17T23:43:31.757Z,3.95
2022-08-17T23:46:03.662Z,4.30
2022-08-17T23:48:36.564Z,4.13
2022-08-17T23:51:09.878Z,4.15
2022-08-17T23:53:44.808Z,4.03
2022-08-17T23:56:15.463Z,4.45
2022-08-17T23:58:45.091Z,4.47
