createdAt,value
2023-04-02T00:00:35.539Z,519.00
2023-04-02T00:01:35.575Z,531.00
2023-04-02T00:02:35.688Z,518.00
2023-04-02T00:03:35.652Z,515.00
2023-04-02T00:04:35.576Z,518.00
2023-04-02T00:05:35.791Z,528.00
2023-04-02T00:06:35.601Z,531.00
2023-04-02T00:07:35.617Z,520.00
2023-04-02T00:08:35.638Z,524.00
2023-04-02T00:09:35.643Z,531.00
2023-04-02T00:10:35.646Z,536.00
2023-04-02T00:11:35.678Z,524.00
2023-04-02T00:12:35.695Z,520.00
2023-04-02T00:13:35.697Z,532.00
2023-04-02T00:14:35.713Z,525.00
2023-04-02T00:15:36.019Z,526.00
2023-04-02T00:16:35.740Z,514.00
2023-04-02T00:17:35.768Z,515.00
2023-04-02T00:18:35.760Z,521.00
2023-04-02T00:19:35.785Z,526.00
2023-04-02T00:20:35.793Z,518.00
2023-04-02T00:21:36.181Z,516.00
2023-04-02T00:22:35.798Z,516.00
2023-04-02T00:23:35.794Z,516.00
2023-04-02T00:24:35.799Z,519.00
2023-04-02T00:25:36.062Z,520.00
2023-04-02T00:26:35.803Z,521.00
2023-04-02T00:27:35.796Z,534.00
2023-04-02T00:28:35.820Z,518.00
2023-04-02T00:29:35.791Z,526.00
2023-04-02T00:30:35.786Z,515.00
2023-04-02T00:31:35.813Z,525.00
2023-04-02T00:32:35.811Z,531.00
2023-04-02T00:33:35.803Z,518.00
2023-04-02T00:34:35.792Z,508.00
2023-04-02T00:35:36.065Z,522.00
2023-04-02T00:36:35.822Z,528.00
2023-04-02T00:37:35.790Z,525.00
2023-04-02T00:38:35.789Z,514.00
2023-04-02T00:39:35.800Z,511.00
2023-04-02T00:40:35.787Z,513.00
2023-04-02T00:41:35.797Z,506.00
2023-04-02T00:42:35.801Z,510.00
2023-04-02T00:43:35.811Z,515.00
2023-04-02T00:44:35.808Z,519.00
2023-04-02T00:45:35.982Z,519.00
2023-04-02T00:46:35.806Z,515.00
2023-04-02T00:47:35.896Z,515.00
2023-04-02T00:48:35.808Z,511.00
2023-04-02T00:49:35.811Z,514.00
2023-04-02T00:50:35.819Z,515.00
2023-04-02T00:51:35.797Z,517.00
2023-04-02T00:52:35.789Z,509.00
2023-04-02T00:53:35.787Z,509.00
2023-04-02T00:54:35.790Z,518.00
2023-04-02T00:55:36.228Z,511.00
2023-04-02T00:56:35.817Z,518.00
2023-04-02T00:57:35.880Z,517.00
2023-04-02T00:58:35.864Z,513.00
2023-04-02T00:59:35.958Z,515.00
2023-04-02T01:00:35.890Z,508.00
2023-04-02T01:01:35.958Z,508.00
2023-04-02T01:02:36.011Z,508.00
2023-04-02T01:03:36.401Z,509.00
2023-04-02T01:04:35.931Z,511.00
2023-04-02T01:05:36.187Z,512.00
2023-04-02T01:06:35.947Z,509.00
2023-04-02T01:07:35.930Z,509.00
2023-04-02T01:08:35.932Z,511.00
2023-04-02T01:09:35.931Z,513.00
2023-04-02T01:10:35.976Z,517.00
2023-04-02T01:11:35.915Z,519.00
2023-04-02T01:12:35.936Z,512.00
2023-04-02T01:13:35.921Z,515.00
2023-04-02T01:14:35.944Z,508.00
2023-04-02T01:15:36.211Z,511.00
2023-04-02T01:16:35.945Z,513.00
2023-04-02T01:17:35.965Z,512.00
2023-04-02T01:18:35.987Z,512.00
2023-04-02T01:19:35.962Z,521.00
2023-04-02T01:20:35.952Z,511.00
2023-04-02T01:21:35.949Z,504.00
2023-04-02T01:22:35.951Z,510.00
2023-04-02T01:23:35.965Z,510.00
2023-04-02T01:24:35.970Z,510.00
2023-04-02T01:25:36.218Z,511.00
2023-04-02T01:26:35.982Z,513.00
2023-04-02T01:27:35.978Z,509.00
2023-04-02T01:28:35.987Z,511.00
2023-04-02T01:29:35.991Z,513.00
2023-04-02T01:30:36.021Z,508.00
2023-04-02T01:31:36.104Z,512.00
2023-04-02T01:32:36.017Z,504.00
2023-04-02T01:33:36.029Z,505.00
2023-04-02T01:34:36.019Z,507.00
2023-04-02T01:35:36.313Z,507.00
2023-04-02T01:36:36.038Z,505.00
2023-04-02T01:37:36.064Z,506.00
2023-04-02T01:38:36.028Z,510.00
2023-04-02T01:39:36.034Z,504.00
2023-04-02T01:40:36.029Z,510.00
2023-04-02T01:41:36.023Z,515.00
2023-04-02T01:42:36.021Z,505.00
2023-04-02T01:43:36.029Z,511.00
2023-04-02T01:44:36.044Z,506.00
2023-04-02T01:45:36.212Z,510.00
2023-04-02T01:46:36.096Z,505.00
2023-04-02T01:47:36.041Z,506.00
2023-04-02T01:48:36.017Z,507.00
2023-04-02T01:49:36.023Z,509.00
2023-04-02T01:50:36.008Z,506.00
2023-04-02T01:51:35.994Z,507.00
2023-04-02T01:52:35.990Z,508.00
2023-04-02T01:53:35.993Z,508.00
2023-04-02T01:54:35.987Z,508.00
2023-04-02T01:55:36.426Z,515.00
2023-04-02T01:56:35.994Z,508.00
2023-04-02T01:57:36.011Z,509.00
2023-04-02T01:58:35.970Z,512.00
2023-04-02T01:59:35.958Z,504.00
2023-04-02T02:00:36.001Z,511.00
2023-04-02T02:01:35.933Z,502.00
2023-04-02T02:02:36.070Z,508.00
2023-04-02T02:03:35.933Z,508.00
2023-04-02T02:04:35.927Z,509.00
2023-04-02T02:05:36.103Z,513.00
2023-04-02T02:06:35.938Z,511.00
2023-04-02T02:07:35.904Z,504.00
2023-04-02T02:08:35.913Z,510.00
2023-04-02T02:09:35.900Z,505.00
2023-04-02T02:10:35.902Z,508.00
2023-04-02T02:11:35.900Z,512.00
2023-04-02T02:12:35.926Z,511.00
2023-04-02T02:13:35.934Z,511.00
2023-04-02T02:14:35.904Z,509.00
2023-04-02T02:15:36.123Z,510.00
2023-04-02T02:16:35.897Z,505.00
2023-04-02T02:17:35.899Z,507.00
2023-04-02T02:18:35.881Z,510.00
2023-04-02T02:19:35.880Z,512.00
2023-04-02T02:20:35.886Z,511.00
2023-04-02T02:21:35.898Z,507.00
2023-04-02T02:22:35.936Z,507.00
2023-04-02T02:23:35.925Z,505.00
2023-04-02T02:24:35.977Z,506.00
2023-04-02T02:25:36.311Z,502.00
2023-04-02T02:26:35.980Z,508.00
2023-04-02T02:27:35.993Z,513.00
2023-04-02T02:28:36.024Z,510.00
2023-04-02T02:29:36.047Z,512.00
2023-04-02T02:30:36.074Z,511.00
2023-04-02T02:31:36.092Z,502.00
2023-04-02T02:32:36.151Z,512.00
2023-04-02T02:33:36.110Z,509.00
2023-04-02T02:34:36.136Z,506.00
2023-04-02T02:35:36.340Z,508.00
2023-04-02T02:36:36.164Z,506.00
2023-04-02T02:37:36.182Z,504.00
2023-04-02T02:38:36.235Z,510.00
2023-04-02T02:39:36.249Z,513.00
2023-04-02T02:40:36.273Z,510.00
2023-04-02T02:41:36.272Z,506.00
2023-04-02T02:42:36.308Z,510.00
2023-04-02T02:43:36.312Z,510.00
2023-04-02T02:44:36.366Z,507.00
2023-04-02T02:45:36.695Z,504.00
2023-04-02T02:46:36.380Z,514.00
2023-04-02T02:47:36.442Z,510.00
2023-04-02T02:48:36.386Z,502.00
2023-04-02T02:49:36.409Z,511.00
2023-04-02T02:50:36.417Z,505.00
2023-04-02T02:51:36.424Z,510.00
2023-04-02T02:52:36.427Z,509.00
2023-04-02T02:53:36.480Z,509.00
2023-04-02T02:54:36.455Z,510.00
2023-04-02T02:55:36.819Z,507.00
2023-04-02T02:56:36.499Z,509.00
2023-04-02T02:57:36.533Z,505.00
2023-04-02T02:58:36.531Z,510.00
2023-04-02T02:59:36.537Z,512.00
2023-04-02T03:00:36.570Z,506.00
2023-04-02T03:01:36.594Z,502.00
2023-04-02T03:02:36.815Z,507.00
2023-04-02T03:03:36.724Z,504.00
2023-04-02T03:04:36.622Z,510.00
2023-04-02T03:05:36.831Z,506.00
2023-04-02T03:06:36.654Z,511.00
2023-04-02T03:07:36.670Z,504.00
2023-04-02T03:08:36.687Z,507.00
2023-04-02T03:09:36.709Z,507.00
2023-04-02T03:10:36.726Z,509.00
2023-04-02T03:11:36.743Z,509.00
2023-04-02T03:12:36.774Z,505.00
2023-04-02T03:13:36.764Z,505.00
2023-04-02T03:14:36.793Z,506.00
2023-04-02T03:15:36.924Z,510.00
2023-04-02T03:16:36.845Z,509.00
2023-04-02T03:17:36.950Z,508.00
2023-04-02T03:18:36.860Z,508.00
2023-04-02T03:19:36.874Z,508.00
2023-04-02T03:20:36.919Z,507.00
2023-04-02T03:21:36.911Z,502.00
2023-04-02T03:22:36.936Z,505.00
2023-04-02T03:23:36.992Z,507.00
2023-04-02T03:24:36.970Z,512.00
2023-04-02T03:25:37.197Z,507.00
2023-04-02T03:26:37.006Z,512.00
2023-04-02T03:27:37.030Z,505.00
2023-04-02T03:28:37.051Z,510.00
2023-04-02T03:29:37.080Z,509.00
2023-04-02T03:30:37.101Z,506.00
2023-04-02T03:31:37.192Z,509.00
2023-04-02T03:32:37.148Z,504.00
2023-04-02T03:33:37.139Z,504.00
2023-04-02T03:34:37.142Z,505.00
2023-04-02T03:35:37.409Z,507.00
2023-04-02T03:36:37.172Z,507.00
2023-04-02T03:37:37.144Z,507.00
2023-04-02T03:38:37.152Z,511.00
2023-04-02T03:39:37.157Z,505.00
2023-04-02T03:40:37.166Z,510.00
2023-04-02T03:41:37.164Z,504.00
2023-04-02T03:42:37.181Z,509.00
2023-04-02T03:43:37.180Z,513.00
2023-04-02T03:44:37.193Z,511.00
2023-04-02T03:45:37.362Z,510.00
2023-04-02T03:46:37.259Z,506.00
2023-04-02T03:47:37.287Z,513.00
2023-04-02T03:48:37.195Z,512.00
2023-04-02T03:49:37.199Z,509.00
2023-04-02T03:50:37.236Z,508.00
2023-04-02T03:51:37.229Z,504.00
2023-04-02T03:52:37.215Z,501.00
2023-04-02T03:53:37.222Z,504.00
2023-04-02T03:54:37.222Z,504.00
2023-04-02T03:55:37.491Z,504.00
2023-04-02T03:56:37.240Z,504.00
2023-04-02T03:57:37.264Z,501.00
2023-04-02T03:58:37.235Z,501.00
2023-04-02T03:59:37.249Z,504.00
2023-04-02T04:00:37.254Z,505.00
2023-04-02T04:01:37.326Z,506.00
2023-04-02T04:02:37.288Z,511.00
2023-04-02T04:03:37.340Z,506.00
2023-04-02T04:04:37.246Z,505.00
2023-04-02T04:05:37.453Z,504.00
2023-04-02T04:06:37.264Z,501.00
2023-04-02T04:07:37.263Z,501.00
2023-04-02T04:08:37.266Z,502.00
2023-04-02T04:09:37.276Z,509.00
2023-04-02T04:10:37.274Z,504.00
2023-04-02T04:11:37.290Z,502.00
2023-04-02T04:12:37.291Z,500.00
2023-04-02T04:13:37.284Z,502.00
2023-04-02T04:14:37.286Z,504.00
2023-04-02T04:15:37.461Z,502.00
2023-04-02T04:16:37.362Z,501.00
2023-04-02T04:17:37.297Z,506.00
2023-04-02T04:18:37.288Z,502.00
2023-04-02T04:19:37.288Z,507.00
2023-04-02T04:20:37.288Z,501.00
2023-04-02T04:21:37.344Z,504.00
2023-04-02T04:22:37.314Z,502.00
2023-04-02T04:23:37.336Z,503.00
2023-04-02T04:24:37.326Z,505.00
2023-04-02T04:25:37.499Z,507.00
2023-04-02T04:26:37.330Z,502.00
2023-04-02T04:27:37.331Z,503.00
2023-04-02T04:28:37.338Z,505.00
2023-04-02T04:29:37.353Z,500.00
2023-04-02T04:30:37.376Z,502.00
2023-04-02T04:31:37.481Z,502.00
2023-04-02T04:32:37.445Z,504.00
2023-04-02T04:33:37.449Z,507.00
2023-04-02T04:34:37.466Z,504.00
2023-04-02T04:35:38.105Z,500.00
2023-04-02T04:36:37.503Z,503.00
2023-04-02T04:37:37.530Z,505.00
2023-04-02T04:38:37.561Z,503.00
2023-04-02T04:39:37.564Z,505.00
2023-04-02T04:40:37.591Z,503.00
2023-04-02T04:41:37.617Z,508.00
2023-04-02T04:42:37.636Z,507.00
2023-04-02T04:43:37.658Z,510.00
2023-04-02T04:44:37.686Z,511.00
2023-04-02T04:45:37.844Z,510.00
2023-04-02T04:46:37.714Z,506.00
2023-04-02T04:47:37.823Z,508.00
2023-04-02T04:48:37.765Z,500.00
2023-04-02T04:49:37.820Z,509.00
2023-04-02T04:50:37.842Z,509.00
2023-04-02T04:51:37.846Z,500.00
2023-04-02T04:52:37.868Z,503.00
2023-04-02T04:53:37.907Z,505.00
2023-04-02T04:54:37.941Z,509.00
2023-04-02T04:55:38.141Z,508.00
2023-04-02T04:56:38.028Z,504.00
2023-04-02T04:57:38.016Z,508.00
2023-04-02T04:58:38.043Z,506.00
2023-04-02T04:59:38.077Z,508.00
2023-04-02T05:00:38.108Z,506.00
2023-04-02T05:01:38.225Z,503.00
2023-04-02T05:02:38.185Z,506.00
2023-04-02T05:03:38.184Z,502.00
2023-04-02T05:04:38.233Z,502.00
2023-04-02T05:05:38.228Z,504.00
2023-04-02T05:06:38.281Z,501.00
2023-04-02T05:07:38.288Z,501.00
2023-04-02T05:08:38.330Z,501.00
2023-04-02T05:09:38.318Z,500.00
2023-04-02T05:10:38.351Z,504.00
2023-04-02T05:11:38.379Z,501.00
2023-04-02T05:12:38.380Z,507.00
2023-04-02T05:13:38.415Z,508.00
2023-04-02T05:14:38.432Z,508.00
2023-04-02T05:15:38.738Z,504.00
2023-04-02T05:16:38.561Z,504.00
2023-04-02T05:17:38.561Z,506.00
2023-04-02T05:18:38.532Z,507.00
2023-04-02T05:19:38.565Z,505.00
2023-04-02T05:20:38.594Z,505.00
2023-04-02T05:21:38.601Z,506.00
2023-04-02T05:22:40.882Z,503.00
2023-04-02T05:23:38.926Z,503.00
2023-04-02T05:24:38.912Z,503.00
2023-04-02T05:25:38.948Z,504.00
2023-04-02T05:26:38.970Z,504.00
2023-04-02T05:27:39.016Z,504.00
2023-04-02T05:28:39.082Z,510.00
2023-04-02T05:29:39.058Z,507.00
2023-04-02T05:30:39.095Z,507.00
2023-04-02T05:31:39.177Z,501.00
2023-04-02T05:32:39.212Z,501.00
2023-04-02T05:33:39.160Z,514.00
2023-04-02T05:34:39.202Z,504.00
2023-04-02T05:35:39.295Z,512.00
2023-04-02T05:36:39.239Z,508.00
2023-04-02T05:37:39.311Z,503.00
2023-04-02T05:38:39.306Z,508.00
2023-04-02T05:39:39.348Z,508.00
2023-04-02T05:40:39.374Z,502.00
2023-04-02T05:41:39.382Z,500.00
2023-04-02T05:42:39.412Z,513.00
2023-04-02T05:43:39.436Z,507.00
2023-04-02T05:44:39.460Z,506.00
2023-04-02T05:45:39.482Z,510.00
2023-04-02T05:46:39.573Z,501.00
2023-04-02T05:47:39.594Z,509.00
2023-04-02T05:48:39.569Z,505.00
2023-04-02T05:49:39.610Z,508.00
2023-04-02T05:50:39.627Z,508.00
2023-04-02T05:51:39.645Z,500.00
2023-04-02T05:52:39.681Z,507.00
2023-04-02T05:53:39.701Z,509.00
2023-04-02T05:54:39.710Z,506.00
2023-04-02T05:55:39.743Z,505.00
2023-04-02T05:56:39.752Z,510.00
2023-04-02T05:57:46.920Z,505.00
2023-04-02T05:58:42.560Z,506.00
2023-04-02T05:59:39.783Z,506.00
2023-04-02T06:00:39.792Z,507.00
2023-04-02T06:01:39.834Z,506.00
2023-04-02T06:02:39.915Z,505.00
2023-04-02T06:03:39.894Z,506.00
2023-04-02T06:04:39.818Z,504.00
2023-04-02T06:05:39.824Z,507.00
2023-04-02T06:06:39.840Z,508.00
2023-04-02T06:07:39.832Z,506.00
2023-04-02T06:08:39.832Z,500.00
2023-04-02T06:09:39.867Z,506.00
2023-04-02T06:10:39.842Z,504.00
2023-04-02T06:11:39.835Z,504.00
2023-04-02T06:12:39.838Z,507.00
2023-04-02T06:13:39.843Z,504.00
2023-04-02T06:14:39.843Z,508.00
2023-04-02T06:15:39.872Z,501.00
2023-04-02T06:16:39.923Z,513.00
2023-04-02T06:17:39.899Z,504.00
2023-04-02T06:18:39.873Z,505.00
2023-04-02T06:19:39.905Z,505.00
2023-04-02T06:20:39.916Z,507.00
2023-04-02T06:21:39.887Z,505.00
2023-04-02T06:22:39.903Z,505.00
2023-04-02T06:23:39.920Z,505.00
2023-04-02T06:24:39.894Z,502.00
2023-04-02T06:25:39.894Z,508.00
2023-04-02T06:26:39.895Z,505.00
2023-04-02T06:27:39.909Z,508.00
2023-04-02T06:28:39.912Z,505.00
2023-04-02T06:29:39.987Z,510.00
2023-04-02T06:30:39.957Z,507.00
2023-04-02T06:31:39.918Z,508.00
2023-04-02T06:32:39.953Z,503.00
2023-04-02T06:33:39.944Z,509.00
2023-04-02T06:34:39.932Z,507.00
2023-04-02T06:35:39.989Z,503.00
2023-04-02T06:36:39.950Z,505.00
2023-04-02T06:37:39.949Z,500.00
2023-04-02T06:38:39.944Z,502.00
2023-04-02T06:39:39.956Z,506.00
2023-04-02T06:40:39.967Z,507.00
2023-04-02T06:41:39.985Z,506.00
2023-04-02T06:42:40.047Z,504.00
2023-04-02T06:43:39.986Z,510.00
2023-04-02T06:44:40.021Z,516.00
2023-04-02T06:45:40.046Z,504.00
2023-04-02T06:46:40.092Z,507.00
2023-04-02T06:47:40.147Z,506.00
2023-04-02T06:48:40.094Z,509.00
2023-04-02T06:49:40.112Z,512.00
2023-04-02T06:50:40.137Z,511.00
2023-04-02T06:51:40.154Z,505.00
2023-04-02T06:52:40.330Z,504.00
2023-04-02T06:53:40.200Z,504.00
2023-04-02T06:54:40.218Z,511.00
2023-04-02T06:55:40.299Z,503.00
2023-04-02T06:56:40.258Z,504.00
2023-04-02T06:57:41.899Z,503.00
2023-04-02T06:58:40.440Z,505.00
2023-04-02T06:59:40.477Z,508.00
2023-04-02T07:00:40.502Z,510.00
2023-04-02T07:01:40.557Z,501.00
2023-04-02T07:02:40.532Z,509.00
2023-04-02T07:03:40.580Z,504.00
2023-04-02T07:04:40.624Z,503.00
2023-04-02T07:05:42.548Z,509.00
2023-04-02T07:06:40.624Z,503.00
2023-04-02T07:07:40.660Z,504.00
2023-04-02T07:08:40.674Z,505.00
2023-04-02T07:09:40.692Z,509.00
2023-04-02T07:10:40.710Z,508.00
2023-04-02T07:11:40.742Z,500.00
2023-04-02T07:12:40.758Z,502.00
2023-04-02T07:13:40.795Z,507.00
2023-04-02T07:14:40.802Z,506.00
2023-04-02T07:15:40.830Z,507.00
2023-04-02T07:16:40.850Z,507.00
2023-04-02T07:17:40.891Z,507.00
2023-04-02T07:18:40.893Z,510.00
2023-04-02T07:19:40.900Z,506.00
2023-04-02T07:20:40.920Z,507.00
2023-04-02T07:21:40.928Z,510.00
2023-04-02T07:22:40.969Z,511.00
2023-04-02T07:23:40.980Z,511.00
2023-04-02T07:24:40.991Z,516.00
2023-04-02T07:25:41.016Z,515.00
2023-04-02T07:26:41.020Z,514.00
2023-04-02T07:27:41.042Z,517.00
2023-04-02T07:28:41.066Z,518.00
2023-04-02T07:29:41.078Z,521.00
2023-04-02T07:30:41.090Z,517.00
2023-04-02T07:31:41.173Z,522.00
2023-04-02T07:32:41.154Z,521.00
2023-04-02T07:33:42.170Z,520.00
2023-04-02T07:34:41.255Z,522.00
2023-04-02T07:35:41.201Z,521.00
2023-04-02T07:36:41.170Z,522.00
2023-04-02T07:37:41.200Z,523.00
2023-04-02T07:38:41.184Z,525.00
2023-04-02T07:39:41.192Z,526.00
2023-04-02T07:40:41.180Z,531.00
2023-04-02T07:41:41.187Z,533.00
2023-04-02T07:42:41.187Z,531.00
2023-04-02T07:43:41.208Z,530.00
2023-04-02T07:44:41.188Z,540.00
2023-04-02T07:45:41.190Z,533.00
2023-04-02T07:46:41.219Z,538.00
2023-04-02T07:47:41.245Z,538.00
2023-04-02T07:48:41.215Z,537.00
2023-04-02T07:49:41.216Z,534.00
2023-04-02T07:50:41.215Z,532.00
2023-04-02T07:51:41.232Z,534.00
2023-04-02T07:52:41.227Z,536.00
2023-04-02T07:53:41.210Z,537.00
2023-04-02T07:54:41.197Z,537.00
2023-04-02T07:55:41.205Z,534.00
2023-04-02T07:56:41.232Z,535.00
2023-04-02T07:57:41.225Z,535.00
2023-04-02T07:58:41.232Z,536.00
2023-04-02T07:59:41.226Z,535.00
2023-04-02T08:00:41.213Z,543.00
2023-04-02T08:01:41.240Z,539.00
2023-04-02T08:02:41.235Z,544.00
2023-04-02T08:03:41.250Z,541.00
2023-04-02T08:04:41.201Z,540.00
2023-04-02T08:05:41.207Z,538.00
2023-04-02T08:06:41.209Z,544.00
2023-04-02T08:07:41.208Z,549.00
2023-04-02T08:08:41.217Z,541.00
2023-04-02T08:09:41.217Z,541.00
2023-04-02T08:10:41.197Z,537.00
2023-04-02T08:11:41.197Z,539.00
2023-04-02T08:12:41.200Z,539.00
2023-04-02T08:13:41.197Z,537.00
2023-04-02T08:14:41.186Z,538.00
2023-04-02T08:15:41.199Z,539.00
2023-04-02T08:16:41.285Z,537.00
2023-04-02T08:17:41.241Z,539.00
2023-04-02T08:18:41.210Z,535.00
2023-04-02T08:19:53.754Z,535.00
2023-04-02T08:20:42.207Z,536.00
2023-04-02T08:21:41.180Z,536.00
2023-04-02T08:22:41.198Z,536.00
2023-04-02T08:23:41.180Z,536.00
2023-04-02T08:24:41.182Z,533.00
2023-04-02T08:25:41.187Z,535.00
2023-04-02T08:26:41.936Z,536.00
2023-04-02T08:27:41.175Z,536.00
2023-04-02T08:28:41.194Z,537.00
2023-04-02T08:29:41.214Z,535.00
2023-04-02T08:30:41.232Z,539.00
2023-04-02T08:31:41.160Z,528.00
2023-04-02T08:32:41.249Z,536.00
2023-04-02T08:33:41.164Z,538.00
2023-04-02T08:34:41.153Z,529.00
2023-04-02T08:35:41.179Z,531.00
2023-04-02T08:36:41.156Z,525.00
2023-04-02T08:37:41.156Z,531.00
2023-04-02T08:38:41.159Z,530.00
2023-04-02T08:39:41.208Z,526.00
2023-04-02T08:40:41.161Z,535.00
2023-04-02T08:41:41.156Z,527.00
2023-04-02T08:42:41.143Z,527.00
2023-04-02T08:43:41.144Z,527.00
2023-04-02T08:44:41.145Z,527.00
2023-04-02T08:45:41.326Z,531.00
2023-04-02T08:46:41.143Z,533.00
2023-04-02T08:47:41.197Z,531.00
2023-04-02T08:48:42.574Z,531.00
2023-04-02T08:49:41.147Z,529.00
2023-04-02T08:50:41.157Z,530.00
2023-04-02T08:51:41.143Z,524.00
2023-04-02T08:52:41.136Z,532.00
2023-04-02T08:53:41.155Z,525.00
2023-04-02T08:54:41.134Z,527.00
2023-04-02T08:55:41.125Z,529.00
2023-04-02T08:56:41.121Z,525.00
2023-04-02T08:57:41.122Z,521.00
2023-04-02T08:58:41.102Z,522.00
2023-04-02T08:59:41.101Z,524.00
2023-04-02T09:00:41.097Z,531.00
2023-04-02T09:01:41.120Z,531.00
2023-04-02T09:02:41.143Z,531.00
2023-04-02T09:03:41.097Z,528.00
2023-04-02T09:04:41.182Z,526.00
2023-04-02T09:05:41.108Z,526.00
2023-04-02T09:06:41.102Z,531.00
2023-04-02T09:07:41.104Z,527.00
2023-04-02T09:08:41.102Z,530.00
2023-04-02T09:09:41.107Z,528.00
2023-04-02T09:10:41.123Z,529.00
2023-04-02T09:11:41.099Z,529.00
2023-04-02T09:12:42.314Z,531.00
2023-04-02T09:13:41.128Z,530.00
2023-04-02T09:14:41.096Z,527.00
2023-04-02T09:15:41.096Z,528.00
2023-04-02T09:16:41.078Z,530.00
2023-04-02T09:17:52.885Z,537.00
2023-04-02T09:18:42.143Z,537.00
2023-04-02T09:19:41.092Z,537.00
2023-04-02T09:20:41.060Z,536.00
2023-04-02T09:21:41.059Z,538.00
2023-04-02T09:22:41.062Z,535.00
2023-04-02T09:23:41.062Z,531.00
2023-04-02T09:24:41.071Z,533.00
2023-04-02T09:25:41.365Z,528.00
2023-04-02T09:26:41.045Z,537.00
2023-04-02T09:27:41.053Z,535.00
2023-04-02T09:28:41.046Z,531.00
2023-04-02T09:29:41.045Z,531.00
2023-04-02T09:30:41.126Z,532.00
2023-04-02T09:31:41.246Z,532.00
2023-04-02T09:32:41.266Z,529.00
2023-04-02T09:33:41.347Z,535.00
2023-04-02T09:34:41.294Z,535.00
2023-04-02T09:35:41.476Z,536.00
2023-04-02T09:36:41.327Z,537.00
2023-04-02T09:37:41.290Z,530.00
2023-04-02T09:38:41.296Z,527.00
2023-04-02T09:39:41.302Z,525.00
2023-04-02T09:40:41.321Z,527.00
2023-04-02T09:41:41.305Z,530.00
2023-04-02T09:42:41.303Z,534.00
2023-04-02T09:43:41.337Z,527.00
2023-04-02T09:44:41.428Z,523.00
2023-04-02T09:45:41.450Z,522.00
2023-04-02T09:46:41.502Z,530.00
2023-04-02T09:47:42.274Z,533.00
2023-04-02T09:48:41.590Z,532.00
2023-04-02T09:49:41.620Z,533.00
2023-04-02T09:50:41.670Z,527.00
2023-04-02T09:51:41.721Z,532.00
2023-04-02T09:52:41.763Z,525.00
2023-04-02T09:53:42.539Z,526.00
2023-04-02T09:54:41.865Z,530.00
2023-04-02T09:55:41.851Z,527.00
2023-04-02T09:56:41.841Z,522.00
2023-04-02T09:57:41.820Z,522.00
2023-04-02T09:58:41.820Z,522.00
2023-04-02T09:59:41.830Z,519.00
2023-04-02T10:00:42.265Z,514.00
2023-04-02T10:01:41.861Z,515.00
2023-04-02T10:02:41.895Z,523.00
2023-04-02T10:03:41.914Z,521.00
2023-04-02T10:04:42.086Z,523.00
2023-04-02T10:05:41.982Z,519.00
2023-04-02T10:06:41.992Z,520.00
2023-04-02T10:07:42.027Z,519.00
2023-04-02T10:08:42.062Z,517.00
2023-04-02T10:09:42.109Z,521.00
2023-04-02T10:10:42.118Z,515.00
2023-04-02T10:11:46.601Z,516.00
2023-04-02T10:12:42.145Z,516.00
2023-04-02T10:13:42.124Z,513.00
2023-04-02T10:14:42.134Z,517.00
2023-04-02T10:15:42.116Z,517.00
2023-04-02T10:16:42.189Z,517.00
2023-04-02T10:17:42.158Z,517.00
2023-04-02T10:18:42.107Z,512.00
2023-04-02T10:19:42.140Z,511.00
2023-04-02T10:20:51.008Z,513.00
2023-04-02T10:21:43.116Z,514.00
2023-04-02T10:22:42.077Z,514.00
2023-04-02T10:23:42.066Z,514.00
2023-04-02T10:24:42.060Z,512.00
2023-04-02T10:25:42.062Z,516.00
2023-04-02T10:26:42.062Z,513.00
2023-04-02T10:27:42.033Z,514.00
2023-04-02T10:28:42.045Z,512.00
2023-04-02T10:29:42.030Z,513.00
2023-04-02T10:30:42.056Z,506.00
2023-04-02T10:31:42.064Z,510.00
2023-04-02T10:32:42.051Z,511.00
2023-04-02T10:33:41.997Z,504.00
2023-04-02T10:34:43.109Z,511.00
2023-04-02T10:35:42.048Z,513.00
2023-04-02T10:36:42.042Z,511.00
2023-04-02T10:37:42.077Z,512.00
2023-04-02T10:38:42.114Z,510.00
2023-04-02T10:39:42.146Z,512.00
2023-04-02T10:40:42.232Z,511.00
2023-04-02T10:41:42.195Z,511.00
2023-04-02T10:42:42.192Z,512.00
2023-04-02T10:43:42.191Z,513.00
2023-04-02T10:44:42.203Z,514.00
2023-04-02T10:45:42.246Z,511.00
2023-04-02T10:46:42.306Z,517.00
2023-04-02T10:47:42.229Z,513.00
2023-04-02T10:48:42.190Z,514.00
2023-04-02T10:49:42.205Z,510.00
2023-04-02T10:50:42.207Z,509.00
2023-04-02T10:51:42.207Z,514.00
2023-04-02T10:52:42.274Z,513.00
2023-04-02T10:53:42.347Z,509.00
2023-04-02T10:54:42.427Z,509.00
2023-04-02T10:55:42.495Z,514.00
2023-04-02T10:56:50.733Z,516.00
2023-04-02T10:57:43.601Z,516.00
2023-04-02T10:58:42.565Z,517.00
2023-04-02T10:59:42.570Z,518.00
2023-04-02T11:00:42.564Z,515.00
2023-04-02T11:01:42.553Z,513.00
2023-04-02T11:02:42.599Z,515.00
2023-04-02T11:03:42.720Z,516.00
2023-04-02T11:04:42.546Z,513.00
2023-04-02T11:05:42.524Z,515.00
2023-04-02T11:06:42.526Z,510.00
2023-04-02T11:07:42.511Z,512.00
2023-04-02T11:08:42.526Z,508.00
2023-04-02T11:09:42.588Z,510.00
2023-04-02T11:10:42.638Z,519.00
2023-04-02T11:11:42.741Z,515.00
2023-04-02T11:12:42.778Z,518.00
2023-04-02T11:13:42.870Z,514.00
2023-04-02T11:14:42.826Z,515.00
2023-04-02T11:15:42.938Z,517.00
2023-04-02T11:16:44.653Z,518.00
2023-04-02T11:17:43.009Z,515.00
2023-04-02T11:18:43.041Z,517.00
2023-04-02T11:19:43.101Z,518.00
2023-04-02T11:20:43.197Z,513.00
2023-04-02T11:21:57.347Z,517.00
2023-04-02T11:22:44.221Z,517.00
2023-04-02T11:23:43.256Z,515.00
2023-04-02T11:24:43.204Z,514.00
2023-04-02T11:25:43.209Z,511.00
2023-04-02T11:26:43.202Z,516.00
2023-04-02T11:27:43.203Z,518.00
2023-04-02T11:28:43.189Z,514.00
2023-04-02T11:29:43.166Z,514.00
2023-04-02T11:30:43.178Z,514.00
2023-04-02T11:31:43.326Z,515.00
2023-04-02T11:32:43.246Z,516.00
2023-04-02T11:33:44.988Z,514.00
2023-04-02T11:34:43.167Z,514.00
2023-04-02T11:35:43.214Z,516.00
2023-04-02T11:36:43.155Z,516.00
2023-04-02T11:37:43.158Z,517.00
2023-04-02T11:38:43.147Z,518.00
2023-04-02T11:39:43.144Z,514.00
2023-04-02T11:40:43.135Z,522.00
2023-04-02T11:41:43.128Z,517.00
2023-04-02T11:42:43.145Z,517.00
2023-04-02T11:43:43.132Z,517.00
2023-04-02T11:44:43.143Z,518.00
2023-04-02T11:45:51.835Z,521.00
2023-04-02T11:46:44.176Z,517.00
2023-04-02T11:47:43.131Z,518.00
2023-04-02T11:48:43.121Z,522.00
2023-04-02T11:49:43.124Z,523.00
2023-04-02T11:50:43.137Z,524.00
2023-04-02T11:51:43.121Z,523.00
2023-04-02T11:52:43.123Z,521.00
2023-04-02T11:53:43.137Z,521.00
2023-04-02T11:54:43.111Z,524.00
2023-04-02T11:55:43.148Z,524.00
2023-04-02T11:56:43.156Z,526.00
2023-04-02T11:57:43.186Z,526.00
2023-04-02T11:58:43.262Z,524.00
2023-04-02T11:59:43.337Z,519.00
2023-04-02T12:00:43.521Z,522.00
2023-04-02T12:01:43.502Z,522.00
2023-04-02T12:02:43.566Z,523.00
2023-04-02T12:03:43.538Z,522.00
2023-04-02T12:04:43.676Z,522.00
2023-04-02T12:05:43.814Z,525.00
2023-04-02T12:06:43.766Z,519.00
2023-04-02T12:07:43.830Z,521.00
2023-04-02T12:08:56.643Z,518.00
2023-04-02T12:09:44.899Z,518.00
2023-04-02T12:10:43.908Z,520.00
2023-04-02T12:11:43.891Z,520.00
2023-04-02T12:12:43.894Z,521.00
2023-04-02T12:13:43.882Z,522.00
2023-04-02T12:14:43.908Z,523.00
2023-04-02T12:15:43.880Z,522.00
2023-04-02T12:16:43.910Z,523.00
2023-04-02T12:17:43.911Z,522.00
2023-04-02T12:18:43.913Z,524.00
2023-04-02T12:19:43.907Z,520.00
2023-04-02T12:20:43.909Z,521.00
2023-04-02T12:21:43.944Z,524.00
2023-04-02T12:22:44.017Z,521.00
2023-04-02T12:23:44.082Z,520.00
2023-04-02T12:24:44.144Z,525.00
2023-04-02T12:25:44.210Z,527.00
2023-04-02T12:26:44.288Z,529.00
2023-04-02T12:27:44.315Z,527.00
2023-04-02T12:28:44.368Z,522.00