createdAt,value
2018-04-08T00:02:11.088Z,75.90
2018-04-08T00:04:38.597Z,75.90
2018-04-08T00:07:06.117Z,76.10
2018-04-08T00:09:34.380Z,77.00
2018-04-08T00:12:01.902Z,76.20
2018-04-08T00:14:29.394Z,75.40
2018-04-08T00:16:56.905Z,75.00
2018-04-08T00:19:25.182Z,74.60
2018-04-08T00:21:52.677Z,74.50
2018-04-08T00:24:20.188Z,74.30
2018-04-08T00:26:47.680Z,74.70
2018-04-08T00:29:15.299Z,74.70
2018-04-08T00:31:42.805Z,75.10
2018-04-08T00:34:10.315Z,74.30
2018-04-08T00:36:37.824Z,74.60
2018-04-08T00:39:06.161Z,74.80
2018-04-08T00:41:33.666Z,74.80
2018-04-08T00:44:01.188Z,75.10
2018-04-08T00:46:28.693Z,75.40
2018-04-08T00:48:56.972Z,75.40
2018-04-08T00:51:25.237Z,75.70
2018-04-08T00:57:02.673Z,76.20
2018-04-08T00:59:30.182Z,76.20
2018-04-08T01:01:58.432Z,76.50
2018-04-08T01:04:25.943Z,76.40
2018-04-08T01:06:54.193Z,76.80
2018-04-08T01:09:21.708Z,76.60
2018-04-08T01:11:49.211Z,76.40
2018-04-08T01:14:16.705Z,76.50
2018-04-08T01:16:44.221Z,76.90
2018-04-08T01:19:11.704Z,76.80
2018-04-08T01:21:39.215Z,76.90
2018-04-08T01:24:06.708Z,76.60
2018-04-08T01:26:34.216Z,76.80
2018-04-08T01:29:01.699Z,77.00
2018-04-08T01:31:29.225Z,77.40
2018-04-08T01:33:57.489Z,76.70
2018-04-08T01:36:24.997Z,76.70
2018-04-08T01:38:52.491Z,76.70
2018-04-08T01:41:19.999Z,76.90
2018-04-08T01:43:47.480Z,76.80
2018-04-08T01:46:14.992Z,77.80
2018-04-08T01:48:42.483Z,78.20
2018-04-08T01:51:09.997Z,79.10
2018-04-08T01:53:37.506Z,78.90
2018-04-08T01:56:05.036Z,79.50
2018-04-08T01:58:32.525Z,79.50
2018-04-08T02:01:00.793Z,80.10
2018-04-08T02:03:28.304Z,80.10
2018-04-08T02:05:55.791Z,80.40
2018-04-08T02:08:23.300Z,80.60
2018-04-08T02:10:50.788Z,81.30
2018-04-08T02:13:19.063Z,81.70
2018-04-08T02:15:46.547Z,81.70
2018-04-08T02:18:14.815Z,81.90
2018-04-08T02:20:42.304Z,81.90
2018-04-08T02:23:10.580Z,82.10
2018-04-08T02:25:38.065Z,82.00
2018-04-08T02:28:06.361Z,81.40
2018-04-08T02:30:34.613Z,81.40
2018-04-08T02:33:02.135Z,81.30
2018-04-08T02:35:29.618Z,80.40
2018-04-08T02:37:57.144Z,80.50
2018-04-08T02:40:25.397Z,80.90
2018-04-08T02:42:52.914Z,80.20
2018-04-08T02:45:21.177Z,80.10
2018-04-08T02:47:48.680Z,80.00
2018-04-08T02:50:16.938Z,78.70
2018-04-08T02:52:44.701Z,78.70
2018-04-08T02:55:12.184Z,77.80
2018-04-08T02:57:39.693Z,77.00
2018-04-08T03:00:07.190Z,76.70
2018-04-08T03:02:34.689Z,76.50
2018-04-08T03:05:02.224Z,76.40
2018-04-08T03:07:29.727Z,76.20
2018-04-08T03:09:57.245Z,75.80
2018-04-08T03:12:24.736Z,75.90
2018-04-08T03:14:52.248Z,75.80
2018-04-08T03:17:19.741Z,75.70
2018-04-08T03:19:47.257Z,75.30
2018-04-08T03:22:14.747Z,75.60
2018-04-08T03:24:42.259Z,75.40
2018-04-08T03:27:10.513Z,75.10
2018-04-08T03:29:38.016Z,75.10
2018-04-08T03:32:06.268Z,75.70
2018-04-08T03:34:33.775Z,75.60
2018-04-08T03:37:01.265Z,75.90
2018-04-08T03:39:29.544Z,76.60
2018-04-08T03:41:57.036Z,76.50
2018-04-08T03:44:24.560Z,77.20
2018-04-08T03:46:52.821Z,77.60
2018-04-08T03:49:20.328Z,77.50
2018-04-08T03:51:48.589Z,77.80
2018-04-08T03:54:16.096Z,77.70
2018-04-08T03:56:43.586Z,78.10
2018-04-08T03:59:11.064Z,78.10
2018-04-08T04:01:38.573Z,79.00
2018-04-08T04:04:06.082Z,79.10
2018-04-08T04:06:33.598Z,79.30
2018-04-08T04:09:01.088Z,79.10
2018-04-08T04:11:28.611Z,79.00
2018-04-08T04:13:56.104Z,79.00
2018-04-08T04:16:23.605Z,78.80
2018-04-08T04:19:02.822Z,79.00
2018-04-08T04:21:42.305Z,78.40
2018-04-08T04:24:22.308Z,80.10
2018-04-08T04:26:49.829Z,79.40
2018-04-08T04:29:17.330Z,80.00
2018-04-08T04:31:44.846Z,80.60
2018-04-08T04:34:12.336Z,80.60
2018-04-08T04:36:39.844Z,80.60
2018-04-08T04:39:07.333Z,81.30
2018-04-08T04:41:34.847Z,81.20
2018-04-08T04:44:02.358Z,81.40
2018-04-08T04:46:29.878Z,81.40
2018-04-08T04:48:57.371Z,81.20
2018-04-08T04:51:24.856Z,81.50
2018-04-08T04:53:53.136Z,82.30
2018-04-08T04:56:21.392Z,82.30
2018-04-08T04:58:48.903Z,82.30
2018-04-08T05:01:17.151Z,83.00
2018-04-08T05:03:44.692Z,82.90
2018-04-08T05:06:12.164Z,83.00
2018-04-08T05:08:39.685Z,83.20
2018-04-08T05:11:07.180Z,83.70
2018-04-08T05:13:35.455Z,84.40
2018-04-08T05:16:03.729Z,84.80
2018-04-08T05:18:32.027Z,84.60
2018-04-08T05:20:59.526Z,84.50
2018-04-08T05:23:27.044Z,84.50
2018-04-08T05:25:54.532Z,84.90
2018-04-08T05:28:22.020Z,85.00
2018-04-08T05:30:50.292Z,85.90
2018-04-08T05:33:17.776Z,85.70
2018-04-08T05:35:46.061Z,85.30
2018-04-08T05:38:14.314Z,85.60
2018-04-08T05:40:41.824Z,85.40
2018-04-08T05:43:10.076Z,86.50
2018-04-08T05:45:37.600Z,86.50
2018-04-08T05:48:05.089Z,85.90
2018-04-08T05:50:32.607Z,86.20
2018-04-08T05:53:00.100Z,85.90
2018-04-08T05:55:27.617Z,86.30
2018-04-08T05:57:55.107Z,86.20
2018-04-08T06:00:22.616Z,86.30
2018-04-08T06:02:50.120Z,86.90
2018-04-08T06:05:17.755Z,87.60
2018-04-08T06:07:45.244Z,87.40
2018-04-08T06:10:12.760Z,86.70
2018-04-08T06:12:40.275Z,86.00
2018-04-08T06:15:07.777Z,85.80
2018-04-08T06:17:35.278Z,86.00
2018-04-08T06:20:02.782Z,85.40
2018-04-08T06:22:30.307Z,85.40
2018-04-08T06:24:57.807Z,85.60
2018-04-08T06:27:26.084Z,85.60
2018-04-08T06:29:53.574Z,85.50
2018-04-08T06:32:21.860Z,85.80
2018-04-08T06:34:50.112Z,86.00
2018-04-08T06:37:17.625Z,85.80
2018-04-08T06:39:45.894Z,86.10
2018-04-08T06:42:13.406Z,86.00
2018-04-08T06:44:40.899Z,86.90
2018-04-08T06:47:08.403Z,87.40
2018-04-08T06:49:35.902Z,86.90
2018-04-08T06:52:03.414Z,87.00
2018-04-08T06:54:30.900Z,86.50
2018-04-08T06:56:58.413Z,86.10
2018-04-08T06:59:25.910Z,84.90
2018-04-08T07:01:53.424Z,85.40
2018-04-08T07:04:20.930Z,85.80
2018-04-08T07:06:48.432Z,85.80
2018-04-08T07:09:15.948Z,85.80
2018-04-08T07:11:44.200Z,87.10
2018-04-08T07:14:11.717Z,87.10
2018-04-08T07:16:39.258Z,87.20
2018-04-08T07:19:06.773Z,87.30
2018-04-08T07:21:34.277Z,87.40
2018-04-08T07:24:01.861Z,87.40
2018-04-08T07:26:29.354Z,87.60
2018-04-08T07:28:57.628Z,89.30
2018-04-08T07:31:25.116Z,88.50
2018-04-08T07:33:53.384Z,88.50
2018-04-08T07:36:20.914Z,88.50
2018-04-08T07:38:48.434Z,88.30
2018-04-08T07:41:15.926Z,88.40
2018-04-08T07:43:44.210Z,88.30
2018-04-08T07:46:12.493Z,87.90
2018-04-08T07:48:40.772Z,88.40
2018-04-08T07:51:08.280Z,87.70
2018-04-08T07:53:35.774Z,87.60
2018-04-08T07:56:03.299Z,87.60
2018-04-08T07:58:31.605Z,87.00
2018-04-08T08:00:59.123Z,87.00
2018-04-08T08:03:26.620Z,86.70
2018-04-08T08:05:54.901Z,86.60
2018-04-08T08:08:23.252Z,86.50
2018-04-08T08:10:50.820Z,85.70
2018-04-08T08:13:18.313Z,85.00
2018-04-08T08:15:45.889Z,84.20
2018-04-08T08:18:13.395Z,84.10
2018-04-08T08:20:40.912Z,83.70
2018-04-08T08:23:08.400Z,83.20
2018-04-08T08:25:35.903Z,83.10
2018-04-08T08:28:04.173Z,82.40
2018-04-08T08:30:31.692Z,82.30
2018-04-08T08:32:59.196Z,82.30
2018-04-08T08:35:27.666Z,82.00
2018-04-08T08:37:55.181Z,81.90
2018-04-08T08:40:22.681Z,81.60
2018-04-08T08:42:50.249Z,81.60
2018-04-08T08:45:17.751Z,80.70
2018-04-08T08:47:45.270Z,81.00
2018-04-08T08:50:13.528Z,81.00
2018-04-08T08:52:41.039Z,80.90
2018-04-08T08:55:09.297Z,80.20
2018-04-08T08:57:36.808Z,80.10
2018-04-08T09:00:04.308Z,79.60
2018-04-08T09:02:31.825Z,79.70
2018-04-08T09:05:00.088Z,79.30
2018-04-08T09:07:27.600Z,78.80
2018-04-08T09:09:55.863Z,78.30
2018-04-08T09:12:23.377Z,78.10
2018-04-08T09:14:50.871Z,77.80
2018-04-08T09:17:18.387Z,77.80
2018-04-08T09:19:52.165Z,76.80
2018-04-08T09:25:27.337Z,77.20
2018-04-08T09:27:54.852Z,76.60
2018-04-08T09:30:22.348Z,76.60
2018-04-08T09:32:49.855Z,77.10
2018-04-08T09:35:17.353Z,75.80
2018-04-08T09:37:44.886Z,75.80
2018-04-08T09:40:12.386Z,75.80
2018-04-08T09:42:39.910Z,76.00
2018-04-08T09:45:07.409Z,75.00
2018-04-08T09:47:34.901Z,75.50
2018-04-08T09:50:02.413Z,75.40
2018-04-08T09:52:29.912Z,74.50
2018-04-08T09:54:57.423Z,74.60
2018-04-08T09:57:29.570Z,73.80
2018-04-08T09:59:57.088Z,73.50
2018-04-08T10:02:37.005Z,74.40
2018-04-08T10:05:04.524Z,74.30
2018-04-08T10:07:32.794Z,73.00
2018-04-08T10:10:00.308Z,72.90
2018-04-08T10:12:27.842Z,73.10
2018-04-08T10:14:55.366Z,72.50
2018-04-08T10:17:22.867Z,71.90
2018-04-08T10:19:50.388Z,72.30
2018-04-08T10:22:17.894Z,70.80
2018-04-08T10:24:45.442Z,70.50
2018-04-08T10:27:12.952Z,70.40
2018-04-08T10:29:40.469Z,70.70
2018-04-08T10:32:07.968Z,70.90
2018-04-08T10:34:35.508Z,70.10
2018-04-08T10:37:03.030Z,70.20
2018-04-08T10:39:30.540Z,69.00
2018-04-08T10:41:58.031Z,68.90
2018-04-08T10:44:25.554Z,68.20
2018-04-08T10:46:53.053Z,68.50
2018-04-08T10:49:20.575Z,69.70
2018-04-08T10:51:48.104Z,68.90
2018-04-08T10:54:16.366Z,68.00
2018-04-08T10:56:44.662Z,67.40
2018-04-08T10:59:12.934Z,67.40
2018-04-08T11:01:40.440Z,67.40
2018-04-08T11:04:07.923Z,66.70
2018-04-08T11:06:35.433Z,65.10
2018-04-08T11:09:02.941Z,65.20
2018-04-08T11:11:30.461Z,65.10
2018-04-08T11:13:57.940Z,64.90
2018-04-08T11:16:25.508Z,64.20
2018-04-08T11:18:53.049Z,63.70
2018-04-08T11:21:20.595Z,63.50
2018-04-08T11:23:48.081Z,63.60
2018-04-08T11:26:15.597Z,63.40
2018-04-08T11:28:43.084Z,63.50
2018-04-08T11:31:10.628Z,63.40
2018-04-08T11:33:38.163Z,62.50
2018-04-08T11:36:05.706Z,62.90
2018-04-08T11:38:33.968Z,62.40
2018-04-08T11:41:01.485Z,62.40
2018-04-08T11:43:28.979Z,61.00
2018-04-08T11:45:56.638Z,61.40
2018-04-08T11:48:24.192Z,61.70
2018-04-08T11:50:52.450Z,60.80
2018-04-08T11:53:19.964Z,60.70
2018-04-08T11:55:47.450Z,61.60
2018-04-08T11:58:14.993Z,60.90
2018-04-08T12:00:43.291Z,60.00
2018-04-08T12:03:10.771Z,59.90
2018-04-08T12:05:38.257Z,61.00
2018-04-08T12:08:05.768Z,61.00
2018-04-08T12:10:33.258Z,60.50
2018-04-08T12:13:01.530Z,60.80
2018-04-08T12:15:29.021Z,60.70
2018-04-08T12:17:56.536Z,60.90
2018-04-08T12:20:24.028Z,61.00
2018-04-08T12:22:51.536Z,60.60
2018-04-08T12:25:19.029Z,60.30
2018-04-08T12:27:46.525Z,59.30
2018-04-08T12:30:14.053Z,58.40
2018-04-08T12:32:41.606Z,58.10
2018-04-08T12:35:09.927Z,59.20
2018-04-08T12:37:37.471Z,59.10
2018-04-08T12:40:05.785Z,57.30
2018-04-08T12:42:33.320Z,57.20
2018-04-08T12:45:01.667Z,59.10
2018-04-08T12:47:29.216Z,59.00
2018-04-08T12:49:56.782Z,59.60
2018-04-08T12:52:24.327Z,58.70
2018-04-08T12:54:52.646Z,53.20
2018-04-08T12:57:20.233Z,53.20
2018-04-08T12:59:48.564Z,56.00
2018-04-08T13:02:16.158Z,55.90
2018-04-08T13:04:43.708Z,56.20
2018-04-08T13:07:12.072Z,56.10
2018-04-08T13:09:39.624Z,56.10
2018-04-08T13:12:07.181Z,58.40
2018-04-08T13:14:34.733Z,50.50
2018-04-08T13:17:02.988Z,54.70
2018-04-08T13:19:31.510Z,54.60
2018-04-08T13:21:59.074Z,55.90
2018-04-08T13:24:26.546Z,55.90
2018-04-08T13:26:54.056Z,58.10
2018-04-08T13:29:21.537Z,57.80
2018-04-08T13:31:49.474Z,58.40
2018-04-08T13:34:17.750Z,55.70
2018-04-08T13:36:45.264Z,55.10
2018-04-08T13:39:12.757Z,54.70
2018-04-08T13:41:40.274Z,55.10
2018-04-08T13:44:08.545Z,56.10
2018-04-08T13:46:38.069Z,56.10
2018-04-08T13:49:05.568Z,57.30
2018-04-08T13:51:33.140Z,57.90
2018-04-08T13:54:00.716Z,58.50
2018-04-08T13:56:28.273Z,58.40
2018-04-08T13:58:56.856Z,58.60
2018-04-08T14:01:24.361Z,58.50
2018-04-08T14:03:51.856Z,58.90
2018-04-08T14:06:19.399Z,58.70
2018-04-08T14:08:46.912Z,58.30
2018-04-08T14:11:14.412Z,57.90
2018-04-08T14:13:41.930Z,58.20
2018-04-08T14:16:09.428Z,58.60
2018-04-08T14:18:36.943Z,57.80
2018-04-08T14:21:04.450Z,57.90
2018-04-08T14:23:31.965Z,58.10
2018-04-08T14:26:00.225Z,59.00
2018-04-08T14:28:27.745Z,58.80
2018-04-08T14:30:55.232Z,58.00
2018-04-08T14:33:22.744Z,58.40
2018-04-08T14:35:50.240Z,59.00
2018-04-08T14:38:18.512Z,59.60
2018-04-08T14:40:46.018Z,59.20
2018-04-08T14:43:28.132Z,59.20
2018-04-08T14:45:55.616Z,59.40
2018-04-08T14:48:23.301Z,59.30
2018-04-08T14:50:50.799Z,59.80
2018-04-08T14:53:18.302Z,59.60
2018-04-08T14:55:46.581Z,59.40
2018-04-08T14:58:14.067Z,59.40
2018-04-08T15:00:42.353Z,59.90
2018-04-08T15:03:10.613Z,59.60
2018-04-08T15:05:38.136Z,59.50
2018-04-08T15:08:05.620Z,59.60
2018-04-08T15:10:33.126Z,59.80
2018-04-08T15:13:00.628Z,59.80
2018-04-08T15:15:28.145Z,59.40
2018-04-08T15:17:55.635Z,59.50
2018-04-08T15:20:23.146Z,60.30
2018-04-08T15:22:50.638Z,59.90
2018-04-08T15:25:18.152Z,60.40
2018-04-08T15:27:45.642Z,61.00
2018-04-08T15:30:13.923Z,61.00
2018-04-08T15:32:41.427Z,60.20
2018-04-08T15:35:08.936Z,60.30
2018-04-08T15:37:36.432Z,60.00
2018-04-08T15:40:03.961Z,60.30
2018-04-08T15:42:31.463Z,60.70
2018-04-08T15:44:59.003Z,60.10
2018-04-08T15:47:26.496Z,60.90
2018-04-08T15:49:54.126Z,60.20
2018-04-08T15:52:21.621Z,60.30
2018-04-08T15:54:49.116Z,60.10
2018-04-08T15:57:16.620Z,60.00
2018-04-08T15:59:44.868Z,60.20
2018-04-08T16:02:12.391Z,60.20
2018-04-08T16:04:39.879Z,60.00
2018-04-08T16:07:07.389Z,60.10
2018-04-08T16:09:34.886Z,60.40
2018-04-08T16:12:03.164Z,60.80
2018-04-08T16:14:31.420Z,61.00
2018-04-08T16:16:58.928Z,60.90
2018-04-08T16:19:26.409Z,60.60
2018-04-08T16:21:53.926Z,60.10
2018-04-08T16:24:21.464Z,60.50
2018-04-08T16:26:48.980Z,60.70
2018-04-08T16:29:16.472Z,60.70
2018-04-08T16:31:43.989Z,60.70
2018-04-08T16:34:11.477Z,61.50
2018-04-08T16:36:39.061Z,60.30
2018-04-08T16:39:06.517Z,61.20
2018-04-08T16:41:34.028Z,61.10
2018-04-08T16:44:02.292Z,60.40
2018-04-08T16:46:29.810Z,60.40
2018-04-08T16:48:57.314Z,60.90
2018-04-08T16:51:24.807Z,60.20
2018-04-08T16:53:52.318Z,60.20
2018-04-08T16:56:19.811Z,60.30
2018-04-08T16:58:47.320Z,60.40
2018-04-08T17:01:16.625Z,61.00
2018-04-08T17:03:44.152Z,61.30
2018-04-08T17:06:11.654Z,62.00
2018-04-08T17:08:39.179Z,61.80
2018-04-08T17:11:07.429Z,60.90
2018-04-08T17:13:34.941Z,60.80
2018-04-08T17:16:02.430Z,61.00
2018-04-08T17:18:30.701Z,60.60
2018-04-08T17:20:58.215Z,60.70
2018-04-08T17:23:25.729Z,60.90
2018-04-08T17:25:54.102Z,61.00
2018-04-08T17:28:21.505Z,60.90
2018-04-08T17:30:49.016Z,61.20
2018-04-08T17:33:16.537Z,61.20
2018-04-08T17:35:44.029Z,61.70
2018-04-08T17:38:11.541Z,61.40
2018-04-08T17:40:39.024Z,61.30
2018-04-08T17:43:07.303Z,62.80
2018-04-08T17:45:34.808Z,61.90
2018-04-08T17:48:02.325Z,62.20
2018-04-08T17:50:29.840Z,62.70
2018-04-08T17:52:58.106Z,65.50
2018-04-08T17:55:25.632Z,65.40
2018-04-08T17:57:53.128Z,65.80
2018-04-08T18:00:20.657Z,66.10
2018-04-08T18:02:48.306Z,66.20
2018-04-08T18:05:15.992Z,66.30
2018-04-08T18:07:43.650Z,66.30
2018-04-08T18:10:11.308Z,66.30
2018-04-08T18:12:38.949Z,65.80
2018-04-08T18:15:06.625Z,65.20
2018-04-08T18:17:34.250Z,65.60
2018-04-08T18:20:01.762Z,64.00
2018-04-08T18:22:29.248Z,64.10
2018-04-08T18:24:56.758Z,64.20
2018-04-08T18:27:25.014Z,65.10
2018-04-08T18:29:52.534Z,64.20
2018-04-08T18:32:20.033Z,64.70
2018-04-08T18:34:47.545Z,64.60
2018-04-08T18:37:15.043Z,64.50
2018-04-08T18:39:43.321Z,65.10
2018-04-08T18:42:11.581Z,65.10
2018-04-08T18:44:39.091Z,65.10
2018-04-08T18:47:07.342Z,65.10
2018-04-08T18:49:34.862Z,65.10
2018-04-08T18:52:02.362Z,65.20
2018-04-08T18:54:29.854Z,65.20
2018-04-08T18:56:57.364Z,65.30
2018-04-08T18:59:24.853Z,65.60
2018-04-08T19:01:52.382Z,65.90
2018-04-08T19:04:19.873Z,66.00
2018-04-08T19:06:47.388Z,66.20
2018-04-08T19:09:14.883Z,66.20
2018-04-08T19:11:42.394Z,66.40
2018-04-08T19:14:09.885Z,66.20
2018-04-08T19:16:37.404Z,66.50
2018-04-08T19:19:04.903Z,66.60
2018-04-08T19:21:32.466Z,66.70
2018-04-08T19:23:59.958Z,66.70
2018-04-08T19:26:27.493Z,66.70
2018-04-08T19:28:55.745Z,67.10
2018-04-08T19:31:23.256Z,67.10
2018-04-08T19:33:51.505Z,67.10
2018-04-08T19:36:20.018Z,67.10
2018-04-08T19:38:47.504Z,67.10
2018-04-08T19:41:15.787Z,67.30
2018-04-08T19:43:43.273Z,67.10
2018-04-08T19:46:11.545Z,67.60
2018-04-08T19:48:39.028Z,67.50
2018-04-08T19:51:07.308Z,67.60
2018-04-08T19:53:35.565Z,67.60
2018-04-08T19:56:03.078Z,67.40
2018-04-08T19:58:30.595Z,67.70
2018-04-08T20:00:58.113Z,67.80
2018-04-08T20:03:26.359Z,67.70
2018-04-08T20:05:53.848Z,67.70
2018-04-08T20:08:21.361Z,67.60
2018-04-08T20:10:48.873Z,67.70
2018-04-08T20:13:16.384Z,67.70
2018-04-08T20:15:44.636Z,67.80
2018-04-08T20:18:12.193Z,67.70
2018-04-08T20:20:39.648Z,68.20
2018-04-08T20:23:07.164Z,68.00
2018-04-08T20:25:34.664Z,68.30
2018-04-08T20:28:02.945Z,68.80
2018-04-08T20:30:31.208Z,69.80
2018-04-08T20:32:58.756Z,69.00
2018-04-08T20:35:26.230Z,69.30
2018-04-08T20:37:53.732Z,69.40
2018-04-08T20:40:21.248Z,69.60
2018-04-08T20:42:48.754Z,69.50
2018-04-08T20:45:16.240Z,69.70
2018-04-08T20:47:43.745Z,69.70
2018-04-08T20:50:11.257Z,69.70
2018-04-08T20:52:38.746Z,69.70
2018-04-08T20:55:06.262Z,69.90
2018-04-08T20:57:33.760Z,69.80
2018-04-08T21:00:01.301Z,70.00
2018-04-08T21:02:28.788Z,70.10
2018-04-08T21:04:56.300Z,70.00
2018-04-08T21:07:23.800Z,69.90
2018-04-08T21:09:51.311Z,69.90
2018-04-08T21:12:18.803Z,70.30
2018-04-08T21:14:46.308Z,70.50
2018-04-08T21:17:13.806Z,70.90
2018-04-08T21:19:41.325Z,70.80
2018-04-08T21:22:08.821Z,71.10
2018-04-08T21:24:36.329Z,71.10
2018-04-08T21:27:03.821Z,71.30
2018-04-08T21:29:31.341Z,71.30
2018-04-08T21:31:58.828Z,71.50
2018-04-08T21:34:26.337Z,71.90
2018-04-08T21:36:53.824Z,71.70
2018-04-08T21:39:27.095Z,72.00
2018-04-08T21:41:54.585Z,71.80
2018-04-08T21:44:22.084Z,72.10
2018-04-08T21:46:50.361Z,72.70
2018-04-08T21:49:18.638Z,73.70
2018-04-08T21:51:46.157Z,73.60
2018-04-08T21:54:13.645Z,72.90
2018-04-08T21:56:41.160Z,72.80
2018-04-08T21:59:09.422Z,73.00
2018-04-08T22:01:36.933Z,73.00
2018-04-08T22:04:04.420Z,73.10
2018-04-08T22:06:31.927Z,73.00
2018-04-08T22:08:59.420Z,73.10
2018-04-08T22:11:26.931Z,73.20
2018-04-08T22:13:54.422Z,73.40
2018-04-08T22:16:21.932Z,73.70
2018-04-08T22:18:49.420Z,73.20
2018-04-08T22:21:17.697Z,73.80
2018-04-08T22:23:45.957Z,73.90
2018-04-08T22:26:13.468Z,73.80
2018-04-08T22:28:40.966Z,74.10
2018-04-08T22:31:08.493Z,74.30
2018-04-08T22:33:35.989Z,75.20
2018-04-08T22:36:03.476Z,75.70
2018-04-08T22:38:30.988Z,75.90
2018-04-08T22:40:58.489Z,76.20
2018-04-08T22:43:26.764Z,76.00
2018-04-08T22:45:55.017Z,76.90
2018-04-08T22:48:28.228Z,76.20
2018-04-08T22:50:55.721Z,76.70
2018-04-08T22:53:23.234Z,77.60
2018-04-08T22:55:50.734Z,77.60
2018-04-08T22:58:18.244Z,78.70
2018-04-08T23:00:46.518Z,79.80
2018-04-08T23:03:14.024Z,79.80
2018-04-08T23:05:41.510Z,80.10
2018-04-08T23:08:09.029Z,80.30
2018-04-08T23:10:36.530Z,80.60
2018-04-08T23:13:04.045Z,80.50
2018-04-08T23:15:31.537Z,80.60
2018-04-08T23:17:59.047Z,80.60
2018-04-08T23:20:26.549Z,80.60
2018-04-08T23:22:54.059Z,80.40
2018-04-08T23:25:22.312Z,81.20
2018-04-08T23:27:49.820Z,80.60
2018-04-08T23:30:18.078Z,81.50
2018-04-08T23:32:45.593Z,81.40
2018-04-08T23:35:13.843Z,82.30
2018-04-08T23:37:41.326Z,82.30
2018-04-08T23:40:08.847Z,82.50
2018-04-08T23:42:36.338Z,82.80
2018-04-08T23:45:03.839Z,83.40
2018-04-08T23:47:31.340Z,84.10
2018-04-08T23:49:58.861Z,84.20
2018-04-08T23:52:26.348Z,84.00
2018-04-08T23:54:53.856Z,83.90
2018-04-08T23:57:21.352Z,83.60
2018-04-08T23:59:48.864Z,84.10
