createdAt,value
2019-05-05T00:02:07.729Z,88.29
2019-05-05T00:04:56.117Z,88.17
2019-05-05T00:07:30.712Z,87.96
2019-05-05T00:10:01.328Z,88.20
2019-05-05T00:12:55.047Z,88.48
2019-05-05T00:15:47.717Z,88.33
2019-05-05T00:18:21.051Z,89.77
2019-05-05T00:20:51.552Z,90.21
2019-05-05T00:23:21.998Z,90.51
2019-05-05T00:25:52.439Z,90.00
2019-05-05T00:28:24.750Z,89.62
2019-05-05T00:30:55.458Z,88.37
2019-05-05T00:33:25.910Z,88.28
2019-05-05T00:35:56.818Z,87.62
2019-05-05T00:38:27.214Z,87.78
2019-05-05T00:40:57.677Z,88.81
2019-05-05T00:43:28.244Z,88.20
2019-05-05T00:46:04.709Z,87.23
2019-05-05T00:48:41.454Z,87.27
2019-05-05T00:51:11.882Z,86.68
2019-05-05T00:53:42.338Z,86.83
2019-05-05T00:56:14.437Z,88.30
2019-05-05T00:58:50.606Z,89.22
2019-05-05T01:01:44.837Z,89.24
2019-05-05T01:04:17.972Z,88.20
2019-05-05T01:06:48.447Z,86.73
2019-05-05T01:09:22.251Z,86.01
2019-05-05T01:11:54.925Z,86.59
2019-05-05T01:14:25.064Z,87.51
2019-05-05T01:16:55.628Z,88.36
2019-05-05T01:19:26.071Z,87.71
2019-05-05T01:21:56.508Z,87.44
2019-05-05T01:24:26.961Z,86.84
2019-05-05T01:26:57.421Z,87.59
2019-05-05T01:29:27.866Z,88.56
2019-05-05T01:32:00.049Z,89.13
2019-05-05T01:34:34.853Z,89.43
2019-05-05T01:37:11.877Z,89.55
2019-05-05T01:39:49.917Z,88.97
2019-05-05T01:42:20.511Z,89.46
2019-05-05T01:44:51.140Z,90.18
2019-05-05T01:47:21.700Z,90.36
2019-05-05T01:49:54.345Z,89.81
2019-05-05T01:52:25.456Z,90.32
2019-05-05T01:54:56.048Z,90.49
2019-05-05T01:57:27.408Z,90.56
2019-05-05T01:59:58.711Z,90.90
2019-05-05T02:02:29.188Z,91.03
2019-05-05T02:04:59.668Z,90.10
2019-05-05T02:07:30.108Z,89.77
2019-05-05T02:10:00.502Z,89.83
2019-05-05T02:12:30.955Z,89.71
2019-05-05T02:15:01.433Z,89.75
2019-05-05T02:17:31.872Z,88.67
2019-05-05T02:20:02.257Z,88.50
2019-05-05T02:22:32.720Z,88.68
2019-05-05T02:25:04.243Z,88.05
2019-05-05T02:27:34.864Z,87.56
2019-05-05T02:30:26.706Z,87.49
2019-05-05T02:33:06.606Z,86.88
2019-05-05T02:35:37.030Z,86.18
2019-05-05T02:38:07.582Z,85.59
2019-05-05T02:40:38.487Z,85.53
2019-05-05T02:43:10.009Z,85.25
2019-05-05T02:45:58.190Z,84.93
2019-05-05T02:48:29.637Z,84.46
2019-05-05T02:51:02.659Z,84.43
2019-05-05T02:53:39.596Z,85.27
2019-05-05T02:56:16.905Z,84.82
2019-05-05T02:58:53.600Z,85.34
2019-05-05T03:01:36.434Z,84.75
2019-05-05T03:04:08.486Z,84.60
2019-05-05T03:06:43.843Z,84.31
2019-05-05T03:09:16.319Z,84.98
2019-05-05T03:11:49.802Z,85.59
2019-05-05T03:14:23.867Z,86.39
2019-05-05T03:16:55.887Z,87.65
2019-05-05T03:19:28.021Z,88.18
2019-05-05T03:21:59.239Z,87.94
2019-05-05T03:24:30.089Z,88.46
2019-05-05T03:27:01.143Z,86.13
2019-05-05T03:29:33.587Z,86.92
2019-05-05T03:32:05.784Z,85.97
2019-05-05T03:34:37.870Z,87.15
2019-05-05T03:37:09.302Z,87.04
2019-05-05T03:39:44.413Z,87.94
2019-05-05T03:42:30.498Z,86.89
2019-05-05T03:45:11.866Z,87.11
2019-05-05T03:47:44.070Z,87.27
2019-05-05T03:50:15.333Z,87.95
2019-05-05T03:52:46.900Z,88.49
2019-05-05T03:55:17.403Z,89.46
2019-05-05T03:57:48.244Z,90.07
2019-05-05T04:00:43.721Z,87.97
2019-05-05T04:03:14.710Z,85.88
2019-05-05T04:05:49.826Z,85.66
2019-05-05T04:08:20.632Z,83.66
2019-05-05T04:10:51.192Z,83.08
2019-05-05T04:13:24.171Z,83.20
2019-05-05T04:16:19.345Z,82.21
2019-05-05T04:18:54.453Z,83.41
2019-05-05T04:21:33.491Z,83.78
2019-05-05T04:23:57.075Z,83.24
2019-05-05T04:26:27.478Z,82.92
2019-05-05T04:28:58.031Z,83.24
2019-05-05T04:31:28.640Z,82.65
2019-05-05T04:33:59.050Z,82.46
2019-05-05T04:36:29.528Z,82.95
2019-05-05T04:38:59.942Z,82.76
2019-05-05T04:41:30.353Z,82.75
2019-05-05T04:44:00.859Z,82.86
2019-05-05T04:46:33.712Z,82.87
2019-05-05T04:49:23.383Z,83.21
2019-05-05T04:51:54.759Z,84.37
2019-05-05T04:54:30.079Z,84.73
2019-05-05T04:57:00.492Z,84.79
2019-05-05T04:59:30.931Z,84.01
2019-05-05T05:02:05.388Z,84.57
2019-05-05T05:04:50.430Z,83.60
2019-05-05T05:07:21.050Z,84.02
2019-05-05T05:09:51.461Z,83.88
2019-05-05T05:12:23.752Z,83.05
2019-05-05T05:14:54.632Z,83.18
2019-05-05T05:17:33.832Z,83.49
2019-05-05T05:20:04.797Z,84.04
2019-05-05T05:22:35.241Z,82.81
2019-05-05T05:25:05.738Z,82.34
2019-05-05T05:27:36.165Z,82.27
2019-05-05T05:30:07.342Z,80.89
2019-05-05T05:32:39.822Z,80.64
2019-05-05T05:35:09.928Z,81.02
2019-05-05T05:37:40.385Z,80.56
2019-05-05T05:40:17.447Z,80.47
2019-05-05T05:42:47.933Z,80.08
2019-05-05T05:45:41.277Z,80.33
2019-05-05T05:48:16.622Z,80.70
2019-05-05T05:50:53.673Z,80.89
2019-05-05T05:53:24.596Z,80.90
2019-05-05T05:55:55.036Z,81.08
2019-05-05T05:58:25.514Z,81.18
2019-05-05T06:00:57.363Z,81.04
2019-05-05T06:03:28.697Z,78.75
2019-05-05T06:05:59.186Z,79.12
2019-05-05T06:08:29.982Z,79.67
2019-05-05T06:11:00.602Z,77.90
2019-05-05T06:13:31.073Z,76.14
2019-05-05T06:16:01.489Z,76.74
2019-05-05T06:18:31.927Z,76.28
2019-05-05T06:21:04.282Z,77.19
2019-05-05T06:23:34.650Z,79.51
2019-05-05T06:26:06.836Z,79.91
2019-05-05T06:28:37.241Z,81.99
2019-05-05T06:31:07.710Z,83.02
2019-05-05T06:33:38.164Z,84.47
2019-05-05T06:36:08.665Z,85.07
2019-05-05T06:38:39.056Z,86.10
2019-05-05T06:41:28.084Z,86.24
2019-05-05T06:44:16.087Z,85.96
2019-05-05T06:47:01.430Z,85.43
2019-05-05T06:49:31.856Z,82.83
2019-05-05T06:52:04.051Z,82.38
2019-05-05T06:54:34.947Z,81.49
2019-05-05T06:57:05.625Z,81.51
2019-05-05T06:59:36.122Z,82.17
2019-05-05T07:02:08.038Z,82.34
2019-05-05T07:04:38.659Z,81.92
2019-05-05T07:07:09.187Z,81.59
2019-05-05T07:09:39.671Z,80.80
2019-05-05T07:12:10.168Z,80.96
2019-05-05T07:14:40.622Z,80.50
2019-05-05T07:17:11.089Z,80.74
2019-05-05T07:19:41.551Z,80.98
2019-05-05T07:22:14.015Z,79.98
2019-05-05T07:24:44.320Z,75.17
2019-05-05T07:27:14.717Z,75.10
2019-05-05T07:29:45.278Z,73.27
2019-05-05T07:32:15.849Z,71.85
2019-05-05T07:35:17.303Z,69.57
2019-05-05T07:37:47.843Z,66.67
2019-05-05T07:40:18.433Z,67.95
2019-05-05T07:42:50.168Z,68.54
2019-05-05T07:45:25.755Z,66.35
2019-05-05T07:49:24.907Z,67.91
2019-05-05T07:53:17.964Z,70.79
2019-05-05T07:55:59.769Z,67.35
2019-05-05T07:58:34.513Z,67.39
2019-05-05T08:01:19.224Z,62.81
2019-05-05T08:04:20.357Z,60.23
2019-05-05T08:09:56.374Z,66.69
2019-05-05T08:12:37.004Z,69.43
2019-05-05T08:15:34.435Z,74.31
2019-05-05T08:18:18.019Z,77.17
2019-05-05T08:21:04.405Z,78.10
2019-05-05T08:24:04.537Z,79.22
2019-05-05T08:38:17.434Z,73.01
2019-05-05T08:44:26.046Z,71.79
2019-05-05T08:47:04.441Z,71.41
2019-05-05T08:54:57.955Z,67.87
2019-05-05T08:57:42.132Z,67.46
2019-05-05T09:01:23.767Z,65.90
2019-05-05T09:03:55.283Z,63.81
2019-05-05T09:06:37.706Z,64.96
2019-05-05T09:09:14.265Z,65.09
2019-05-05T09:12:30.503Z,62.65
2019-05-05T09:15:24.366Z,63.46
2019-05-05T09:17:55.329Z,63.61
2019-05-05T09:20:38.263Z,62.68
2019-05-05T09:23:19.238Z,60.54
2019-05-05T09:26:35.753Z,58.08
2019-05-05T09:29:24.336Z,59.35
2019-05-05T09:32:01.141Z,61.91
2019-05-05T09:34:39.133Z,63.49
2019-05-05T09:37:09.681Z,64.51
2019-05-05T09:39:43.657Z,65.77
2019-05-05T09:42:19.159Z,66.12
2019-05-05T09:44:58.204Z,65.52
2019-05-05T09:48:16.172Z,65.31
2019-05-05T09:51:29.576Z,65.55
2019-05-05T09:57:24.203Z,60.04
2019-05-05T10:00:18.580Z,58.13
2019-05-05T10:04:14.015Z,59.24
2019-05-05T10:07:44.029Z,58.08
2019-05-05T10:10:56.886Z,60.46
2019-05-05T10:13:27.388Z,59.36
2019-05-05T10:16:00.680Z,60.34
2019-05-05T10:18:35.924Z,57.19
2019-05-05T10:24:50.904Z,49.35
2019-05-05T10:27:21.405Z,48.45
2019-05-05T10:29:52.025Z,49.41
2019-05-05T10:32:24.460Z,49.42
2019-05-05T10:35:04.454Z,48.44
2019-05-05T10:37:36.135Z,47.15
2019-05-05T10:40:33.874Z,46.68
2019-05-05T10:43:04.773Z,49.07
2019-05-05T10:45:38.123Z,48.81
2019-05-05T10:48:11.092Z,47.84
2019-05-05T10:50:41.577Z,46.89
2019-05-05T10:53:13.657Z,44.88
2019-05-05T10:55:45.111Z,43.70
2019-05-05T10:58:17.973Z,45.21
2019-05-05T11:00:59.849Z,45.94
2019-05-05T11:04:24.315Z,45.33
2019-05-05T11:06:55.085Z,44.09
2019-05-05T11:09:27.263Z,44.58
2019-05-05T11:12:05.050Z,44.17
2019-05-05T11:14:35.543Z,40.92
2019-05-05T11:17:06.559Z,42.03
2019-05-05T11:19:37.449Z,40.41
2019-05-05T11:22:07.894Z,42.02
2019-05-05T11:24:38.418Z,44.98
2019-05-05T11:27:08.949Z,44.14
2019-05-05T11:29:58.407Z,45.39
2019-05-05T11:32:46.721Z,43.58
2019-05-05T11:35:18.755Z,45.17
2019-05-05T11:37:49.323Z,45.11
2019-05-05T11:40:31.802Z,45.27
2019-05-05T11:43:03.731Z,43.09
2019-05-05T11:45:34.568Z,45.73
2019-05-05T11:48:05.339Z,43.24
2019-05-05T11:50:35.812Z,45.72
2019-05-05T11:53:14.363Z,47.38
2019-05-05T11:55:51.438Z,47.91
2019-05-05T11:58:24.695Z,48.49
2019-05-05T12:00:54.868Z,48.35
2019-05-05T12:03:25.382Z,48.44
2019-05-05T12:05:56.186Z,50.09
2019-05-05T12:08:27.039Z,51.93
2019-05-05T12:11:04.473Z,52.28
2019-05-05T12:13:34.469Z,51.20
2019-05-05T12:16:07.007Z,49.78
2019-05-05T12:18:37.495Z,53.38
2019-05-05T12:21:08.689Z,53.07
2019-05-05T12:23:39.232Z,52.03
2019-05-05T12:26:31.833Z,54.09
2019-05-05T12:29:24.646Z,55.35
2019-05-05T12:31:55.797Z,54.44
2019-05-05T12:34:27.429Z,55.24
2019-05-05T12:36:58.389Z,56.90
2019-05-05T12:39:28.986Z,56.04
2019-05-05T12:42:00.469Z,55.22
2019-05-05T12:44:38.062Z,53.38
2019-05-05T12:47:36.412Z,53.57
2019-05-05T12:50:07.811Z,50.64
2019-05-05T12:52:39.385Z,53.60
2019-05-05T12:55:10.753Z,53.52
2019-05-05T12:57:43.500Z,53.94
2019-05-05T13:00:14.693Z,59.53
2019-05-05T13:02:45.538Z,65.51
2019-05-05T13:05:16.063Z,66.54
2019-05-05T13:07:46.583Z,68.87
2019-05-05T13:10:24.235Z,68.92
2019-05-05T13:12:54.470Z,68.52
2019-05-05T13:15:24.942Z,67.82
2019-05-05T13:17:56.470Z,66.32
2019-05-05T13:20:33.978Z,64.66
2019-05-05T13:23:34.024Z,66.67
2019-05-05T13:26:26.537Z,66.27
2019-05-05T13:28:57.012Z,64.59
2019-05-05T13:31:27.481Z,63.33
2019-05-05T13:33:58.153Z,62.66
2019-05-05T13:36:29.084Z,62.11
2019-05-05T13:38:59.501Z,59.07
2019-05-05T13:41:30.036Z,57.49
2019-05-05T13:44:04.365Z,56.09
2019-05-05T13:46:35.516Z,52.61
2019-05-05T13:49:24.043Z,53.47
2019-05-05T13:51:54.650Z,51.02
2019-05-05T13:54:25.238Z,49.53
2019-05-05T13:56:55.768Z,49.96
2019-05-05T13:59:26.189Z,50.61
2019-05-05T14:01:56.803Z,51.15
2019-05-05T14:04:27.278Z,51.55
2019-05-05T14:06:57.941Z,54.13
2019-05-05T14:09:28.649Z,53.32
2019-05-05T14:11:59.248Z,53.15
2019-05-05T14:14:29.729Z,53.57
2019-05-05T14:17:00.577Z,52.96
2019-05-05T14:19:31.260Z,51.32
2019-05-05T14:22:04.224Z,52.19
2019-05-05T14:24:44.441Z,53.71
2019-05-05T14:27:15.566Z,50.50
2019-05-05T14:30:04.041Z,49.76
2019-05-05T14:32:37.415Z,49.41
2019-05-05T14:35:20.116Z,49.45
2019-05-05T14:37:54.026Z,49.57
2019-05-05T14:40:24.579Z,48.92
2019-05-05T14:42:55.146Z,51.16
2019-05-05T14:45:25.752Z,51.16
2019-05-05T14:47:56.779Z,50.96
2019-05-05T14:50:27.415Z,51.87
2019-05-05T14:52:58.488Z,51.71
2019-05-05T14:55:29.630Z,50.58
2019-05-05T14:58:00.923Z,51.57
2019-05-05T15:00:33.550Z,52.91
2019-05-05T15:03:04.164Z,51.27
2019-05-05T15:05:44.387Z,50.86
2019-05-05T15:08:36.342Z,49.89
2019-05-05T15:11:25.988Z,52.15
2019-05-05T15:13:56.524Z,53.86
2019-05-05T15:16:27.059Z,57.08
2019-05-05T15:18:57.625Z,59.94
2019-05-05T15:21:29.283Z,65.72
2019-05-05T15:23:59.770Z,72.02
2019-05-05T15:26:30.337Z,72.33
2019-05-05T15:29:01.747Z,73.01
2019-05-05T15:31:34.193Z,72.69
2019-05-05T15:34:05.572Z,69.48
2019-05-05T15:36:36.712Z,66.08
2019-05-05T15:39:09.042Z,64.77
2019-05-05T15:41:41.735Z,66.51
2019-05-05T15:44:13.453Z,65.93
2019-05-05T15:46:44.356Z,62.82
2019-05-05T15:49:15.194Z,63.03
2019-05-05T15:51:46.130Z,62.70
2019-05-05T15:54:17.283Z,63.05
2019-05-05T15:56:47.929Z,62.16
2019-05-05T15:59:18.545Z,62.86
2019-05-05T16:01:49.173Z,62.91
2019-05-05T16:04:19.824Z,63.17
2019-05-05T16:06:50.478Z,62.34
2019-05-05T16:09:21.034Z,61.50
2019-05-05T16:12:07.750Z,62.09
2019-05-05T16:14:53.865Z,60.64
2019-05-05T16:17:55.948Z,61.35
2019-05-05T16:20:38.938Z,61.59
2019-05-05T16:23:43.626Z,61.23
2019-05-05T16:26:14.266Z,62.49
2019-05-05T16:28:46.257Z,62.16
2019-05-05T16:31:37.571Z,61.48
2019-05-05T16:34:27.439Z,61.46
2019-05-05T16:37:27.789Z,60.89
2019-05-05T16:40:06.357Z,61.31
2019-05-05T16:42:56.385Z,61.71
2019-05-05T16:46:20.444Z,61.58
2019-05-05T16:49:14.044Z,61.76
2019-05-05T16:51:54.621Z,62.33
2019-05-05T16:54:33.652Z,62.61
2019-05-05T16:57:05.817Z,62.37
2019-05-05T16:59:36.417Z,62.73
2019-05-05T17:02:06.946Z,62.89
2019-05-05T17:04:37.519Z,63.15
2019-05-05T17:07:08.035Z,62.65
2019-05-05T17:09:38.528Z,62.76
2019-05-05T17:12:13.912Z,62.07
2019-05-05T17:15:04.479Z,60.81
2019-05-05T17:17:49.594Z,59.93
2019-05-05T17:20:24.472Z,58.07
2019-05-05T17:23:06.822Z,58.16
2019-05-05T17:25:37.313Z,59.74
2019-05-05T17:28:08.310Z,59.62
2019-05-05T17:30:39.172Z,59.32
2019-05-05T17:33:09.975Z,60.18
2019-05-05T17:35:40.892Z,60.63
2019-05-05T17:38:14.954Z,59.16
2019-05-05T17:41:23.602Z,58.06
2019-05-05T17:44:16.746Z,56.44
2019-05-05T17:46:56.741Z,56.11
2019-05-05T17:49:34.849Z,56.51
2019-05-05T17:52:34.329Z,56.64
2019-05-05T17:55:24.309Z,56.73
2019-05-05T17:58:05.602Z,57.01
2019-05-05T18:00:43.618Z,57.17
2019-05-05T18:03:16.137Z,57.22
2019-05-05T18:06:14.348Z,57.56
2019-05-05T18:08:53.805Z,57.06
2019-05-05T18:11:44.075Z,57.29
2019-05-05T18:14:24.720Z,56.70
2019-05-05T18:16:55.649Z,57.03
2019-05-05T18:19:26.407Z,56.62
2019-05-05T18:21:57.094Z,56.98
2019-05-05T18:24:27.659Z,57.24
2019-05-05T18:26:58.232Z,57.38
2019-05-05T18:29:28.706Z,56.85
2019-05-05T18:31:59.145Z,57.68
2019-05-05T18:34:29.784Z,57.70
2019-05-05T18:37:00.959Z,58.19
2019-05-05T18:39:31.516Z,58.04
2019-05-05T18:42:10.656Z,58.17
2019-05-05T18:44:46.155Z,58.23
2019-05-05T18:47:18.887Z,58.90
2019-05-05T18:49:49.594Z,59.16
2019-05-05T18:52:20.183Z,60.20
2019-05-05T18:54:50.789Z,61.36
2019-05-05T18:57:21.330Z,62.70
2019-05-05T18:59:54.010Z,62.95
2019-05-05T19:02:44.242Z,63.08
2019-05-05T19:05:25.934Z,63.14
2019-05-05T19:08:08.274Z,63.07
2019-05-05T19:10:38.929Z,62.63
2019-05-05T19:13:09.763Z,63.20
2019-05-05T19:15:40.403Z,63.19
2019-05-05T19:18:11.154Z,63.46
2019-05-05T19:20:50.758Z,63.57
2019-05-05T19:23:21.297Z,62.65
2019-05-05T19:25:55.851Z,62.23
2019-05-05T19:28:25.024Z,61.60
2019-05-05T19:30:55.938Z,61.30
2019-05-05T19:33:26.440Z,61.04
2019-05-05T19:35:57.215Z,61.22
2019-05-05T19:38:27.749Z,61.26
2019-05-05T19:40:58.625Z,62.30
2019-05-05T19:43:47.960Z,61.75
2019-05-05T19:47:09.190Z,62.16
2019-05-05T19:49:41.782Z,62.36
2019-05-05T19:52:13.608Z,62.87
2019-05-05T19:54:49.428Z,62.87
2019-05-05T19:57:20.000Z,63.14
2019-05-05T19:59:51.273Z,63.83
2019-05-05T20:02:23.601Z,63.84
2019-05-05T20:04:54.482Z,64.10
2019-05-05T20:07:25.031Z,63.64
2019-05-05T20:09:55.644Z,63.97
2019-05-05T20:12:26.231Z,64.35
2019-05-05T20:14:57.549Z,65.13
2019-05-05T20:17:33.711Z,65.35
2019-05-05T20:20:05.417Z,65.37
2019-05-05T20:22:36.307Z,64.98
2019-05-05T20:25:07.492Z,64.14
2019-05-05T20:27:37.988Z,63.80
2019-05-05T20:30:09.827Z,63.84
2019-05-05T20:32:46.329Z,63.81
2019-05-05T20:35:33.930Z,63.74
2019-05-05T20:38:11.102Z,63.35
2019-05-05T20:40:44.309Z,62.49
2019-05-05T20:43:15.331Z,62.32
2019-05-05T20:45:46.586Z,61.93
2019-05-05T20:48:17.612Z,62.04
2019-05-05T20:50:48.624Z,61.94
2019-05-05T20:53:19.151Z,61.85
2019-05-05T20:55:49.805Z,61.48
2019-05-05T20:58:20.490Z,62.00
2019-05-05T21:01:33.980Z,61.39
2019-05-05T21:12:48.838Z,63.00
2019-05-05T21:29:00.075Z,65.19
2019-05-05T21:31:30.945Z,66.70
2019-05-05T21:34:01.511Z,66.54
2019-05-05T21:36:33.656Z,67.41
2019-05-05T21:39:06.695Z,67.15
2019-05-05T21:41:37.646Z,67.41
2019-05-05T21:44:09.241Z,67.67
2019-05-05T21:46:43.822Z,68.39
2019-05-05T21:49:15.030Z,67.63
2019-05-05T21:52:08.133Z,67.92
2019-05-05T21:54:44.108Z,68.28
2019-05-05T21:57:34.428Z,68.54
2019-05-05T22:00:08.130Z,67.89
2019-05-05T22:02:39.119Z,67.30
2019-05-05T22:05:09.875Z,67.10
2019-05-05T22:07:40.798Z,66.89
2019-05-05T22:10:13.487Z,66.52
2019-05-05T22:12:44.709Z,66.69
2019-05-05T22:15:15.777Z,66.61
2019-05-05T22:17:46.258Z,66.34
2019-05-05T22:20:23.237Z,65.95
2019-05-05T22:22:54.286Z,65.55
2019-05-05T22:25:24.783Z,66.25
2019-05-05T22:27:55.283Z,65.65
2019-05-05T22:30:26.595Z,65.82
2019-05-05T22:32:57.000Z,65.99
2019-05-05T22:35:27.840Z,65.79
2019-05-05T22:37:58.260Z,65.77
2019-05-05T22:40:28.808Z,65.93
2019-05-05T22:42:59.297Z,66.25
2019-05-05T22:45:29.717Z,66.00
2019-05-05T22:48:00.129Z,66.17
2019-05-05T22:50:30.613Z,66.44
2019-05-05T22:53:01.150Z,67.41
2019-05-05T22:55:31.592Z,67.22
2019-05-05T22:58:04.036Z,68.21
2019-05-05T23:00:34.890Z,68.11
2019-05-05T23:03:13.686Z,68.02
2019-05-05T23:05:50.440Z,68.07
2019-05-05T23:08:20.917Z,68.11
2019-05-05T23:10:51.374Z,67.81
2019-05-05T23:13:21.868Z,67.84
2019-05-05T23:15:59.526Z,67.96
2019-05-05T23:18:30.020Z,68.13
2019-05-05T23:21:15.628Z,69.67
2019-05-05T23:24:07.448Z,69.77
2019-05-05T23:26:39.146Z,70.24
2019-05-05T23:29:09.578Z,70.40
2019-05-05T23:31:40.078Z,70.63
2019-05-05T23:34:10.668Z,70.59
2019-05-05T23:36:41.116Z,70.18
2019-05-05T23:39:13.469Z,70.68
2019-05-05T23:41:43.786Z,69.98
2019-05-05T23:44:14.469Z,70.89
2019-05-05T23:46:45.345Z,72.04
2019-05-05T23:49:15.791Z,72.50
2019-05-05T23:51:46.211Z,72.07
2019-05-05T23:54:16.689Z,72.04
2019-05-05T23:56:47.135Z,72.09
2019-05-05T23:59:17.559Z,73.69
