createdAt,value
2023-05-20T00:00:24.700Z,4.50
2023-05-20T00:02:52.248Z,4.60
2023-05-20T00:05:19.843Z,5.30
2023-05-20T00:07:47.676Z,4.70
2023-05-20T00:10:15.462Z,4.40
2023-05-20T00:12:42.894Z,4.50
2023-05-20T00:15:12.471Z,4.90
2023-05-20T00:17:39.948Z,4.20
2023-05-20T00:20:08.816Z,5.10
2023-05-20T00:22:36.277Z,5.10
2023-05-20T00:25:03.907Z,4.70
2023-05-20T00:27:31.344Z,5.00
2023-05-20T00:29:58.894Z,4.50
2023-05-20T00:32:26.963Z,4.20
2023-05-20T00:34:58.760Z,5.10
2023-05-20T00:37:26.921Z,5.00
2023-05-20T00:39:54.456Z,4.50
2023-05-20T00:42:22.440Z,4.30
2023-05-20T00:44:49.930Z,4.70
2023-05-20T00:47:18.200Z,4.90
2023-05-20T00:49:47.582Z,4.90
2023-05-20T00:52:19.533Z,5.00
2023-05-20T00:54:47.032Z,4.90
2023-05-20T00:57:14.953Z,5.50
2023-05-20T00:59:44.674Z,4.70
2023-05-20T01:02:12.465Z,4.40
2023-05-20T01:04:39.947Z,4.70
2023-05-20T01:07:07.580Z,4.90
2023-05-20T01:09:35.091Z,4.30
2023-05-20T01:12:09.593Z,5.10
2023-05-20T01:14:41.189Z,5.10
2023-05-20T01:17:11.474Z,4.60
2023-05-20T01:19:44.355Z,5.10
2023-05-20T01:22:13.620Z,4.50
2023-05-20T01:24:45.546Z,4.50
2023-05-20T01:27:13.935Z,5.00
2023-05-20T01:29:42.681Z,4.50
2023-05-20T01:32:12.499Z,4.40
2023-05-20T01:34:39.988Z,4.70
2023-05-20T01:37:07.429Z,4.90
2023-05-20T01:39:37.994Z,4.40
2023-05-20T01:42:06.013Z,4.70
2023-05-20T01:44:33.556Z,4.90
2023-05-20T01:47:02.226Z,4.40
2023-05-20T01:49:29.723Z,5.20
2023-05-20T01:51:57.810Z,4.60
2023-05-20T01:54:25.825Z,4.60
2023-05-20T01:56:54.032Z,4.50
2023-05-20T01:59:23.282Z,4.90
2023-05-20T02:01:51.409Z,4.90
2023-05-20T02:04:19.569Z,4.80
2023-05-20T02:06:47.052Z,4.80
2023-05-20T02:09:15.515Z,4.20
2023-05-20T02:11:43.228Z,4.80
2023-05-20T02:14:10.830Z,4.90
2023-05-20T02:16:39.209Z,4.90
2023-05-20T02:19:06.839Z,5.10
2023-05-20T02:21:35.751Z,4.50
2023-05-20T02:24:03.487Z,4.50
2023-05-20T02:26:31.351Z,5.00
2023-05-20T02:28:58.868Z,4.60
2023-05-20T02:31:26.450Z,3.90
2023-05-20T02:33:53.912Z,4.00
2023-05-20T02:36:21.647Z,4.10
2023-05-20T02:38:49.203Z,4.30
2023-05-20T02:41:16.679Z,4.60
2023-05-20T02:43:45.562Z,4.70
2023-05-20T02:46:12.994Z,4.50
2023-05-20T02:48:40.847Z,4.20
2023-05-20T02:51:08.499Z,4.50
2023-05-20T02:53:35.961Z,5.00
2023-05-20T02:56:08.940Z,4.60
2023-05-20T02:58:36.747Z,4.20
2023-05-20T03:01:04.879Z,5.20
2023-05-20T03:03:33.801Z,5.20
2023-05-20T03:06:01.163Z,4.80
2023-05-20T03:08:28.792Z,4.80
2023-05-20T03:10:57.399Z,4.70
2023-05-20T03:13:24.834Z,4.60
2023-05-20T03:15:52.276Z,4.50
2023-05-20T03:18:19.969Z,4.40
2023-05-20T03:20:47.594Z,4.50
2023-05-20T03:23:16.109Z,4.00
2023-05-20T03:25:43.540Z,3.90
2023-05-20T03:28:11.197Z,4.20
2023-05-20T03:30:38.789Z,4.70
2023-05-20T03:33:07.495Z,4.80
2023-05-20T03:35:35.415Z,4.30
2023-05-20T03:38:03.274Z,4.30
2023-05-20T03:40:31.042Z,4.50
2023-05-20T03:42:59.149Z,5.00
2023-05-20T03:45:27.045Z,4.80
2023-05-20T03:48:14.422Z,5.10
2023-05-20T03:50:43.528Z,4.70
2023-05-20T03:53:11.600Z,4.80
2023-05-20T03:55:41.208Z,4.60
2023-05-20T03:58:09.385Z,4.90
2023-05-20T04:00:37.606Z,5.00
2023-05-20T04:03:06.180Z,5.10
2023-05-20T04:05:34.186Z,4.50
2023-05-20T04:08:02.322Z,5.00
2023-05-20T04:10:31.423Z,4.90
2023-05-20T04:12:58.894Z,5.00
2023-05-20T04:15:26.627Z,5.00
2023-05-20T04:17:56.108Z,4.90
2023-05-20T04:20:24.704Z,5.00
2023-05-20T04:22:55.427Z,5.70
2023-05-20T04:25:23.127Z,4.80
2023-05-20T04:27:51.293Z,4.60
2023-05-20T04:30:18.914Z,4.80
2023-05-20T04:32:46.622Z,4.80
2023-05-20T04:35:14.928Z,4.80
2023-05-20T04:37:51.092Z,6.10
2023-05-20T04:40:19.453Z,4.80
2023-05-20T04:42:47.189Z,4.70
2023-05-20T04:45:15.706Z,4.80
2023-05-20T04:47:44.785Z,5.60
2023-05-20T04:50:12.487Z,5.00
2023-05-20T04:52:46.493Z,5.60
2023-05-20T04:55:13.964Z,5.20
2023-05-20T04:57:42.602Z,6.00
2023-05-20T05:00:12.050Z,5.10
2023-05-20T05:02:39.739Z,5.20
2023-05-20T05:05:08.168Z,5.10
2023-05-20T05:07:36.152Z,5.20
2023-05-20T05:10:03.642Z,5.20
2023-05-20T05:12:32.504Z,5.10
2023-05-20T05:15:00.202Z,5.00
2023-05-20T05:17:29.339Z,5.50
2023-05-20T05:19:58.450Z,5.50
2023-05-20T05:22:26.933Z,4.80
2023-05-20T05:24:56.223Z,5.60
2023-05-20T05:27:23.851Z,5.70
2023-05-20T05:29:51.327Z,5.80
2023-05-20T05:32:19.225Z,5.30
2023-05-20T05:34:46.995Z,5.10
2023-05-20T05:37:14.460Z,4.90
2023-05-20T05:39:42.802Z,5.30
2023-05-20T05:42:10.375Z,5.60
2023-05-20T05:44:38.865Z,5.50
2023-05-20T05:47:07.647Z,5.70
2023-05-20T05:49:35.557Z,5.10
2023-05-20T05:52:03.776Z,5.70
2023-05-20T05:54:31.534Z,5.40
2023-05-20T05:56:59.130Z,5.20
2023-05-20T05:59:28.040Z,5.70
2023-05-20T06:01:55.836Z,5.10
2023-05-20T06:04:23.899Z,4.80
2023-05-20T06:06:53.769Z,5.20
2023-05-20T06:09:21.714Z,5.80
2023-05-20T06:11:49.421Z,5.00
2023-05-20T06:14:17.183Z,5.40
2023-05-20T06:16:45.716Z,5.80
2023-05-20T06:19:13.687Z,5.00
2023-05-20T06:21:41.238Z,5.30
2023-05-20T06:24:08.903Z,5.80
2023-05-20T06:26:37.468Z,5.60
2023-05-20T06:29:05.997Z,5.60
2023-05-20T06:31:34.487Z,5.70
2023-05-20T06:34:03.462Z,5.30
2023-05-20T06:36:33.588Z,5.20
2023-05-20T06:39:01.736Z,5.50
2023-05-20T06:41:30.478Z,5.10
2023-05-20T06:43:58.260Z,5.20
2023-05-20T06:46:51.347Z,5.10
2023-05-20T06:49:19.084Z,5.10
2023-05-20T06:51:46.598Z,5.70
2023-05-20T06:54:17.931Z,5.70
2023-05-20T06:56:46.053Z,4.90
2023-05-20T06:59:15.857Z,5.30
2023-05-20T07:01:44.022Z,5.50
2023-05-20T07:04:12.675Z,4.90
2023-05-20T07:06:40.332Z,5.40
2023-05-20T07:09:09.159Z,5.00
2023-05-20T07:11:37.126Z,5.20
2023-05-20T07:14:04.606Z,4.90
2023-05-20T07:16:35.458Z,4.90
2023-05-20T07:19:04.946Z,5.30
2023-05-20T07:21:33.594Z,5.30
2023-05-20T07:24:21.831Z,5.20
2023-05-20T07:26:49.516Z,5.10
2023-05-20T07:29:17.175Z,5.20
2023-05-20T07:31:45.306Z,5.60
2023-05-20T07:34:13.253Z,5.10
2023-05-20T07:36:42.096Z,5.10
2023-05-20T07:39:14.433Z,4.80
2023-05-20T07:41:45.577Z,4.70
2023-05-20T07:44:14.132Z,5.30
2023-05-20T07:46:45.965Z,4.50
2023-05-20T07:49:13.638Z,5.20
2023-05-20T07:51:42.121Z,5.20
2023-05-20T07:54:11.418Z,5.10
2023-05-20T07:56:39.040Z,5.10
2023-05-20T07:59:08.155Z,4.90
2023-05-20T08:01:42.531Z,5.80
2023-05-20T08:04:11.595Z,5.00
2023-05-20T08:06:40.198Z,5.00
2023-05-20T08:09:12.877Z,5.00
2023-05-20T08:11:46.569Z,5.20
2023-05-20T08:14:15.559Z,5.30
2023-05-20T08:16:44.227Z,5.20
2023-05-20T08:19:12.483Z,4.60
2023-05-20T08:21:40.297Z,4.80
2023-05-20T08:24:08.516Z,5.50
2023-05-20T08:26:36.619Z,6.70
2023-05-20T08:29:04.271Z,5.10
2023-05-20T08:31:32.040Z,5.20
2023-05-20T08:34:01.073Z,5.10
2023-05-20T08:36:29.144Z,5.60
2023-05-20T08:38:57.665Z,5.90
2023-05-20T08:41:26.138Z,5.80
2023-05-20T08:43:53.799Z,5.20
2023-05-20T08:46:21.779Z,5.50
2023-05-20T08:48:49.620Z,5.10
2023-05-20T08:51:24.093Z,5.70
2023-05-20T08:53:56.094Z,5.00
2023-05-20T08:56:29.333Z,5.80
2023-05-20T08:58:58.552Z,5.30
2023-05-20T09:01:26.495Z,5.50
2023-05-20T09:03:54.361Z,5.70
2023-05-20T09:06:22.252Z,5.80
2023-05-20T09:08:51.540Z,5.50
2023-05-20T09:11:20.166Z,5.70
2023-05-20T09:13:48.127Z,6.10
2023-05-20T09:16:16.457Z,5.80
2023-05-20T09:18:44.172Z,6.20
2023-05-20T09:21:12.067Z,6.00
2023-05-20T09:23:39.730Z,5.60
2023-05-20T09:26:07.911Z,6.70
2023-05-20T09:28:38.640Z,5.90
2023-05-20T09:31:06.956Z,6.30
2023-05-20T09:33:36.016Z,5.80
2023-05-20T09:36:10.391Z,5.90
2023-05-20T09:38:40.053Z,6.30
2023-05-20T09:41:15.819Z,5.60
2023-05-20T09:43:44.689Z,6.20
2023-05-20T09:46:12.370Z,6.00
2023-05-20T09:48:40.383Z,6.30
2023-05-20T09:51:09.509Z,5.40
2023-05-20T09:53:36.994Z,6.30
2023-05-20T09:56:04.854Z,6.10
2023-05-20T09:58:32.893Z,6.00
2023-05-20T10:01:00.413Z,5.30
2023-05-20T10:03:29.629Z,5.60
2023-05-20T10:06:28.755Z,5.70
2023-05-20T10:09:25.615Z,6.30
2023-05-20T10:12:15.430Z,6.40
2023-05-20T10:14:52.243Z,5.30
2023-05-20T10:18:02.114Z,6.00
2023-05-20T10:20:29.887Z,6.40
2023-05-20T10:22:58.569Z,5.70
2023-05-20T10:25:28.548Z,5.90
2023-05-20T10:28:09.316Z,6.20
2023-05-20T10:30:37.888Z,5.80
2023-05-20T10:33:07.504Z,6.40
2023-05-20T10:35:35.708Z,5.60
2023-05-20T10:38:16.025Z,6.00
2023-05-20T10:40:43.641Z,6.00
2023-05-20T10:43:13.105Z,5.70
2023-05-20T10:45:54.126Z,5.70
2023-05-20T10:48:28.854Z,6.00
2023-05-20T10:51:04.415Z,6.20
2023-05-20T10:53:42.768Z,5.80
2023-05-20T10:56:23.064Z,5.70
2023-05-20T10:58:52.189Z,5.90
2023-05-20T11:01:24.426Z,5.80
2023-05-20T11:03:51.965Z,6.00
2023-05-20T11:06:19.553Z,5.60
2023-05-20T11:08:47.823Z,6.30
2023-05-20T11:11:15.821Z,5.70
2023-05-20T11:13:43.682Z,5.50
2023-05-20T11:16:11.261Z,6.00
2023-05-20T11:18:39.424Z,5.60
2023-05-20T11:21:08.326Z,5.50
2023-05-20T11:23:36.826Z,5.50
2023-05-20T11:26:06.082Z,6.60
2023-05-20T11:28:33.860Z,5.70
2023-05-20T11:31:01.824Z,6.10
2023-05-20T11:33:31.019Z,5.60
2023-05-20T11:35:58.681Z,6.00
2023-05-20T11:38:26.261Z,6.20
2023-05-20T11:40:55.180Z,5.40
2023-05-20T11:43:24.083Z,5.50
2023-05-20T11:45:56.761Z,6.10
2023-05-20T11:48:24.627Z,6.10
2023-05-20T11:50:54.319Z,6.10
2023-05-20T11:53:22.931Z,5.00
2023-05-20T11:55:58.536Z,5.60
2023-05-20T11:58:28.356Z,5.50
2023-05-20T12:01:05.715Z,5.40
2023-05-20T12:03:41.687Z,6.30
2023-05-20T12:06:12.746Z,5.90
2023-05-20T12:08:41.360Z,6.00
2023-05-20T12:11:08.889Z,6.00
2023-05-20T12:13:36.331Z,5.60
2023-05-20T12:16:06.252Z,6.10
2023-05-20T12:18:33.931Z,5.50
2023-05-20T12:21:02.597Z,5.90
2023-05-20T12:23:34.398Z,5.10
2023-05-20T12:26:03.196Z,5.70
2023-05-20T12:28:32.608Z,6.00
2023-05-20T12:31:00.452Z,5.40
2023-05-20T12:33:28.775Z,6.10
2023-05-20T12:35:56.204Z,6.00
2023-05-20T12:38:23.675Z,5.40
2023-05-20T12:40:51.644Z,6.10
2023-05-20T12:43:19.286Z,6.20
2023-05-20T12:45:47.380Z,5.90
2023-05-20T12:48:14.917Z,6.00
2023-05-20T12:50:44.753Z,5.80
2023-05-20T12:53:12.227Z,6.50
2023-05-20T12:55:40.768Z,5.70
2023-05-20T12:58:10.908Z,5.80
2023-05-20T13:00:38.695Z,5.30
2023-05-20T13:03:06.882Z,6.40
2023-05-20T13:05:35.534Z,6.10
2023-05-20T13:08:03.064Z,6.40
2023-05-20T13:10:30.649Z,6.50
2023-05-20T13:12:58.258Z,6.90
2023-05-20T13:15:26.179Z,7.40
2023-05-20T13:17:54.758Z,6.50
2023-05-20T13:20:23.396Z,6.40
2023-05-20T13:22:51.316Z,8.60
2023-05-20T13:25:18.768Z,7.30
2023-05-20T13:27:46.619Z,6.00
2023-05-20T13:30:15.234Z,9.10
2023-05-20T13:32:45.071Z,6.00
2023-05-20T13:35:17.137Z,9.90
2023-05-20T13:37:45.167Z,5.80
2023-05-20T13:40:13.303Z,5.80
2023-05-20T13:42:40.811Z,5.50
2023-05-20T13:45:08.752Z,5.90
2023-05-20T13:47:36.519Z,8.40
2023-05-20T13:50:04.495Z,7.80
2023-05-20T13:52:31.943Z,9.90
2023-05-20T13:54:59.495Z,8.60
2023-05-20T13:57:26.965Z,6.00
2023-05-20T13:59:54.855Z,8.90
2023-05-20T14:02:22.436Z,9.00
2023-05-20T14:04:50.047Z,8.80
2023-05-20T14:07:17.904Z,8.60
2023-05-20T14:09:45.518Z,9.50
2023-05-20T14:12:13.097Z,8.70
2023-05-20T14:14:40.617Z,9.90
2023-05-20T14:17:08.101Z,10.60
2023-05-20T14:19:35.830Z,8.10
2023-05-20T14:22:03.626Z,7.80
2023-05-20T14:24:31.243Z,6.00
2023-05-20T14:26:58.879Z,6.70
2023-05-20T14:29:26.487Z,11.80
2023-05-20T14:31:54.205Z,10.60
2023-05-20T14:34:21.721Z,9.90
2023-05-20T14:36:49.240Z,8.90
2023-05-20T14:39:17.418Z,9.50
2023-05-20T14:41:47.134Z,9.70
2023-05-20T14:44:14.570Z,9.10
2023-05-20T14:46:42.012Z,6.00
2023-05-20T14:49:09.547Z,10.00
2023-05-20T14:51:37.169Z,5.80
2023-05-20T14:54:06.388Z,10.80
2023-05-20T14:56:34.240Z,5.60
2023-05-20T14:59:02.109Z,8.90
2023-05-20T15:01:30.076Z,6.80
2023-05-20T15:03:57.772Z,6.00
2023-05-20T15:06:25.727Z,8.60
2023-05-20T15:08:54.011Z,6.10
2023-05-20T15:11:22.847Z,5.40
2023-05-20T15:13:51.887Z,5.70
2023-05-20T15:16:24.694Z,8.80
2023-05-20T15:18:52.556Z,7.30
2023-05-20T15:21:20.324Z,6.00
2023-05-20T15:23:48.156Z,6.10
2023-05-20T15:26:16.455Z,7.80
2023-05-20T15:28:44.677Z,6.70
2023-05-20T15:31:12.934Z,6.20
2023-05-20T15:33:40.612Z,9.20
2023-05-20T15:36:08.361Z,9.40
2023-05-20T15:38:36.015Z,8.30
2023-05-20T15:41:03.773Z,6.70
2023-05-20T15:43:31.613Z,7.20
2023-05-20T15:45:59.468Z,5.60
2023-05-20T15:48:27.000Z,6.40
2023-05-20T15:50:54.712Z,6.10
2023-05-20T15:53:22.296Z,6.90
2023-05-20T15:55:49.811Z,7.30
2023-05-20T15:58:17.534Z,6.70
2023-05-20T16:00:45.052Z,7.40
2023-05-20T16:03:12.939Z,6.90
2023-05-20T16:05:41.067Z,10.70
2023-05-20T16:08:08.990Z,7.40
2023-05-20T16:10:36.800Z,7.10
2023-05-20T16:13:04.527Z,6.00
2023-05-20T16:15:35.939Z,12.20
2023-05-20T16:18:04.222Z,8.30
2023-05-20T16:20:31.908Z,14.50
2023-05-20T16:22:59.404Z,12.50
2023-05-20T16:25:27.277Z,13.80
2023-05-20T16:27:54.865Z,14.00
2023-05-20T16:30:22.338Z,13.80
2023-05-20T16:32:49.827Z,13.50
2023-05-20T16:35:17.699Z,13.00
2023-05-20T16:37:45.680Z,12.80
2023-05-20T16:40:13.607Z,13.00
2023-05-20T16:42:42.623Z,12.90
2023-05-20T16:45:11.195Z,12.40
2023-05-20T16:47:38.766Z,15.50
2023-05-20T16:50:06.982Z,13.60
2023-05-20T16:52:35.419Z,12.40
2023-05-20T16:55:05.327Z,14.40
2023-05-20T16:57:32.980Z,12.70
2023-05-20T17:00:00.575Z,12.30
2023-05-20T17:02:28.147Z,14.40
2023-05-20T17:04:55.795Z,12.30
2023-05-20T17:07:23.743Z,12.60
2023-05-20T17:09:51.841Z,12.20
2023-05-20T17:12:20.339Z,12.20
2023-05-20T17:14:48.171Z,12.40
2023-05-20T17:17:16.829Z,14.70
2023-05-20T17:19:45.235Z,12.20
2023-05-20T17:22:12.958Z,11.90
2023-05-20T17:24:40.574Z,12.20
2023-05-20T17:27:08.181Z,12.60
2023-05-20T17:29:35.735Z,12.00
2023-05-20T17:32:03.245Z,12.00
2023-05-20T17:34:30.759Z,12.70
2023-05-20T17:36:58.544Z,12.80
2023-05-20T17:39:25.974Z,12.50
2023-05-20T17:41:53.456Z,12.00
2023-05-20T17:44:20.928Z,12.90
2023-05-20T17:46:49.088Z,12.40
2023-05-20T17:49:17.307Z,12.50
2023-05-20T17:51:46.366Z,11.00
2023-05-20T17:54:14.206Z,13.00
2023-05-20T17:56:43.919Z,12.00
2023-05-20T17:59:11.928Z,12.40
2023-05-20T18:01:39.562Z,13.20
2023-05-20T18:04:07.036Z,11.40
2023-05-20T18:06:35.016Z,11.80
2023-05-20T18:09:04.934Z,11.60
2023-05-20T18:11:33.863Z,11.30
2023-05-20T18:14:02.067Z,12.10
2023-05-20T18:16:30.315Z,11.90
2023-05-20T18:18:58.193Z,12.30
2023-05-20T18:21:26.478Z,11.40
2023-05-20T18:23:54.428Z,11.70
2023-05-20T18:26:22.033Z,11.50
2023-05-20T18:28:50.452Z,11.80
2023-05-20T18:31:17.942Z,10.80
2023-05-20T18:33:45.680Z,10.60
2023-05-20T18:36:13.360Z,12.30
2023-05-20T18:38:41.919Z,11.60
2023-05-20T18:41:09.806Z,11.40
2023-05-20T18:43:37.447Z,11.60
2023-05-20T18:46:05.105Z,11.90
2023-05-20T18:48:32.816Z,11.90
2023-05-20T18:51:00.472Z,11.90
2023-05-20T18:53:28.214Z,11.30
2023-05-20T18:55:57.134Z,10.60
2023-05-20T18:58:24.561Z,11.10
2023-05-20T19:00:52.157Z,12.50
2023-05-20T19:03:20.648Z,12.60
2023-05-20T19:05:49.142Z,10.70
2023-05-20T19:08:18.550Z,10.80
2023-05-20T19:10:46.155Z,11.10
2023-05-20T19:13:13.652Z,11.00
2023-05-20T19:15:41.354Z,10.80
2023-05-20T19:18:09.050Z,11.50
2023-05-20T19:20:36.734Z,11.20
2023-05-20T19:23:04.285Z,10.80
2023-05-20T19:25:32.853Z,11.60
2023-05-20T19:28:00.450Z,12.40
2023-05-20T19:30:28.204Z,10.70
2023-05-20T19:32:55.824Z,11.50
2023-05-20T19:35:24.961Z,11.20
2023-05-20T19:37:53.321Z,11.10
2023-05-20T19:40:21.472Z,11.20
2023-05-20T19:42:50.120Z,11.40
2023-05-20T19:45:19.123Z,11.10
2023-05-20T19:47:46.909Z,11.00
2023-05-20T19:50:15.073Z,10.30
2023-05-20T19:52:42.675Z,10.90
2023-05-20T19:55:10.820Z,11.10
2023-05-20T19:57:38.508Z,11.00
2023-05-20T20:00:07.676Z,12.20
2023-05-20T20:02:40.354Z,11.60
2023-05-20T20:05:08.473Z,11.30
2023-05-20T20:07:36.311Z,11.90
2023-05-20T20:10:04.276Z,10.50
2023-05-20T20:12:32.036Z,11.40
2023-05-20T20:14:59.450Z,10.50
2023-05-20T20:17:27.060Z,10.90
2023-05-20T20:19:55.596Z,11.60
2023-05-20T20:22:23.186Z,10.80
2023-05-20T20:24:50.815Z,10.10
2023-05-20T20:27:19.665Z,10.10
2023-05-20T20:29:47.117Z,11.50
2023-05-20T20:32:14.677Z,11.30
2023-05-20T20:34:43.288Z,11.70
2023-05-20T20:37:15.098Z,11.30
2023-05-20T20:39:47.314Z,10.60
2023-05-20T20:42:15.153Z,11.20
2023-05-20T20:44:43.593Z,11.30
2023-05-20T20:47:14.947Z,11.00
2023-05-20T20:49:42.508Z,10.90
2023-05-20T20:52:10.538Z,11.20
2023-05-20T20:54:42.068Z,11.10
2023-05-20T20:57:11.790Z,10.40
2023-05-20T20:59:40.100Z,10.50
2023-05-20T21:02:07.563Z,9.50
2023-05-20T21:04:35.176Z,10.50
2023-05-20T21:07:02.836Z,10.80
2023-05-20T21:09:30.280Z,11.20
2023-05-20T21:11:57.792Z,10.80
2023-05-20T21:14:25.704Z,10.80
2023-05-20T21:16:53.187Z,10.80
2023-05-20T21:19:20.834Z,10.10
2023-05-20T21:21:48.385Z,11.90
2023-05-20T21:24:15.914Z,11.00
2023-05-20T21:26:43.591Z,10.60
2023-05-20T21:29:12.471Z,10.80
2023-05-20T21:31:39.912Z,11.30
2023-05-20T21:34:07.677Z,11.10
2023-05-20T21:36:35.095Z,10.70
2023-05-20T21:39:02.566Z,10.40
2023-05-20T21:41:30.174Z,10.40
2023-05-20T21:43:58.077Z,10.00
2023-05-20T21:46:25.851Z,10.70
2023-05-20T21:48:53.421Z,10.80
2023-05-20T21:51:20.912Z,9.90
2023-05-20T21:53:48.352Z,10.70
2023-05-20T21:56:16.141Z,10.30
2023-05-20T21:58:43.564Z,11.20
2023-05-20T22:01:11.115Z,10.60
2023-05-20T22:03:40.399Z,11.20
2023-05-20T22:06:08.052Z,10.60
2023-05-20T22:08:35.482Z,10.10
2023-05-20T22:11:07.768Z,11.30
2023-05-20T22:13:35.979Z,10.80
2023-05-20T22:16:05.338Z,11.00
2023-05-20T22:18:33.064Z,10.60
2023-05-20T22:21:01.567Z,10.40
2023-05-20T22:23:29.289Z,10.30
2023-05-20T22:25:56.976Z,10.70
2023-05-20T22:28:26.425Z,10.20
2023-05-20T22:30:53.985Z,11.00
2023-05-20T22:33:23.318Z,12.10
2023-05-20T22:35:51.706Z,10.10
2023-05-20T22:38:19.715Z,10.80
2023-05-20T22:40:47.335Z,10.30
2023-05-20T22:43:16.859Z,10.20
2023-05-20T22:45:44.506Z,10.20
2023-05-20T22:48:12.978Z,9.70
2023-05-20T22:50:40.572Z,10.40
2023-05-20T22:53:08.188Z,10.60
2023-05-20T22:55:39.181Z,10.90
2023-05-20T22:58:08.231Z,10.10
2023-05-20T23:00:36.022Z,10.50
2023-05-20T23:03:03.549Z,10.80
2023-05-20T23:05:31.879Z,10.40
2023-05-20T23:07:59.544Z,10.80
2023-05-20T23:10:27.238Z,10.80
2023-05-20T23:12:54.701Z,10.50
2023-05-20T23:15:25.501Z,10.10
2023-05-20T23:17:53.331Z,9.80
2023-05-20T23:20:22.839Z,10.30
2023-05-20T23:22:50.519Z,11.00
2023-05-20T23:25:18.281Z,9.10
2023-05-20T23:27:46.418Z,10.10
2023-05-20T23:30:14.477Z,10.10
2023-05-20T23:32:42.012Z,10.40
2023-05-20T23:35:12.028Z,11.10
2023-05-20T23:37:41.148Z,10.70
2023-05-20T23:40:12.128Z,10.60
2023-05-20T23:42:40.313Z,9.90
2023-05-20T23:45:08.307Z,10.40
2023-05-20T23:47:36.833Z,10.60
2023-05-20T23:50:04.627Z,10.80
2023-05-20T23:52:32.237Z,9.60
2023-05-20T23:55:01.181Z,10.00
2023-05-20T23:57:28.970Z,10.80
2023-05-20T23:59:56.530Z,10.70
