createdAt,value
2019-04-27T00:01:10.563Z,66.97
2019-04-27T00:03:43.254Z,68.17
2019-04-27T00:06:16.944Z,68.79
2019-04-27T00:08:49.849Z,69.56
2019-04-27T00:11:23.361Z,70.40
2019-04-27T00:13:54.850Z,70.61
2019-04-27T00:16:27.938Z,70.99
2019-04-27T00:19:03.768Z,71.64
2019-04-27T00:21:37.027Z,72.23
2019-04-27T00:24:09.280Z,72.34
2019-04-27T00:26:40.636Z,72.52
2019-04-27T00:29:11.755Z,72.70
2019-04-27T00:31:43.489Z,72.81
2019-04-27T00:34:15.385Z,72.89
2019-04-27T00:36:48.442Z,72.73
2019-04-27T00:39:23.140Z,72.48
2019-04-27T00:41:54.807Z,72.54
2019-04-27T00:44:26.232Z,72.66
2019-04-27T00:46:57.611Z,72.51
2019-04-27T00:49:29.085Z,72.95
2019-04-27T00:52:00.525Z,73.02
2019-04-27T00:54:33.879Z,73.14
2019-04-27T00:57:06.366Z,73.29
2019-04-27T00:59:39.472Z,73.01
2019-04-27T01:02:13.445Z,73.37
2019-04-27T01:04:45.623Z,73.41
2019-04-27T01:07:16.812Z,73.23
2019-04-27T01:09:48.056Z,72.91
2019-04-27T01:12:21.691Z,72.84
2019-04-27T01:14:53.594Z,72.86
2019-04-27T01:17:26.507Z,72.85
2019-04-27T01:19:57.591Z,73.07
2019-04-27T01:22:28.975Z,73.18
2019-04-27T01:25:01.385Z,73.42
2019-04-27T01:27:32.090Z,73.54
2019-04-27T01:30:06.383Z,73.48
2019-04-27T01:32:39.213Z,73.26
2019-04-27T01:35:11.056Z,73.22
2019-04-27T01:37:41.864Z,73.12
2019-04-27T01:40:12.080Z,73.46
2019-04-27T01:42:42.369Z,73.25
2019-04-27T01:45:13.337Z,73.50
2019-04-27T01:47:44.510Z,73.66
2019-04-27T01:50:15.790Z,73.75
2019-04-27T01:52:48.570Z,73.62
2019-04-27T01:55:19.921Z,73.50
2019-04-27T01:57:51.775Z,73.62
2019-04-27T02:00:27.503Z,73.67
2019-04-27T02:03:01.005Z,73.74
2019-04-27T02:05:32.476Z,73.76
2019-04-27T02:08:03.925Z,73.97
2019-04-27T02:10:34.786Z,74.19
2019-04-27T02:13:06.379Z,74.04
2019-04-27T02:15:36.668Z,74.07
2019-04-27T02:18:09.341Z,74.31
2019-04-27T02:20:40.240Z,74.28
2019-04-27T02:23:11.814Z,74.29
2019-04-27T02:25:43.567Z,74.22
2019-04-27T02:28:16.344Z,74.09
2019-04-27T02:30:49.866Z,74.13
2019-04-27T02:33:23.321Z,74.28
2019-04-27T02:35:53.206Z,74.59
2019-04-27T02:38:23.239Z,74.32
2019-04-27T02:40:59.575Z,74.46
2019-04-27T02:43:31.841Z,74.52
2019-04-27T02:46:03.167Z,74.48
2019-04-27T02:48:34.380Z,74.82
2019-04-27T02:51:06.997Z,74.74
2019-04-27T02:53:40.314Z,74.70
2019-04-27T02:56:11.593Z,74.51
2019-04-27T02:58:42.951Z,74.69
2019-04-27T03:01:14.046Z,74.68
2019-04-27T03:03:45.164Z,74.94
2019-04-27T03:06:16.995Z,74.81
2019-04-27T03:08:52.757Z,74.85
2019-04-27T03:11:23.477Z,74.88
2019-04-27T03:13:59.669Z,74.70
2019-04-27T03:16:31.584Z,74.27
2019-04-27T03:19:16.751Z,74.58
2019-04-27T03:21:39.613Z,74.34
2019-04-27T03:24:11.112Z,74.37
2019-04-27T03:26:43.579Z,74.29
2019-04-27T03:29:14.819Z,74.27
2019-04-27T03:31:47.299Z,74.23
2019-04-27T03:34:22.206Z,73.99
2019-04-27T03:36:52.373Z,73.75
2019-04-27T03:39:23.716Z,74.05
2019-04-27T03:41:55.196Z,73.98
2019-04-27T03:44:26.554Z,74.39
2019-04-27T03:46:59.559Z,74.26
2019-04-27T03:49:37.765Z,74.45
2019-04-27T03:52:06.294Z,74.40
2019-04-27T03:54:40.139Z,74.26
2019-04-27T03:57:13.110Z,74.16
2019-04-27T03:59:46.211Z,74.33
2019-04-27T04:02:19.787Z,74.17
2019-04-27T04:04:51.744Z,74.13
2019-04-27T04:07:23.277Z,74.22
2019-04-27T04:09:55.098Z,74.21
2019-04-27T04:12:30.251Z,74.23
2019-04-27T04:15:01.764Z,74.03
2019-04-27T04:17:34.547Z,74.24
2019-04-27T04:20:10.088Z,74.20
2019-04-27T04:22:40.873Z,74.37
2019-04-27T04:25:12.333Z,73.94
2019-04-27T04:27:43.549Z,74.02
2019-04-27T04:30:15.120Z,73.99
2019-04-27T04:32:46.070Z,74.17
2019-04-27T04:35:21.866Z,74.16
2019-04-27T04:37:53.643Z,73.95
2019-04-27T04:40:26.800Z,74.25
2019-04-27T04:43:03.177Z,74.23
2019-04-27T04:45:35.422Z,74.07
2019-04-27T04:48:09.800Z,74.06
2019-04-27T04:50:40.922Z,73.82
2019-04-27T04:53:12.741Z,73.77
2019-04-27T04:55:44.713Z,73.80
2019-04-27T04:58:16.087Z,73.82
2019-04-27T05:00:50.191Z,73.97
2019-04-27T05:03:22.002Z,74.09
2019-04-27T05:05:53.381Z,74.07
2019-04-27T05:08:24.840Z,74.25
2019-04-27T05:10:56.150Z,74.33
2019-04-27T05:13:29.189Z,74.26
2019-04-27T05:16:02.260Z,74.38
2019-04-27T05:18:35.022Z,73.94
2019-04-27T05:21:08.817Z,74.21
2019-04-27T05:23:40.393Z,74.25
2019-04-27T05:26:11.833Z,74.37
2019-04-27T05:28:43.275Z,74.11
2019-04-27T05:31:14.668Z,74.32
2019-04-27T05:33:46.738Z,74.17
2019-04-27T05:36:19.278Z,74.30
2019-04-27T05:38:50.470Z,74.39
2019-04-27T05:41:21.870Z,74.29
2019-04-27T05:43:54.601Z,74.09
2019-04-27T05:46:31.268Z,74.16
2019-04-27T05:49:06.004Z,74.14
2019-04-27T05:51:37.097Z,74.26
2019-04-27T05:54:09.055Z,74.51
2019-04-27T05:56:40.709Z,75.42
2019-04-27T05:59:14.547Z,75.58
2019-04-27T06:01:44.879Z,76.25
2019-04-27T06:04:16.922Z,76.20
2019-04-27T06:06:49.886Z,76.30
2019-04-27T06:09:22.712Z,76.32
2019-04-27T06:11:54.088Z,76.50
2019-04-27T06:14:25.447Z,76.53
2019-04-27T06:16:59.643Z,76.74
2019-04-27T06:19:30.866Z,76.62
2019-04-27T06:22:02.182Z,76.53
2019-04-27T06:24:33.628Z,76.54
2019-04-27T06:27:05.141Z,76.62
2019-04-27T06:29:36.796Z,76.71
2019-04-27T06:32:09.034Z,76.86
2019-04-27T06:34:41.413Z,76.94
2019-04-27T06:37:13.751Z,77.82
2019-04-27T06:39:45.157Z,77.84
2019-04-27T06:42:18.718Z,77.73
2019-04-27T06:44:49.536Z,77.63
2019-04-27T06:47:22.448Z,78.15
2019-04-27T06:49:53.935Z,78.61
2019-04-27T06:52:25.501Z,78.63
2019-04-27T06:54:56.734Z,78.81
2019-04-27T06:57:30.700Z,78.92
2019-04-27T07:00:02.388Z,78.69
2019-04-27T07:02:35.576Z,78.01
2019-04-27T07:05:08.972Z,77.64
2019-04-27T07:07:40.625Z,77.00
2019-04-27T07:10:13.752Z,76.28
2019-04-27T07:12:45.198Z,76.16
2019-04-27T07:15:22.197Z,75.39
2019-04-27T07:18:02.573Z,75.40
2019-04-27T07:20:35.538Z,75.50
2019-04-27T07:23:07.394Z,75.55
2019-04-27T07:25:40.115Z,75.64
2019-04-27T07:28:11.874Z,75.53
2019-04-27T07:30:43.312Z,75.84
2019-04-27T07:33:14.551Z,76.16
2019-04-27T07:35:45.992Z,76.26
2019-04-27T07:38:19.147Z,76.33
2019-04-27T07:40:50.456Z,76.32
2019-04-27T07:43:23.080Z,76.39
2019-04-27T07:45:54.153Z,76.62
2019-04-27T07:48:25.335Z,76.48
2019-04-27T07:50:56.959Z,76.67
2019-04-27T07:53:29.170Z,76.45
2019-04-27T07:56:00.670Z,76.35
2019-04-27T07:58:31.921Z,76.41
2019-04-27T08:01:03.181Z,76.13
2019-04-27T08:03:34.319Z,76.12
2019-04-27T08:06:10.825Z,76.32
2019-04-27T08:08:42.473Z,76.41
2019-04-27T08:11:13.720Z,76.35
2019-04-27T08:13:45.463Z,76.29
2019-04-27T08:16:18.362Z,76.35
2019-04-27T08:18:52.502Z,76.41
2019-04-27T08:21:24.255Z,76.25
2019-04-27T08:23:56.150Z,76.32
2019-04-27T08:26:28.918Z,76.25
2019-04-27T08:29:01.871Z,76.19
2019-04-27T08:31:43.738Z,76.16
2019-04-27T08:34:16.439Z,75.31
2019-04-27T08:36:47.877Z,75.65
2019-04-27T08:39:19.111Z,75.46
2019-04-27T08:41:50.438Z,75.53
2019-04-27T08:44:22.431Z,74.81
2019-04-27T08:46:55.151Z,74.58
2019-04-27T08:49:29.367Z,74.54
2019-04-27T08:52:01.981Z,74.56
2019-04-27T08:54:33.471Z,74.41
2019-04-27T08:57:05.080Z,74.46
2019-04-27T08:59:36.673Z,74.61
2019-04-27T09:02:08.954Z,74.83
2019-04-27T09:04:40.443Z,74.75
2019-04-27T09:07:13.781Z,75.00
2019-04-27T09:09:49.707Z,74.95
2019-04-27T09:12:22.745Z,74.80
2019-04-27T09:14:55.741Z,74.88
2019-04-27T09:17:29.164Z,75.11
2019-04-27T09:20:02.666Z,74.81
2019-04-27T09:22:39.181Z,75.08
2019-04-27T09:25:11.840Z,75.27
2019-04-27T09:27:43.589Z,74.96
2019-04-27T09:30:15.457Z,74.85
2019-04-27T09:32:46.779Z,74.98
2019-04-27T09:35:19.612Z,74.92
2019-04-27T09:37:52.543Z,75.05
2019-04-27T09:40:26.619Z,74.50
2019-04-27T09:42:59.489Z,74.24
2019-04-27T09:45:31.221Z,74.45
2019-04-27T09:48:02.625Z,74.45
2019-04-27T09:50:36.110Z,74.54
2019-04-27T09:53:10.642Z,73.72
2019-04-27T09:55:44.742Z,73.79
2019-04-27T09:58:18.391Z,73.42
2019-04-27T10:00:49.622Z,74.04
2019-04-27T10:03:20.607Z,74.08
2019-04-27T10:05:51.864Z,74.02
2019-04-27T10:08:23.384Z,74.22
2019-04-27T10:10:56.531Z,74.36
2019-04-27T10:13:27.594Z,74.56
2019-04-27T10:15:58.982Z,74.23
2019-04-27T10:18:31.808Z,73.71
2019-04-27T10:21:06.373Z,73.32
2019-04-27T10:23:46.860Z,73.25
2019-04-27T10:26:18.191Z,72.92
2019-04-27T10:28:50.415Z,72.75
2019-04-27T10:31:23.095Z,72.64
2019-04-27T10:33:55.976Z,72.20
2019-04-27T10:36:29.236Z,72.09
2019-04-27T10:39:01.031Z,71.95
2019-04-27T10:41:36.957Z,71.84
2019-04-27T10:44:14.093Z,71.30
2019-04-27T10:46:45.975Z,71.54
2019-04-27T10:49:18.861Z,72.00
2019-04-27T10:51:55.782Z,71.95
2019-04-27T10:54:28.082Z,71.87
2019-04-27T10:56:59.573Z,71.82
2019-04-27T10:59:30.851Z,71.72
2019-04-27T11:02:01.894Z,71.52
2019-04-27T11:04:36.002Z,71.68
2019-04-27T11:07:09.068Z,71.54
2019-04-27T11:09:40.163Z,70.63
2019-04-27T11:12:11.357Z,70.70
2019-04-27T11:14:42.891Z,70.21
2019-04-27T11:17:16.298Z,70.08
2019-04-27T11:19:47.845Z,69.89
2019-04-27T11:22:20.004Z,69.55
2019-04-27T11:24:51.947Z,70.09
2019-04-27T11:27:39.044Z,69.93
2019-04-27T11:30:19.581Z,70.06
2019-04-27T11:32:56.632Z,69.97
2019-04-27T11:35:29.949Z,69.80
2019-04-27T11:38:01.863Z,70.09
2019-04-27T11:40:33.593Z,69.86
2019-04-27T11:43:06.031Z,69.89
2019-04-27T11:45:37.936Z,69.90
2019-04-27T11:48:08.982Z,70.00
2019-04-27T11:50:41.108Z,70.27
2019-04-27T11:53:21.980Z,69.03
2019-04-27T11:55:46.366Z,68.94
2019-04-27T11:58:17.437Z,68.97
2019-04-27T12:00:48.329Z,69.13
2019-04-27T12:03:20.474Z,69.10
2019-04-27T12:05:51.995Z,68.97
2019-04-27T12:08:24.274Z,69.01
2019-04-27T12:10:55.722Z,69.48
2019-04-27T12:13:27.136Z,69.22
2019-04-27T12:15:58.552Z,68.94
2019-04-27T12:18:29.831Z,68.57
2019-04-27T12:21:06.283Z,69.08
2019-04-27T12:23:41.392Z,69.18
2019-04-27T12:26:15.930Z,68.78
2019-04-27T12:28:49.953Z,68.79
2019-04-27T12:31:22.716Z,68.63
2019-04-27T12:33:56.041Z,68.09
2019-04-27T12:36:27.432Z,68.41
2019-04-27T12:38:59.030Z,68.04
2019-04-27T12:41:30.795Z,68.19
2019-04-27T12:44:02.125Z,67.24
2019-04-27T12:46:35.085Z,66.89
2019-04-27T12:49:08.417Z,66.43
2019-04-27T12:51:41.064Z,66.85
2019-04-27T12:54:16.234Z,66.75
2019-04-27T12:56:48.973Z,66.56
2019-04-27T12:59:21.575Z,65.75
2019-04-27T13:01:53.214Z,65.74
2019-04-27T13:04:25.015Z,65.90
2019-04-27T13:06:57.355Z,65.47
2019-04-27T13:09:28.576Z,65.20
2019-04-27T13:12:00.122Z,65.66
2019-04-27T13:14:36.522Z,65.68
2019-04-27T13:17:10.614Z,65.73
2019-04-27T13:19:41.630Z,64.21
2019-04-27T13:22:12.701Z,64.27
2019-04-27T13:24:45.912Z,65.12
2019-04-27T13:27:17.667Z,64.39
2019-04-27T13:29:49.115Z,64.91
2019-04-27T13:32:20.354Z,64.80
2019-04-27T13:34:51.715Z,65.30
2019-04-27T13:37:27.372Z,65.09
2019-04-27T13:40:07.065Z,64.82
2019-04-27T13:42:37.042Z,64.04
2019-04-27T13:45:10.377Z,63.98
2019-04-27T13:47:43.151Z,63.86
2019-04-27T13:50:16.114Z,63.60
2019-04-27T13:52:48.915Z,63.51
2019-04-27T13:55:24.115Z,63.37
2019-04-27T13:57:57.512Z,64.36
2019-04-27T14:00:30.568Z,64.24
2019-04-27T14:03:01.625Z,64.01
2019-04-27T14:05:33.270Z,64.18
2019-04-27T14:08:05.326Z,63.84
2019-04-27T14:10:38.269Z,63.64
2019-04-27T14:13:11.043Z,63.62
2019-04-27T14:15:43.580Z,63.42
2019-04-27T14:18:15.796Z,63.84
2019-04-27T14:20:48.718Z,63.58
2019-04-27T14:23:23.328Z,63.50
2019-04-27T14:25:56.100Z,63.73
2019-04-27T14:28:28.972Z,64.12
2019-04-27T14:31:01.139Z,63.44
2019-04-27T14:33:32.899Z,64.24
2019-04-27T14:36:04.417Z,63.96
2019-04-27T14:38:36.579Z,64.44
2019-04-27T14:41:09.061Z,63.30
2019-04-27T14:43:42.031Z,62.97
2019-04-27T14:46:13.419Z,62.44
2019-04-27T14:48:44.958Z,62.81
2019-04-27T14:51:18.636Z,61.94
2019-04-27T14:53:50.338Z,61.66
2019-04-27T14:56:24.789Z,61.84
2019-04-27T14:58:55.444Z,61.82
2019-04-27T15:01:29.051Z,61.40
2019-04-27T15:04:04.306Z,61.22
2019-04-27T15:06:45.635Z,61.00
2019-04-27T15:09:20.860Z,60.83
2019-04-27T15:11:53.394Z,60.58
2019-04-27T15:14:25.437Z,61.38
2019-04-27T15:16:59.266Z,61.08
2019-04-27T15:22:20.848Z,61.08
2019-04-27T15:25:07.701Z,61.04
2019-04-27T15:27:34.313Z,61.28
2019-04-27T15:30:05.804Z,61.04
2019-04-27T15:32:38.042Z,61.95
2019-04-27T15:35:10.506Z,61.38
2019-04-27T15:37:43.735Z,60.84
2019-04-27T15:40:18.563Z,61.18
2019-04-27T15:42:52.887Z,60.65
2019-04-27T15:45:24.611Z,60.60
2019-04-27T15:47:55.826Z,60.25
2019-04-27T15:50:30.289Z,59.47
2019-04-27T15:53:03.021Z,59.36
2019-04-27T15:55:37.381Z,59.98
2019-04-27T15:58:08.218Z,60.03
2019-04-27T16:00:40.074Z,60.50
2019-04-27T16:03:11.545Z,59.45
2019-04-27T16:05:43.266Z,59.01
2019-04-27T16:08:15.624Z,59.22
2019-04-27T16:10:48.836Z,59.92
2019-04-27T16:13:21.196Z,59.67
2019-04-27T16:15:54.097Z,59.35
2019-04-27T16:18:31.125Z,59.74
2019-04-27T16:21:02.896Z,60.03
2019-04-27T16:23:33.712Z,59.24
2019-04-27T16:26:10.938Z,59.32
2019-04-27T16:28:38.944Z,59.78
2019-04-27T16:31:10.587Z,59.84
2019-04-27T16:33:41.960Z,59.04
2019-04-27T16:36:13.718Z,59.29
2019-04-27T16:38:48.102Z,58.73
2019-04-27T16:41:19.801Z,59.19
2019-04-27T16:43:51.180Z,59.12
2019-04-27T16:46:22.402Z,59.64
2019-04-27T16:48:54.399Z,59.43
2019-04-27T16:51:29.758Z,59.06
2019-04-27T16:54:00.295Z,59.73
2019-04-27T16:56:32.119Z,59.71
2019-04-27T16:59:25.817Z,59.16
2019-04-27T17:01:40.064Z,58.97
2019-04-27T17:04:11.326Z,59.80
2019-04-27T17:06:45.982Z,60.19
2019-04-27T17:09:15.608Z,59.90
2019-04-27T17:11:50.272Z,59.99
2019-04-27T17:14:26.540Z,60.48
2019-04-27T17:16:58.157Z,60.39
2019-04-27T17:19:31.271Z,60.45
2019-04-27T17:22:03.190Z,61.12
2019-04-27T17:24:43.912Z,61.24
2019-04-27T17:27:11.709Z,62.18
2019-04-27T17:29:50.039Z,62.40
2019-04-27T17:32:25.537Z,60.77
2019-04-27T17:35:05.650Z,63.04
2019-04-27T17:37:38.300Z,63.83
2019-04-27T17:40:09.975Z,64.54
2019-04-27T17:42:42.209Z,64.64
2019-04-27T17:45:13.982Z,65.27
2019-04-27T17:47:45.167Z,65.85
2019-04-27T17:50:20.066Z,66.25
2019-04-27T17:52:54.859Z,66.40
2019-04-27T17:55:24.243Z,66.24
2019-04-27T17:58:00.505Z,67.45
2019-04-27T18:00:28.378Z,68.22
2019-04-27T18:02:59.238Z,68.51
2019-04-27T18:05:30.158Z,68.82
2019-04-27T18:08:01.298Z,68.68
2019-04-27T18:10:33.137Z,68.93
2019-04-27T18:13:04.577Z,69.34
2019-04-27T18:15:36.324Z,69.54
2019-04-27T18:18:09.344Z,69.36
2019-04-27T18:20:41.256Z,69.71
2019-04-27T18:23:15.093Z,69.66
2019-04-27T18:25:49.998Z,69.43
2019-04-27T18:28:22.522Z,69.71
2019-04-27T18:30:55.219Z,69.76
2019-04-27T18:33:28.350Z,69.89
2019-04-27T18:36:05.158Z,69.94
2019-04-27T18:38:39.227Z,70.09
2019-04-27T18:41:22.818Z,70.11
2019-04-27T18:44:11.212Z,70.51
2019-04-27T18:46:53.592Z,70.76
2019-04-27T18:49:30.218Z,71.05
2019-04-27T18:52:04.439Z,70.97
2019-04-27T18:54:38.117Z,71.32
2019-04-27T18:57:10.626Z,71.70
2019-04-27T18:59:41.348Z,71.67
2019-04-27T19:02:12.247Z,71.74
2019-04-27T19:04:42.493Z,71.67
2019-04-27T19:07:13.103Z,71.66
2019-04-27T19:09:43.912Z,71.85
2019-04-27T19:12:15.737Z,71.96
2019-04-27T19:14:49.876Z,72.35
2019-04-27T19:17:23.359Z,72.89
2019-04-27T19:19:57.898Z,72.85
2019-04-27T19:22:29.992Z,72.64
2019-04-27T19:25:03.116Z,72.75
2019-04-27T19:27:39.181Z,72.91
2019-04-27T19:30:13.868Z,72.87
2019-04-27T19:32:47.133Z,73.20
2019-04-27T19:35:20.042Z,73.08
2019-04-27T19:37:51.523Z,73.08
2019-04-27T19:40:22.855Z,72.99
2019-04-27T19:42:54.698Z,73.04
2019-04-27T19:45:26.370Z,73.21
2019-04-27T19:47:58.559Z,73.76
2019-04-27T19:50:33.018Z,73.05
2019-04-27T19:53:09.667Z,73.95
2019-04-27T19:55:42.960Z,74.05
2019-04-27T19:58:19.657Z,73.99
2019-04-27T20:00:52.002Z,74.35
2019-04-27T20:03:25.835Z,75.29
2019-04-27T20:05:56.852Z,75.30
2019-04-27T20:08:30.514Z,75.36
2019-04-27T20:11:05.821Z,74.97
2019-04-27T20:13:40.757Z,75.14
2019-04-27T20:16:12.563Z,75.63
2019-04-27T20:18:44.338Z,75.50
2019-04-27T20:21:15.940Z,75.48
2019-04-27T20:24:01.579Z,75.29
2019-04-27T20:26:34.786Z,75.45
2019-04-27T20:29:12.497Z,75.38
2019-04-27T20:31:48.516Z,75.53
2019-04-27T20:34:20.868Z,75.91
2019-04-27T20:36:53.017Z,75.53
2019-04-27T20:39:24.157Z,75.63
2019-04-27T20:41:56.079Z,75.53
2019-04-27T20:44:27.864Z,75.48
2019-04-27T20:47:01.157Z,75.67
2019-04-27T20:49:33.700Z,76.04
2019-04-27T20:52:06.758Z,75.83
2019-04-27T20:54:39.078Z,75.70
2019-04-27T20:57:11.561Z,76.00
2019-04-27T20:59:43.519Z,76.09
2019-04-27T21:02:16.690Z,75.84
2019-04-27T21:04:49.280Z,76.12
2019-04-27T21:07:23.179Z,76.28
2019-04-27T21:09:55.061Z,75.97
2019-04-27T21:12:26.099Z,76.19
2019-04-27T21:14:57.281Z,76.30
2019-04-27T21:17:30.900Z,76.12
2019-04-27T21:20:04.701Z,76.26
2019-04-27T21:22:36.613Z,76.38
2019-04-27T21:25:09.041Z,76.43
2019-04-27T21:27:41.073Z,76.32
2019-04-27T21:30:12.596Z,77.34
2019-04-27T21:32:44.162Z,77.42
2019-04-27T21:35:15.321Z,77.43
2019-04-27T21:37:46.412Z,77.59
2019-04-27T21:40:21.314Z,77.57
2019-04-27T21:42:53.487Z,77.53
2019-04-27T21:45:25.676Z,77.87
2019-04-27T21:47:56.896Z,77.67
2019-04-27T21:50:28.498Z,77.31
2019-04-27T21:53:00.593Z,77.21
2019-04-27T21:55:34.202Z,77.26
2019-04-27T21:58:05.396Z,77.54
2019-04-27T22:00:39.717Z,78.39
2019-04-27T22:03:14.011Z,78.12
2019-04-27T22:05:45.309Z,78.05
2019-04-27T22:08:17.425Z,77.86
2019-04-27T22:10:49.199Z,77.81
2019-04-27T22:13:22.353Z,77.42
2019-04-27T22:15:54.016Z,77.39
2019-04-27T22:18:27.159Z,77.62
2019-04-27T22:20:59.036Z,78.10
2019-04-27T22:23:31.550Z,77.79
2019-04-27T22:26:03.678Z,77.88
2019-04-27T22:28:46.116Z,77.53
2019-04-27T22:31:12.378Z,77.83
2019-04-27T22:33:44.676Z,77.76
2019-04-27T22:36:16.836Z,77.60
2019-04-27T22:38:49.018Z,77.81
2019-04-27T22:41:22.016Z,78.24
2019-04-27T22:43:55.677Z,78.44
2019-04-27T22:46:30.725Z,78.08
2019-04-27T22:49:02.038Z,78.92
2019-04-27T22:51:34.254Z,79.56
2019-04-27T22:54:06.389Z,79.85
2019-04-27T22:56:39.025Z,79.41
2019-04-27T22:59:12.137Z,79.46
2019-04-27T23:01:44.987Z,79.29
2019-04-27T23:04:18.422Z,79.17
2019-04-27T23:06:50.504Z,78.99
2019-04-27T23:09:23.388Z,79.42
2019-04-27T23:11:55.327Z,79.38
2019-04-27T23:14:27.391Z,79.33
2019-04-27T23:17:03.031Z,79.06
2019-04-27T23:19:33.440Z,78.93
2019-04-27T23:22:06.019Z,79.45
2019-04-27T23:24:37.408Z,79.56
2019-04-27T23:27:11.035Z,79.47
2019-04-27T23:29:42.282Z,79.42
2019-04-27T23:32:14.897Z,79.63
2019-04-27T23:34:46.258Z,79.52
2019-04-27T23:37:18.084Z,79.21
2019-04-27T23:39:49.329Z,79.35
2019-04-27T23:42:21.690Z,79.43
2019-04-27T23:44:52.815Z,80.04
2019-04-27T23:47:24.719Z,79.56
2019-04-27T23:49:56.272Z,79.58
2019-04-27T23:52:28.937Z,79.31
2019-04-27T23:55:02.284Z,79.95
2019-04-27T23:57:33.723Z,79.62
