createdAt,value
2016-11-06T00:02:34.644Z,22.1
2016-11-06T00:07:38.736Z,22.1
2016-11-06T00:12:43.155Z,22.1
2016-11-06T00:17:47.582Z,22.1
2016-11-06T00:22:51.999Z,22.1
2016-11-06T00:27:56.096Z,22.1
2016-11-06T00:33:00.518Z,22.1
2016-11-06T00:38:05.278Z,22.1
2016-11-06T00:43:09.360Z,22.1
2016-11-06T00:48:13.443Z,22.1
2016-11-06T00:53:17.860Z,22
2016-11-06T00:58:22.290Z,22
2016-11-06T01:03:26.722Z,22
2016-11-06T01:08:31.480Z,22
2016-11-06T01:13:35.572Z,22
2016-11-06T01:18:39.665Z,22
2016-11-06T01:23:44.088Z,22
2016-11-06T01:28:48.171Z,22
2016-11-06T01:33:52.590Z,22
2016-11-06T01:38:56.678Z,22
2016-11-06T01:44:01.101Z,22
2016-11-06T01:49:05.190Z,22
2016-11-06T01:54:09.620Z,22
2016-11-06T01:59:13.709Z,22
2016-11-06T02:04:18.131Z,22
2016-11-06T02:09:22.893Z,22
2016-11-06T02:14:27.316Z,22
2016-11-06T02:19:31.743Z,22
2016-11-06T02:24:36.166Z,22
2016-11-06T02:29:40.590Z,22
2016-11-06T02:34:45.015Z,21.9
2016-11-06T02:39:49.767Z,21.9
2016-11-06T02:44:53.865Z,22
2016-11-06T02:49:58.289Z,21.9
2016-11-06T02:55:02.382Z,21.9
2016-11-06T03:00:06.469Z,21.9
2016-11-06T03:05:10.562Z,21.9
2016-11-06T03:10:14.651Z,21.9
2016-11-06T03:15:19.072Z,21.9
2016-11-06T03:20:23.495Z,21.9
2016-11-06T03:25:27.581Z,21.9
2016-11-06T03:30:32.339Z,21.8
2016-11-06T03:35:36.763Z,21.8
2016-11-06T03:40:40.848Z,21.7
2016-11-06T03:45:45.277Z,21.7
2016-11-06T03:50:49.364Z,21.7
2016-11-06T03:55:53.791Z,21.7
2016-11-06T04:00:58.557Z,21.7
2016-11-06T04:06:02.644Z,21.6
2016-11-06T04:11:07.069Z,21.6
2016-11-06T04:16:11.158Z,21.6
2016-11-06T04:21:15.246Z,21.6
2016-11-06T04:26:19.680Z,21.6
2016-11-06T04:31:24.439Z,21.6
2016-11-06T04:36:28.527Z,21.6
2016-11-06T04:41:32.945Z,21.6
2016-11-06T04:46:37.033Z,21.5
2016-11-06T04:51:41.129Z,21.6
2016-11-06T04:56:45.219Z,21.6
2016-11-06T05:01:49.309Z,21.6
2016-11-06T05:06:54.067Z,21.6
2016-11-06T05:11:58.502Z,21.6
2016-11-06T05:17:02.593Z,21.6
2016-11-06T05:22:07.017Z,21.6
2016-11-06T05:27:11.099Z,21.6
2016-11-06T05:32:15.525Z,21.5
2016-11-06T05:37:19.951Z,21.5
2016-11-06T05:42:24.053Z,21.5
2016-11-06T05:47:28.467Z,21.5
2016-11-06T05:52:33.231Z,21.5
2016-11-06T05:57:37.320Z,21.5
2016-11-06T06:02:41.406Z,21.5
2016-11-06T06:07:45.832Z,21.5
2016-11-06T06:12:50.262Z,21.5
2016-11-06T06:17:54.688Z,21.5
2016-11-06T06:22:59.447Z,21.5
2016-11-06T06:28:03.871Z,21.5
2016-11-06T06:33:07.953Z,21.5
2016-11-06T06:38:12.710Z,21.5
2016-11-06T06:43:17.131Z,21.5
2016-11-06T06:48:21.553Z,21.5
2016-11-06T06:53:25.639Z,21.5
2016-11-06T06:58:30.402Z,21.5
2016-11-06T07:03:34.495Z,21.5
2016-11-06T07:08:38.583Z,21.5
2016-11-06T07:13:42.672Z,21.5
2016-11-06T07:18:46.758Z,21.5
2016-11-06T07:23:51.560Z,21.5
2016-11-06T07:28:55.958Z,21.5
2016-11-06T07:34:00.385Z,21.5
2016-11-06T07:39:04.800Z,21.5
2016-11-06T07:44:09.430Z,21.5
2016-11-06T07:49:13.955Z,21.6
2016-11-06T07:54:18.799Z,21.6
2016-11-06T07:59:22.903Z,21.6
2016-11-06T08:04:27.325Z,21.6
2016-11-06T08:09:31.747Z,21.7
2016-11-06T08:14:36.179Z,21.7
2016-11-06T08:19:40.602Z,21.7
2016-11-06T08:24:45.031Z,21.8
2016-11-06T08:29:49.461Z,21.8
2016-11-06T08:34:53.558Z,21.9
2016-11-06T08:39:57.995Z,21.9
2016-11-06T08:45:02.432Z,21.9
2016-11-06T08:50:06.532Z,21.9
2016-11-06T08:55:10.647Z,22
2016-11-06T09:00:15.106Z,22
2016-11-06T09:05:19.228Z,22
2016-11-06T09:10:23.650Z,22
2016-11-06T09:15:27.757Z,21.9
2016-11-06T09:20:32.200Z,21.9
2016-11-06T09:25:36.661Z,21.9
2016-11-06T09:30:40.753Z,21.9
2016-11-06T09:35:45.189Z,21.9
2016-11-06T09:40:49.291Z,21.9
2016-11-06T09:45:53.729Z,22
2016-11-06T09:50:58.197Z,22
2016-11-06T09:56:02.311Z,22
2016-11-06T10:01:06.763Z,22
2016-11-06T10:06:10.881Z,22
2016-11-06T10:11:14.975Z,22
2016-11-06T10:16:19.635Z,22.1
2016-11-06T10:21:24.063Z,22.1
2016-11-06T10:26:28.173Z,22.1
2016-11-06T10:31:32.603Z,22.1
2016-11-06T10:36:36.705Z,22.1
2016-11-06T10:41:40.802Z,22.1
2016-11-06T10:46:44.904Z,22.1
2016-11-06T10:51:49.337Z,22.1
2016-11-06T10:56:53.433Z,22.1
2016-11-06T11:01:57.551Z,22.1
2016-11-06T11:07:01.987Z,22.1
2016-11-06T11:12:06.079Z,22.1
2016-11-06T11:17:10.213Z,22.1
2016-11-06T11:22:14.709Z,22.1
2016-11-06T11:27:18.818Z,22.1
2016-11-06T11:32:22.910Z,22.2
2016-11-06T11:37:27.673Z,22.2
2016-11-06T11:42:32.096Z,22.2
2016-11-06T11:47:36.523Z,22.2
2016-11-06T11:52:40.955Z,22.2
2016-11-06T11:57:45.057Z,22.2
2016-11-06T12:02:49.146Z,22.2
2016-11-06T12:07:53.578Z,22.2
2016-11-06T12:12:57.666Z,22.1
2016-11-06T12:18:01.785Z,22.1
2016-11-06T12:23:06.216Z,22.1
2016-11-06T12:28:10.644Z,22.1
2016-11-06T12:33:14.733Z,22.1
2016-11-06T12:38:18.870Z,22.1
2016-11-06T12:43:23.289Z,22.1
2016-11-06T12:48:27.381Z,22.2
2016-11-06T12:53:31.803Z,22.2
2016-11-06T12:58:36.262Z,22.2
2016-11-06T13:03:40.397Z,22.3
2016-11-06T13:08:45.226Z,22.3
2016-11-06T13:13:50.103Z,22.3
2016-11-06T13:18:54.207Z,22.3
2016-11-06T13:23:58.681Z,22.3
2016-11-06T13:29:02.772Z,22.3
2016-11-06T13:34:06.859Z,22.3
2016-11-06T13:39:10.948Z,22.3
2016-11-06T13:44:15.111Z,22.4
2016-11-06T13:49:19.538Z,22.4
2016-11-06T13:54:23.627Z,22.4
2016-11-06T13:59:27.716Z,22.4
2016-11-06T14:04:32.045Z,22.4
2016-11-06T14:09:36.138Z,22.4
2016-11-06T14:14:40.227Z,22.4
2016-11-06T14:19:44.675Z,22.4
2016-11-06T14:24:48.932Z,22.3
2016-11-06T14:29:53.362Z,22.4
2016-11-06T14:34:57.450Z,22.3
2016-11-06T14:40:01.873Z,22.3
2016-11-06T14:45:06.305Z,22.3
2016-11-06T14:50:11.070Z,22.3
2016-11-06T14:55:15.158Z,22.3
2016-11-06T15:00:19.603Z,22.3
2016-11-06T15:05:24.541Z,22.3
2016-11-06T15:10:28.661Z,22.3
2016-11-06T15:15:32.764Z,22.3
2016-11-06T15:20:37.212Z,22.3
2016-11-06T15:25:41.972Z,22.4
2016-11-06T15:30:46.061Z,22.4
2016-11-06T15:35:50.822Z,22.4
2016-11-06T15:40:55.241Z,22.4
2016-11-06T15:45:59.667Z,22.5
2016-11-06T15:51:03.753Z,22.5
2016-11-06T15:56:08.521Z,22.5
2016-11-06T16:01:12.950Z,22.5
2016-11-06T16:06:17.376Z,22.5
2016-11-06T16:11:21.467Z,22.5
2016-11-06T16:16:25.893Z,22.5
2016-11-06T16:21:30.230Z,22.5
2016-11-06T16:26:35.390Z,22.5
2016-11-06T16:31:39.482Z,22.5
2016-11-06T16:36:43.575Z,22.5
2016-11-06T16:41:48.008Z,22.5
2016-11-06T16:46:52.429Z,22.4
2016-11-06T16:51:56.867Z,22.4
2016-11-06T16:57:00.949Z,22.4
2016-11-06T17:02:05.725Z,22.4
2016-11-06T17:07:10.139Z,22.4
2016-11-06T17:12:14.225Z,22.4
2016-11-06T17:17:18.983Z,22.4
2016-11-06T17:22:23.068Z,22.4
2016-11-06T17:27:27.166Z,22.4
2016-11-06T17:32:31.599Z,22.4
2016-11-06T17:37:35.681Z,22.3
2016-11-06T17:42:40.065Z,22.4
2016-11-06T17:47:44.151Z,22.4
2016-11-06T17:52:48.250Z,22.4
2016-11-06T17:57:53.013Z,22.3
2016-11-06T18:02:57.762Z,22.3
2016-11-06T18:08:02.187Z,22.3
2016-11-06T18:13:06.461Z,22.3
2016-11-06T18:18:10.652Z,22.2
2016-11-06T18:23:15.130Z,22.3
2016-11-06T18:28:19.557Z,22.3
2016-11-06T18:33:23.644Z,22.3
2016-11-06T18:38:27.747Z,22.3
2016-11-06T18:43:32.162Z,22.3
2016-11-06T18:48:36.588Z,22.3
2016-11-06T18:53:41.008Z,22.3
2016-11-06T18:58:45.431Z,22.3
2016-11-06T19:03:49.854Z,22.4
2016-11-06T19:14:13.691Z,22.4
2016-11-06T19:19:17.792Z,22.4
2016-11-06T19:24:22.218Z,22.4
2016-11-06T19:29:26.303Z,22.4
2016-11-06T19:34:30.392Z,22.4
2016-11-06T19:39:34.821Z,22.4
2016-11-06T19:44:39.250Z,22.4
2016-11-06T19:49:43.675Z,22.4
2016-11-06T19:54:48.107Z,22.4
2016-11-06T19:59:52.199Z,22.4
2016-11-06T20:04:56.289Z,22.4
2016-11-06T20:10:00.370Z,22.3
2016-11-06T20:15:04.791Z,22.3
2016-11-06T20:20:09.222Z,22.3
2016-11-06T20:25:13.651Z,22.3
2016-11-06T20:30:17.733Z,22.3
2016-11-06T20:35:21.827Z,22.3
2016-11-06T20:40:25.920Z,22.3
2016-11-06T20:45:31.626Z,22.3
2016-11-06T20:50:36.139Z,22.3
2016-11-06T20:55:40.226Z,22.3
2016-11-06T21:00:44.321Z,22.3
2016-11-06T21:05:48.762Z,22.3
2016-11-06T21:10:52.894Z,22.3
2016-11-06T21:15:57.360Z,22.3
2016-11-06T21:21:01.465Z,22.3
2016-11-06T21:26:06.234Z,22.3
2016-11-06T21:31:10.751Z,22.3
2016-11-06T21:36:14.854Z,22.3
2016-11-06T21:41:19.018Z,22.3
2016-11-06T21:46:23.203Z,22.3
2016-11-06T21:51:27.294Z,22.3
2016-11-06T21:56:31.383Z,22.3
2016-11-06T22:01:35.476Z,22.3
2016-11-06T22:06:39.560Z,22.3
2016-11-06T22:11:43.652Z,22.2
2016-11-06T22:16:47.738Z,22.2
2016-11-06T22:21:52.187Z,22.2
2016-11-06T22:26:56.621Z,22.1
2016-11-06T22:32:01.376Z,22.1
2016-11-06T22:37:05.799Z,22.1
2016-11-06T22:42:10.224Z,22.1
2016-11-06T22:47:14.649Z,22.1
2016-11-06T22:52:18.742Z,22.1
2016-11-06T22:57:23.498Z,22.1
2016-11-06T23:02:27.920Z,22.1
2016-11-06T23:07:32.675Z,22
2016-11-06T23:12:36.762Z,22
2016-11-06T23:17:40.851Z,22
2016-11-06T23:22:44.940Z,22
2016-11-06T23:27:49.694Z,22
2016-11-06T23:32:53.783Z,22
2016-11-06T23:37:57.870Z,22
2016-11-06T23:43:01.955Z,22
2016-11-06T23:48:06.722Z,21.9
2016-11-06T23:53:10.814Z,21.9
2016-11-06T23:58:16.245Z,21.9
