createdAt,value
2023-01-25T00:00:52.701Z,11.10
2023-01-25T00:03:20.829Z,12.83
2023-01-25T00:05:48.747Z,12.90
2023-01-25T00:08:16.881Z,11.30
2023-01-25T00:10:44.867Z,13.10
2023-01-25T00:13:12.956Z,12.97
2023-01-25T00:15:42.214Z,11.50
2023-01-25T00:18:10.154Z,12.77
2023-01-25T00:20:38.301Z,11.57
2023-01-25T00:23:06.344Z,12.00
2023-01-25T00:25:34.411Z,12.87
2023-01-25T00:28:02.659Z,12.93
2023-01-25T00:30:30.550Z,12.30
2023-01-25T00:33:08.324Z,12.63
2023-01-25T00:35:36.341Z,12.40
2023-01-25T00:38:15.232Z,13.23
2023-01-25T00:40:43.142Z,12.27
2023-01-25T00:43:11.207Z,13.17
2023-01-25T00:45:39.211Z,13.50
2023-01-25T00:48:09.541Z,13.03
2023-01-25T00:50:38.547Z,14.07
2023-01-25T00:53:06.554Z,11.37
2023-01-25T00:55:34.763Z,13.70
2023-01-25T00:58:02.711Z,13.70
2023-01-25T01:00:30.814Z,13.77
2023-01-25T01:02:58.700Z,12.53
2023-01-25T01:05:29.434Z,11.97
2023-01-25T01:07:57.696Z,13.20
2023-01-25T01:10:25.602Z,12.37
2023-01-25T01:12:53.681Z,12.60
2023-01-25T01:15:21.695Z,12.57
2023-01-25T01:17:49.595Z,12.57
2023-01-25T01:20:18.091Z,13.07
2023-01-25T01:22:47.499Z,13.03
2023-01-25T01:25:15.415Z,13.53
2023-01-25T01:27:43.463Z,12.47
2023-01-25T01:30:12.520Z,12.53
2023-01-25T01:32:40.643Z,11.83
2023-01-25T01:35:09.726Z,11.33
2023-01-25T01:37:37.787Z,9.77
2023-01-25T01:40:08.376Z,11.50
2023-01-25T01:42:57.767Z,13.80
2023-01-25T01:45:54.759Z,11.27
2023-01-25T01:48:31.635Z,10.90
2023-01-25T01:51:02.826Z,11.50
2023-01-25T01:53:33.939Z,10.25
2023-01-25T01:56:05.638Z,8.90
2023-01-25T01:58:34.916Z,11.50
2023-01-25T02:01:03.127Z,11.03
2023-01-25T02:03:32.151Z,12.37
2023-01-25T02:06:05.602Z,12.40
2023-01-25T02:08:36.795Z,10.83
2023-01-25T02:11:06.477Z,12.33
2023-01-25T02:13:36.103Z,10.97
2023-01-25T02:16:05.378Z,11.83
2023-01-25T02:18:34.137Z,10.40
2023-01-25T02:21:03.152Z,12.10
2023-01-25T02:23:35.639Z,11.00
2023-01-25T02:26:07.051Z,13.13
2023-01-25T02:28:39.618Z,11.63
2023-01-25T02:31:08.041Z,12.87
2023-01-25T02:33:36.295Z,11.00
2023-01-25T02:36:20.494Z,12.17
2023-01-25T02:38:53.461Z,11.37
2023-01-25T02:41:29.010Z,11.90
2023-01-25T02:43:56.982Z,12.97
2023-01-25T02:46:27.648Z,9.80
2023-01-25T02:48:57.030Z,10.90
2023-01-25T02:51:26.724Z,11.63
2023-01-25T02:53:55.555Z,13.67
2023-01-25T02:56:25.186Z,10.40
2023-01-25T02:58:53.284Z,12.90
2023-01-25T03:01:21.311Z,11.10
2023-01-25T03:03:49.550Z,9.47
2023-01-25T03:06:17.595Z,10.60
2023-01-25T03:08:45.609Z,10.87
2023-01-25T03:11:13.545Z,9.30
2023-01-25T03:13:43.074Z,10.47
2023-01-25T03:16:13.015Z,10.60
2023-01-25T03:18:42.510Z,10.37
2023-01-25T03:21:13.320Z,10.10
2023-01-25T03:23:41.853Z,11.40
2023-01-25T03:26:12.789Z,9.60
2023-01-25T03:28:43.234Z,9.67
2023-01-25T03:31:13.604Z,10.80
2023-01-25T03:33:42.352Z,9.77
2023-01-25T03:36:11.040Z,10.63
2023-01-25T03:38:39.381Z,10.10
2023-01-25T03:41:08.041Z,11.17
2023-01-25T03:43:36.025Z,10.00
2023-01-25T03:46:05.485Z,10.20
2023-01-25T03:48:33.567Z,9.87
2023-01-25T03:51:01.899Z,9.57
2023-01-25T03:53:31.021Z,9.10
2023-01-25T03:56:00.555Z,10.20
2023-01-25T03:58:28.884Z,10.43
2023-01-25T04:00:58.225Z,11.20
2023-01-25T04:03:30.333Z,10.10
2023-01-25T04:06:00.357Z,11.00
2023-01-25T04:08:28.595Z,10.63
2023-01-25T04:10:58.450Z,9.43
2023-01-25T04:13:27.501Z,12.13
2023-01-25T04:15:55.901Z,9.77
2023-01-25T04:18:24.186Z,10.40
2023-01-25T04:20:56.080Z,11.43
2023-01-25T04:23:24.936Z,10.70
2023-01-25T04:25:56.566Z,11.40
2023-01-25T04:28:25.434Z,11.17
2023-01-25T04:30:54.715Z,11.40
2023-01-25T04:33:23.456Z,11.17
2023-01-25T04:35:51.398Z,10.27
2023-01-25T04:38:20.931Z,10.03
2023-01-25T04:40:49.258Z,10.43
2023-01-25T04:43:18.119Z,10.77
2023-01-25T04:45:46.330Z,9.17
2023-01-25T04:48:15.185Z,10.30
2023-01-25T04:50:44.161Z,9.50
2023-01-25T04:53:13.278Z,10.20
2023-01-25T04:55:47.666Z,9.50
2023-01-25T04:58:16.159Z,9.60
2023-01-25T05:00:44.049Z,9.70
2023-01-25T05:03:12.053Z,9.60
2023-01-25T05:05:40.092Z,10.13
2023-01-25T05:08:08.178Z,9.93
2023-01-25T05:10:36.344Z,10.23
2023-01-25T05:13:05.972Z,9.40
2023-01-25T05:15:34.070Z,10.43
2023-01-25T05:18:01.941Z,10.00
2023-01-25T05:20:30.100Z,10.07
2023-01-25T05:22:58.055Z,10.40
2023-01-25T05:25:54.854Z,10.40
2023-01-25T05:28:24.295Z,9.00
2023-01-25T05:30:52.900Z,10.40
2023-01-25T05:33:20.807Z,10.07
2023-01-25T05:35:48.856Z,9.77
2023-01-25T05:38:16.770Z,9.13
2023-01-25T05:40:44.996Z,9.97
2023-01-25T05:43:12.974Z,8.97
2023-01-25T05:45:42.696Z,10.87
2023-01-25T05:48:10.731Z,9.80
2023-01-25T05:50:38.614Z,10.60
2023-01-25T05:53:06.488Z,8.47
2023-01-25T05:55:36.805Z,9.70
2023-01-25T05:58:04.731Z,9.97
2023-01-25T06:00:33.101Z,8.80
2023-01-25T06:03:03.710Z,9.27
2023-01-25T06:05:31.800Z,9.47
2023-01-25T06:07:59.976Z,8.97
2023-01-25T06:10:28.081Z,8.37
2023-01-25T06:12:59.398Z,7.57
2023-01-25T06:15:27.612Z,9.77
2023-01-25T06:17:56.456Z,8.83
2023-01-25T06:20:25.954Z,8.80
2023-01-25T06:22:55.297Z,8.07
2023-01-25T06:25:23.222Z,8.10
2023-01-25T06:27:51.292Z,8.63
2023-01-25T06:30:19.536Z,7.40
2023-01-25T06:32:47.407Z,7.90
2023-01-25T06:35:15.621Z,8.03
2023-01-25T06:37:44.944Z,8.40
2023-01-25T06:40:13.714Z,7.67
2023-01-25T06:42:41.636Z,7.73
2023-01-25T06:45:11.509Z,9.27
2023-01-25T06:47:39.860Z,9.83
2023-01-25T06:50:09.051Z,9.23
2023-01-25T06:52:37.214Z,9.00
2023-01-25T06:55:08.565Z,8.63
2023-01-25T06:57:36.865Z,9.00
2023-01-25T07:00:05.922Z,9.00
2023-01-25T07:02:34.170Z,7.73
2023-01-25T07:05:02.126Z,8.90
2023-01-25T07:07:30.115Z,9.37
2023-01-25T07:09:59.059Z,10.13
2023-01-25T07:12:29.698Z,8.13
2023-01-25T07:14:57.936Z,7.50
2023-01-25T07:17:25.868Z,8.83
2023-01-25T07:19:53.892Z,9.00
2023-01-25T07:22:21.803Z,7.00
2023-01-25T07:24:52.926Z,6.87
2023-01-25T07:27:20.815Z,7.60
2023-01-25T07:29:50.210Z,8.00
2023-01-25T07:32:18.210Z,7.30
2023-01-25T07:34:46.229Z,7.63
2023-01-25T07:37:14.099Z,8.27
2023-01-25T07:39:48.265Z,8.30
2023-01-25T07:42:16.394Z,8.23
2023-01-25T07:44:44.322Z,8.13
2023-01-25T07:47:14.055Z,8.87
2023-01-25T07:49:41.966Z,7.77
2023-01-25T07:52:09.880Z,7.70
2023-01-25T07:54:38.038Z,7.73
2023-01-25T07:57:06.121Z,8.20
2023-01-25T07:59:34.284Z,8.03
2023-01-25T08:02:02.179Z,6.87
2023-01-25T08:04:31.748Z,8.83
2023-01-25T08:06:59.671Z,8.47
2023-01-25T08:09:28.295Z,7.80
2023-01-25T08:11:56.352Z,7.03
2023-01-25T08:14:24.722Z,6.90
2023-01-25T08:16:53.051Z,7.70
2023-01-25T08:19:22.125Z,9.20
2023-01-25T08:21:51.501Z,8.10
2023-01-25T08:24:20.886Z,8.07
2023-01-25T08:26:49.047Z,8.77
2023-01-25T08:29:17.896Z,7.87
2023-01-25T08:31:45.948Z,8.27
2023-01-25T08:34:15.055Z,6.60
2023-01-25T08:36:42.975Z,6.90
2023-01-25T08:39:13.976Z,8.30
2023-01-25T08:41:42.759Z,7.60
2023-01-25T08:44:11.130Z,8.17
2023-01-25T08:46:39.492Z,8.63
2023-01-25T08:49:07.747Z,9.10
2023-01-25T08:51:35.683Z,8.77
2023-01-25T08:54:05.162Z,8.47
2023-01-25T08:56:34.561Z,9.00
2023-01-25T08:59:02.643Z,7.97
2023-01-25T09:01:30.680Z,7.53
2023-01-25T09:03:59.136Z,8.60
2023-01-25T09:06:27.196Z,7.20
2023-01-25T09:08:55.276Z,7.10
2023-01-25T09:11:24.249Z,7.43
2023-01-25T09:17:11.642Z,7.67
2023-01-25T09:20:04.916Z,8.57
2023-01-25T09:22:55.220Z,8.70
2023-01-25T09:25:24.872Z,8.90
2023-01-25T09:27:53.025Z,8.07
2023-01-25T09:30:33.583Z,8.60
2023-01-25T09:33:05.434Z,6.93
2023-01-25T09:35:35.809Z,7.63
2023-01-25T09:38:03.850Z,7.57
2023-01-25T09:40:37.363Z,7.70
2023-01-25T09:43:07.109Z,8.23
2023-01-25T09:45:37.715Z,7.33
2023-01-25T09:48:14.952Z,7.57
2023-01-25T09:51:01.293Z,6.60
2023-01-25T09:53:33.921Z,8.17
2023-01-25T09:56:05.476Z,7.57
2023-01-25T09:58:36.836Z,7.77
2023-01-25T10:01:21.654Z,7.70
2023-01-25T10:03:59.545Z,8.17
2023-01-25T10:06:39.465Z,7.47
2023-01-25T10:09:19.188Z,7.93
2023-01-25T10:11:47.982Z,8.63
2023-01-25T10:14:17.888Z,7.80
2023-01-25T10:16:59.915Z,8.93
2023-01-25T10:19:42.712Z,6.80
2023-01-25T10:22:16.975Z,7.37
2023-01-25T10:25:20.291Z,8.77
2023-01-25T10:28:00.902Z,6.93
2023-01-25T10:30:34.402Z,7.60
2023-01-25T10:33:12.156Z,9.33
2023-01-25T10:35:45.876Z,8.17
2023-01-25T10:38:20.730Z,8.97
2023-01-25T10:40:54.442Z,8.00
2023-01-25T10:43:23.740Z,8.13
2023-01-25T10:45:52.645Z,8.43
2023-01-25T10:48:25.246Z,7.20
2023-01-25T10:50:54.623Z,7.80
2023-01-25T10:53:32.270Z,8.73
2023-01-25T10:56:04.523Z,8.97
2023-01-25T10:58:34.937Z,8.67
2023-01-25T11:01:04.144Z,9.37
2023-01-25T11:03:41.266Z,9.03
2023-01-25T11:06:10.330Z,10.27
2023-01-25T11:08:39.914Z,8.10
2023-01-25T11:11:27.085Z,7.50
2023-01-25T11:13:56.319Z,8.23
2023-01-25T11:16:30.961Z,8.90
2023-01-25T11:19:01.356Z,8.37
2023-01-25T11:21:30.624Z,8.57
2023-01-25T11:24:04.675Z,9.60
2023-01-25T11:26:34.192Z,10.47
2023-01-25T11:29:13.707Z,10.40
2023-01-25T11:31:46.120Z,10.63
2023-01-25T11:34:19.302Z,11.30
2023-01-25T11:37:06.733Z,10.03
2023-01-25T11:39:51.259Z,10.37
2023-01-25T11:42:29.312Z,10.70
2023-01-25T11:45:18.358Z,9.10
2023-01-25T11:47:59.752Z,9.80
2023-01-25T11:50:35.795Z,7.97
2023-01-25T11:53:26.919Z,8.57
2023-01-25T11:56:03.540Z,8.70
2023-01-25T11:58:42.000Z,8.77
2023-01-25T12:01:17.399Z,8.17
2023-01-25T12:04:21.286Z,8.13
2023-01-25T12:07:00.207Z,8.57
2023-01-25T12:09:44.998Z,8.90
2023-01-25T12:12:25.868Z,8.50
2023-01-25T12:15:19.863Z,7.40
2023-01-25T12:18:09.637Z,8.40
2023-01-25T12:20:53.689Z,7.20
2023-01-25T12:23:33.616Z,8.63
2023-01-25T12:26:14.074Z,7.80
2023-01-25T12:28:46.010Z,8.27
2023-01-25T12:31:20.245Z,8.60
2023-01-25T12:33:53.596Z,7.50
2023-01-25T12:36:28.056Z,8.43
2023-01-25T12:39:00.478Z,8.33
2023-01-25T12:41:34.517Z,8.23
2023-01-25T12:44:10.158Z,8.63
2023-01-25T12:46:43.430Z,7.80
2023-01-25T12:49:20.338Z,7.57
2023-01-25T12:51:49.642Z,9.67
2023-01-25T12:54:24.059Z,8.10
2023-01-25T12:57:02.332Z,9.60
2023-01-25T12:59:41.055Z,8.10
2023-01-25T13:02:23.773Z,9.83
2023-01-25T13:05:03.117Z,8.43
2023-01-25T13:07:38.185Z,8.73
2023-01-25T13:10:18.411Z,8.40
2023-01-25T13:12:53.937Z,9.53
2023-01-25T13:15:39.994Z,10.07
2023-01-25T13:18:39.295Z,9.80
2023-01-25T13:21:32.364Z,10.40
2023-01-25T13:24:18.112Z,10.43
2023-01-25T13:27:06.409Z,9.67
2023-01-25T13:30:03.252Z,10.83
2023-01-25T13:33:04.571Z,10.10
2023-01-25T13:35:44.430Z,8.53
2023-01-25T13:38:36.367Z,9.63
2023-01-25T13:41:16.957Z,10.43
2023-01-25T13:43:50.039Z,10.00
2023-01-25T13:46:21.298Z,9.15
2023-01-25T13:48:56.562Z,10.97
2023-01-25T13:51:26.185Z,10.10
2023-01-25T13:53:58.859Z,12.80
2023-01-25T13:56:29.783Z,12.27
2023-01-25T13:58:59.887Z,12.17
2023-01-25T14:01:30.226Z,12.77
2023-01-25T14:04:02.157Z,12.00
2023-01-25T14:06:33.153Z,10.97
2023-01-25T14:09:07.587Z,14.10
2023-01-25T14:11:40.006Z,12.20
2023-01-25T14:14:21.814Z,14.30
2023-01-25T14:19:40.943Z,12.80
2023-01-25T14:22:14.309Z,12.37
2023-01-25T14:24:42.447Z,14.30
2023-01-25T14:27:15.503Z,12.40
2023-01-25T14:29:49.780Z,10.80
2023-01-25T14:32:21.410Z,12.57
2023-01-25T14:34:49.366Z,13.63
2023-01-25T14:37:21.291Z,14.93
2023-01-25T14:39:51.946Z,14.60
2023-01-25T14:42:20.354Z,13.90
2023-01-25T14:44:49.903Z,14.67
2023-01-25T14:47:23.369Z,14.40
2023-01-25T14:49:51.628Z,12.10
2023-01-25T14:52:21.904Z,14.27
2023-01-25T14:54:53.439Z,13.87
2023-01-25T14:57:34.500Z,12.07
2023-01-25T15:00:06.451Z,15.10
2023-01-25T15:02:40.125Z,14.30
2023-01-25T15:05:17.669Z,13.50
2023-01-25T15:07:47.533Z,13.97
2023-01-25T15:10:24.099Z,14.40
2023-01-25T15:13:12.733Z,13.20
2023-01-25T15:15:54.470Z,13.03
2023-01-25T15:18:45.452Z,14.57
2023-01-25T15:21:15.361Z,15.00
2023-01-25T15:23:44.620Z,13.73
2023-01-25T15:26:20.114Z,14.07
2023-01-25T15:28:48.551Z,12.93
2023-01-25T15:31:20.157Z,13.65
2023-01-25T15:33:48.251Z,12.27
2023-01-25T15:36:17.641Z,13.60
2023-01-25T15:38:46.243Z,14.43
2023-01-25T15:41:14.851Z,13.40
2023-01-25T15:43:43.305Z,13.20
2023-01-25T15:46:19.084Z,13.20
2023-01-25T15:48:49.829Z,13.73
2023-01-25T15:51:18.413Z,12.87
2023-01-25T15:53:47.001Z,12.57
2023-01-25T15:56:17.873Z,13.20
2023-01-25T15:58:48.823Z,14.10
2023-01-25T16:01:18.486Z,14.00
2023-01-25T16:03:46.368Z,15.20
2023-01-25T16:06:29.711Z,11.87
2023-01-25T16:08:58.742Z,12.13
2023-01-25T16:11:26.981Z,11.97
2023-01-25T16:13:54.923Z,12.90
2023-01-25T16:16:26.259Z,13.30
2023-01-25T16:18:54.206Z,14.17
2023-01-25T16:21:22.110Z,15.20
2023-01-25T16:23:50.141Z,13.40
2023-01-25T16:26:21.799Z,12.83
2023-01-25T16:28:49.896Z,15.83
2023-01-25T16:31:31.427Z,12.90
2023-01-25T16:34:02.530Z,13.77
2023-01-25T16:36:31.544Z,13.23
2023-01-25T16:39:09.782Z,13.37
2023-01-25T16:41:38.752Z,13.73
2023-01-25T16:44:06.669Z,11.33
2023-01-25T16:46:35.040Z,12.00
2023-01-25T16:49:07.115Z,12.60
2023-01-25T16:51:35.422Z,13.17
2023-01-25T16:54:03.546Z,11.40
2023-01-25T16:56:33.856Z,12.20
2023-01-25T16:59:03.671Z,12.40
2023-01-25T17:01:32.132Z,13.40
2023-01-25T17:04:00.190Z,11.60
2023-01-25T17:06:31.549Z,13.47
2023-01-25T17:09:09.417Z,12.93
2023-01-25T17:11:41.087Z,12.20
2023-01-25T17:14:10.010Z,11.50
2023-01-25T17:16:37.894Z,12.13
2023-01-25T17:19:07.975Z,11.07
2023-01-25T17:21:37.388Z,10.95
2023-01-25T17:24:05.786Z,10.97
2023-01-25T17:26:34.648Z,10.82
2023-01-25T17:29:03.426Z,9.43
2023-01-25T17:31:33.044Z,11.93
2023-01-25T17:34:04.235Z,11.90
2023-01-25T17:36:32.523Z,11.67
2023-01-25T17:39:05.331Z,12.73
2023-01-25T17:41:34.050Z,10.20
2023-01-25T17:44:02.304Z,10.57
2023-01-25T17:46:33.195Z,11.17
2023-01-25T17:49:03.290Z,11.17
2023-01-25T17:51:33.349Z,11.40
2023-01-25T17:54:03.215Z,11.43
2023-01-25T17:56:32.942Z,10.10
2023-01-25T17:59:02.166Z,11.07
2023-01-25T18:01:32.298Z,10.50
2023-01-25T18:04:00.663Z,11.43
2023-01-25T18:06:30.683Z,11.07
2023-01-25T18:09:01.095Z,9.15
2023-01-25T18:11:32.906Z,9.13
2023-01-25T18:14:03.390Z,9.10
2023-01-25T18:16:32.929Z,10.27
2023-01-25T18:19:02.152Z,10.47
2023-01-25T18:21:33.370Z,10.23
2023-01-25T18:24:04.682Z,10.97
2023-01-25T18:26:37.279Z,9.93
2023-01-25T18:29:35.813Z,9.47
2023-01-25T18:32:03.833Z,9.70
2023-01-25T18:34:31.871Z,10.00
2023-01-25T18:37:00.094Z,10.10
2023-01-25T18:39:28.106Z,10.30
2023-01-25T18:41:57.389Z,8.90
2023-01-25T18:44:25.514Z,10.57
2023-01-25T18:46:53.483Z,11.20
2023-01-25T18:49:21.561Z,10.67
2023-01-25T18:52:05.286Z,11.60
2023-01-25T18:54:37.600Z,10.00
2023-01-25T18:57:07.578Z,13.37
2023-01-25T18:59:35.648Z,10.40
2023-01-25T19:02:04.089Z,12.63
2023-01-25T19:04:32.868Z,10.20
2023-01-25T19:07:01.713Z,10.10
2023-01-25T19:09:30.376Z,9.77
2023-01-25T19:11:59.118Z,10.17
2023-01-25T19:14:28.402Z,8.77
2023-01-25T19:16:57.003Z,7.00
2023-01-25T19:19:25.169Z,6.68
2023-01-25T19:21:53.188Z,8.07
2023-01-25T19:24:21.519Z,9.60
2023-01-25T19:26:49.412Z,8.33
2023-01-25T19:29:17.629Z,9.57
2023-01-25T19:31:47.156Z,9.57
2023-01-25T19:34:15.216Z,9.80
2023-01-25T19:36:49.673Z,9.33
2023-01-25T19:39:18.982Z,9.53
2023-01-25T19:41:47.469Z,10.10
2023-01-25T19:44:16.028Z,10.17
2023-01-25T19:46:44.467Z,10.00
2023-01-25T19:49:15.158Z,9.83
2023-01-25T19:51:48.901Z,9.43
2023-01-25T19:54:18.634Z,9.53
2023-01-25T19:56:48.691Z,9.57
2023-01-25T19:59:18.783Z,9.23
2023-01-25T20:01:46.927Z,10.27
2023-01-25T20:04:19.835Z,10.03
2023-01-25T20:06:48.795Z,9.70
2023-01-25T20:09:18.705Z,10.90
2023-01-25T20:11:47.215Z,9.07
2023-01-25T20:14:15.851Z,9.93
2023-01-25T20:16:43.774Z,9.40
2023-01-25T20:19:13.034Z,10.27
2023-01-25T20:21:42.532Z,8.80
2023-01-25T20:24:11.153Z,9.57
2023-01-25T20:26:42.624Z,8.38
2023-01-25T20:29:11.788Z,10.40
2023-01-25T20:31:41.472Z,9.57
2023-01-25T20:34:12.991Z,8.53
2023-01-25T20:36:43.257Z,8.80
2023-01-25T20:39:13.811Z,8.67
2023-01-25T20:41:41.995Z,9.53
2023-01-25T20:44:11.392Z,9.90
2023-01-25T20:46:41.046Z,8.90
2023-01-25T20:49:10.591Z,8.13
2023-01-25T20:51:38.608Z,7.40
2023-01-25T20:54:07.897Z,8.27
2023-01-25T20:56:36.104Z,8.97
2023-01-25T20:59:04.399Z,7.40
2023-01-25T21:01:36.932Z,8.13
2023-01-25T21:04:07.570Z,9.07
2023-01-25T21:06:36.177Z,9.20
2023-01-25T21:09:04.907Z,8.43
2023-01-25T21:11:34.584Z,8.17
2023-01-25T21:14:06.061Z,8.33
2023-01-25T21:16:34.205Z,8.83
2023-01-25T21:19:07.164Z,8.80
2023-01-25T21:21:35.951Z,8.60
2023-01-25T21:24:05.380Z,8.77
2023-01-25T21:26:36.208Z,9.63
2023-01-25T21:29:05.268Z,9.37
2023-01-25T21:31:34.825Z,9.33
2023-01-25T21:34:03.497Z,9.63
2023-01-25T21:36:31.460Z,9.17
2023-01-25T21:39:00.148Z,9.30
2023-01-25T21:41:30.504Z,8.83
2023-01-25T21:44:18.511Z,9.63
2023-01-25T21:47:12.535Z,8.90
2023-01-25T21:49:53.934Z,9.93
2023-01-25T21:52:21.817Z,11.30
2023-01-25T21:54:49.715Z,10.07
2023-01-25T21:57:17.749Z,10.80
2023-01-25T21:59:51.917Z,11.73
2023-01-25T22:02:21.211Z,9.47
2023-01-25T22:04:49.118Z,11.13
2023-01-25T22:07:17.167Z,9.60
2023-01-25T22:09:45.100Z,10.50
2023-01-25T22:12:12.974Z,10.10
2023-01-25T22:14:41.001Z,10.20
2023-01-25T22:17:10.259Z,10.57
2023-01-25T22:19:38.328Z,9.53
2023-01-25T22:22:06.231Z,9.63
2023-01-25T22:24:34.140Z,10.20
2023-01-25T22:27:21.646Z,9.80
2023-01-25T22:29:49.556Z,10.10
2023-01-25T22:32:18.935Z,9.97
2023-01-25T22:34:46.835Z,10.67
2023-01-25T22:37:14.785Z,10.07
2023-01-25T22:39:42.942Z,8.57
2023-01-25T22:42:10.979Z,8.80
2023-01-25T22:44:38.900Z,10.63
2023-01-25T22:47:07.307Z,8.90
2023-01-25T22:49:36.718Z,8.77
2023-01-25T22:52:04.739Z,9.93
2023-01-25T22:54:32.944Z,9.80
2023-01-25T22:57:00.840Z,9.97
2023-01-25T22:59:28.909Z,9.23
2023-01-25T23:01:56.962Z,9.70
2023-01-25T23:04:24.932Z,8.10
2023-01-25T23:07:12.898Z,7.73
2023-01-25T23:09:41.548Z,10.40
2023-01-25T23:12:09.691Z,8.40
2023-01-25T23:14:52.877Z,8.70
2023-01-25T23:17:40.161Z,9.10
2023-01-25T23:20:11.505Z,8.67
2023-01-25T23:22:41.847Z,7.93
2023-01-25T23:25:11.426Z,9.40
2023-01-25T23:27:39.759Z,8.77
2023-01-25T23:30:09.842Z,8.90
2023-01-25T23:32:38.051Z,8.63
2023-01-25T23:35:07.223Z,10.40
2023-01-25T23:37:35.111Z,8.37
2023-01-25T23:40:04.980Z,8.77
2023-01-25T23:42:32.955Z,9.57
2023-01-25T23:45:00.971Z,8.23
2023-01-25T23:47:31.121Z,9.20
2023-01-25T23:49:59.367Z,8.13
2023-01-25T23:52:27.289Z,8.83
2023-01-25T23:54:55.181Z,9.53
2023-01-25T23:57:24.660Z,8.60
2023-01-25T23:59:52.734Z,9.10
