createdAt,value
2023-03-08T00:01:24.053Z,6.53
2023-03-08T00:03:53.964Z,6.43
2023-03-08T00:06:22.192Z,6.87
2023-03-08T00:08:49.934Z,8.20
2023-03-08T00:11:18.105Z,6.30
2023-03-08T00:13:45.611Z,6.60
2023-03-08T00:16:14.074Z,7.93
2023-03-08T00:18:41.804Z,8.60
2023-03-08T00:21:16.289Z,11.67
2023-03-08T00:23:44.857Z,8.03
2023-03-08T00:26:13.073Z,10.97
2023-03-08T00:28:42.094Z,17.40
2023-03-08T00:31:12.931Z,18.60
2023-03-08T00:33:40.674Z,9.20
2023-03-08T00:36:18.821Z,10.40
2023-03-08T00:38:48.221Z,28.40
2023-03-08T00:41:15.814Z,33.47
2023-03-08T00:43:43.520Z,9.63
2023-03-08T00:46:12.508Z,6.67
2023-03-08T00:48:40.329Z,8.77
2023-03-08T00:51:12.264Z,13.97
2023-03-08T00:53:39.780Z,14.47
2023-03-08T00:56:07.539Z,9.87
2023-03-08T00:58:39.425Z,9.33
2023-03-08T01:01:09.203Z,7.53
2023-03-08T01:03:36.702Z,7.73
2023-03-08T01:06:11.396Z,9.97
2023-03-08T01:08:42.045Z,8.23
2023-03-08T01:11:18.195Z,9.10
2023-03-08T01:13:47.807Z,9.40
2023-03-08T01:16:25.119Z,8.17
2023-03-08T01:18:53.354Z,9.63
2023-03-08T01:21:21.686Z,8.00
2023-03-08T01:23:49.903Z,8.73
2023-03-08T01:26:21.932Z,9.43
2023-03-08T01:28:50.189Z,8.77
2023-03-08T01:31:27.743Z,9.70
2023-03-08T01:33:57.407Z,9.07
2023-03-08T01:36:27.995Z,11.73
2023-03-08T01:38:55.972Z,11.17
2023-03-08T01:41:30.149Z,9.77
2023-03-08T01:43:57.862Z,12.17
2023-03-08T01:46:36.509Z,9.73
2023-03-08T01:49:30.314Z,11.30
2023-03-08T01:52:18.343Z,10.45
2023-03-08T01:54:54.910Z,11.67
2023-03-08T01:57:30.085Z,14.00
2023-03-08T02:00:09.650Z,10.83
2023-03-08T02:02:53.179Z,9.57
2023-03-08T02:05:21.734Z,11.60
2023-03-08T02:07:52.866Z,9.30
2023-03-08T02:10:21.685Z,10.33
2023-03-08T02:12:49.226Z,14.07
2023-03-08T02:15:20.280Z,11.67
2023-03-08T02:17:51.767Z,12.00
2023-03-08T02:20:32.808Z,12.73
2023-03-08T02:23:17.324Z,8.33
2023-03-08T02:25:59.120Z,11.73
2023-03-08T02:28:27.664Z,11.80
2023-03-08T02:30:56.535Z,10.80
2023-03-08T02:33:24.667Z,10.17
2023-03-08T02:35:52.612Z,15.63
2023-03-08T02:38:21.410Z,12.60
2023-03-08T02:40:51.533Z,13.97
2023-03-08T02:43:20.085Z,12.03
2023-03-08T02:45:47.938Z,14.53
2023-03-08T02:48:16.606Z,11.47
2023-03-08T02:50:44.477Z,13.60
2023-03-08T02:53:12.056Z,12.50
2023-03-08T02:55:39.890Z,12.60
2023-03-08T02:58:12.249Z,10.43
2023-03-08T03:00:40.044Z,12.17
2023-03-08T03:03:07.537Z,13.47
2023-03-08T03:05:35.522Z,13.63
2023-03-08T03:08:06.850Z,11.87
2023-03-08T03:13:06.069Z,12.57
2023-03-08T03:15:37.155Z,13.50
2023-03-08T03:18:05.818Z,11.57
2023-03-08T03:20:34.471Z,11.47
2023-03-08T03:23:02.310Z,11.50
2023-03-08T03:25:40.616Z,12.20
2023-03-08T03:28:12.213Z,11.53
2023-03-08T03:30:40.336Z,12.93
2023-03-08T03:33:11.010Z,14.40
2023-03-08T03:35:39.702Z,11.87
2023-03-08T03:38:08.281Z,15.10
2023-03-08T03:40:36.301Z,10.80
2023-03-08T03:43:05.047Z,11.83
2023-03-08T03:45:32.548Z,16.63
2023-03-08T03:48:00.353Z,13.60
2023-03-08T03:50:28.659Z,11.07
2023-03-08T03:53:01.522Z,13.77
2023-03-08T03:55:29.697Z,12.07
2023-03-08T03:57:57.435Z,11.97
2023-03-08T04:00:24.996Z,11.47
2023-03-08T04:03:04.410Z,11.53
2023-03-08T04:05:33.668Z,14.10
2023-03-08T04:08:01.227Z,13.13
2023-03-08T04:10:31.769Z,10.07
2023-03-08T04:13:00.038Z,10.73
2023-03-08T04:15:28.860Z,11.47
2023-03-08T04:17:58.321Z,11.03
2023-03-08T04:20:28.059Z,13.07
2023-03-08T04:22:59.360Z,12.07
2023-03-08T04:25:36.368Z,14.97
2023-03-08T04:28:05.637Z,12.23
2023-03-08T04:30:33.937Z,11.70
2023-03-08T04:33:03.447Z,13.33
2023-03-08T04:35:39.023Z,11.73
2023-03-08T04:38:07.005Z,13.30
2023-03-08T04:40:55.039Z,10.07
2023-03-08T04:43:22.793Z,11.27
2023-03-08T04:45:51.347Z,11.80
2023-03-08T04:48:19.254Z,12.13
2023-03-08T04:50:56.579Z,12.70
2023-03-08T04:53:26.894Z,15.27
2023-03-08T04:55:55.827Z,10.83
2023-03-08T04:58:24.087Z,10.90
2023-03-08T05:00:51.744Z,13.17
2023-03-08T05:03:19.852Z,12.57
2023-03-08T05:05:55.739Z,12.63
2023-03-08T05:08:23.699Z,12.43
2023-03-08T05:11:00.764Z,12.77
2023-03-08T05:13:37.750Z,9.17
2023-03-08T05:16:08.507Z,13.87
2023-03-08T05:18:36.498Z,10.33
2023-03-08T05:21:08.507Z,12.80
2023-03-08T05:23:37.769Z,11.70
2023-03-08T05:26:07.054Z,9.20
2023-03-08T05:28:37.158Z,10.10
2023-03-08T05:31:09.141Z,13.93
2023-03-08T05:33:39.272Z,11.70
2023-03-08T05:36:08.192Z,14.17
2023-03-08T05:38:36.061Z,12.13
2023-03-08T05:41:13.997Z,11.10
2023-03-08T05:43:44.180Z,12.53
2023-03-08T05:46:18.873Z,12.93
2023-03-08T05:48:47.746Z,20.43
2023-03-08T05:51:19.423Z,21.37
2023-03-08T05:53:47.496Z,12.17
2023-03-08T05:56:20.803Z,12.33
2023-03-08T05:58:55.775Z,12.60
2023-03-08T06:01:28.062Z,13.60
2023-03-08T06:04:01.046Z,11.87
2023-03-08T06:06:34.100Z,15.03
2023-03-08T06:09:04.639Z,11.63
2023-03-08T06:11:35.256Z,16.13
2023-03-08T06:14:03.888Z,13.80
2023-03-08T06:16:33.466Z,15.63
2023-03-08T06:19:02.994Z,32.23
2023-03-08T06:21:31.749Z,41.90
2023-03-08T06:24:04.460Z,39.90
2023-03-08T06:26:32.538Z,27.20
2023-03-08T06:29:00.375Z,18.23
2023-03-08T06:31:31.185Z,33.73
2023-03-08T06:33:58.732Z,24.93
2023-03-08T06:36:28.437Z,17.60
2023-03-08T06:38:56.083Z,14.13
2023-03-08T06:41:25.239Z,10.77
2023-03-08T06:43:56.794Z,13.50
2023-03-08T06:46:24.519Z,14.13
2023-03-08T06:48:52.730Z,13.47
2023-03-08T06:51:20.754Z,14.40
2023-03-08T06:53:48.410Z,12.27
2023-03-08T06:56:19.713Z,12.83
2023-03-08T06:58:47.371Z,13.80
2023-03-08T07:01:15.114Z,14.83
2023-03-08T07:03:44.812Z,13.40
2023-03-08T07:06:12.425Z,12.53
2023-03-08T07:08:40.114Z,15.87
2023-03-08T07:11:09.759Z,11.60
2023-03-08T07:13:38.723Z,13.17
2023-03-08T07:16:13.556Z,11.70
2023-03-08T07:18:41.903Z,14.13
2023-03-08T07:21:10.371Z,11.83
2023-03-08T07:23:37.946Z,10.50
2023-03-08T07:26:07.425Z,10.87
2023-03-08T07:28:35.754Z,10.27
2023-03-08T07:31:03.351Z,12.07
2023-03-08T07:33:30.981Z,12.40
2023-03-08T07:36:02.397Z,7.83
2023-03-08T07:38:30.040Z,8.47
2023-03-08T07:40:57.863Z,12.43
2023-03-08T07:43:25.653Z,15.73
2023-03-08T07:46:02.822Z,11.17
2023-03-08T07:48:31.957Z,9.37
2023-03-08T07:51:09.549Z,9.40
2023-03-08T07:53:37.722Z,8.67
2023-03-08T07:56:06.277Z,9.13
2023-03-08T07:58:33.831Z,8.90
2023-03-08T08:01:01.528Z,11.07
2023-03-08T08:03:29.898Z,9.60
2023-03-08T08:06:01.351Z,10.63
2023-03-08T08:08:28.883Z,10.77
2023-03-08T08:10:56.433Z,13.83
2023-03-08T08:13:23.935Z,15.27
2023-03-08T08:16:02.802Z,11.33
2023-03-08T08:18:30.347Z,9.43
2023-03-08T08:21:10.463Z,12.73
2023-03-08T08:23:39.755Z,14.67
2023-03-08T08:26:12.038Z,13.50
2023-03-08T08:28:40.886Z,12.20
2023-03-08T08:31:13.118Z,12.30
2023-03-08T08:33:41.129Z,10.40
2023-03-08T08:36:15.503Z,13.37
2023-03-08T08:38:49.060Z,13.63
2023-03-08T08:41:19.892Z,12.00
2023-03-08T08:43:48.660Z,14.03
2023-03-08T08:46:17.687Z,13.17
2023-03-08T08:48:45.174Z,13.77
2023-03-08T08:51:13.954Z,13.33
2023-03-08T08:53:41.783Z,13.43
2023-03-08T08:56:26.543Z,13.60
2023-03-08T08:59:02.075Z,12.03
2023-03-08T09:01:35.591Z,14.33
2023-03-08T09:04:03.240Z,12.85
2023-03-08T09:06:31.051Z,13.63
2023-03-08T09:08:59.359Z,13.23
2023-03-08T09:11:27.972Z,10.57
2023-03-08T09:13:55.977Z,13.10
2023-03-08T09:16:34.277Z,11.97
2023-03-08T09:19:04.324Z,11.33
2023-03-08T09:21:33.470Z,16.37
2023-03-08T09:24:05.553Z,17.30
2023-03-08T09:26:34.470Z,12.83
2023-03-08T09:29:05.411Z,13.93
2023-03-08T09:31:35.960Z,12.77
2023-03-08T09:34:08.621Z,12.93
2023-03-08T09:36:39.983Z,12.27
2023-03-08T09:39:10.401Z,12.03
2023-03-08T09:41:54.292Z,14.07
2023-03-08T09:44:51.887Z,13.25
2023-03-08T09:47:49.111Z,14.60
2023-03-08T09:50:35.708Z,14.93
2023-03-08T09:53:27.058Z,12.40
2023-03-08T09:56:29.574Z,12.10
2023-03-08T09:59:30.752Z,13.00
2023-03-08T10:02:59.265Z,14.97
2023-03-08T10:05:44.614Z,14.97
2023-03-08T10:08:33.465Z,15.57
2023-03-08T10:11:13.572Z,17.03
2023-03-08T10:13:47.340Z,12.80
2023-03-08T10:16:22.599Z,13.18
2023-03-08T10:19:05.276Z,13.83
2023-03-08T10:21:37.407Z,11.37
2023-03-08T10:24:44.593Z,12.23
2023-03-08T10:27:23.419Z,11.03
2023-03-08T10:29:58.514Z,9.47
2023-03-08T10:32:28.199Z,9.70
2023-03-08T10:35:04.797Z,8.40
2023-03-08T10:37:33.781Z,12.33
2023-03-08T10:40:20.386Z,8.63
2023-03-08T10:43:05.474Z,5.83
2023-03-08T10:45:33.555Z,8.40
2023-03-08T10:48:04.493Z,8.23
2023-03-08T10:50:36.329Z,10.60
2023-03-08T10:53:24.341Z,13.03
2023-03-08T10:55:52.970Z,5.10
2023-03-08T10:58:38.872Z,5.17
2023-03-08T11:01:22.239Z,3.03
2023-03-08T11:04:07.024Z,2.80
2023-03-08T11:06:35.451Z,2.80
2023-03-08T11:09:18.995Z,3.87
2023-03-08T11:11:46.549Z,4.32
2023-03-08T11:14:15.168Z,3.37
2023-03-08T11:17:13.816Z,1.63
2023-03-08T11:19:51.061Z,2.00
2023-03-08T11:22:27.332Z,1.73
2023-03-08T11:25:27.827Z,2.63
2023-03-08T11:28:36.338Z,3.07
2023-03-08T11:31:44.177Z,1.43
2023-03-08T11:34:55.690Z,1.50
2023-03-08T11:38:04.572Z,1.83
2023-03-08T11:41:19.866Z,2.40
2023-03-08T11:44:12.936Z,1.97
2023-03-08T11:47:13.681Z,4.30
2023-03-08T11:50:21.751Z,1.27
2023-03-08T11:53:00.664Z,3.00
2023-03-08T11:55:52.910Z,5.23
2023-03-08T11:58:41.271Z,12.23
2023-03-08T12:01:35.780Z,1.67
2023-03-08T12:06:54.992Z,2.40
2023-03-08T12:09:42.179Z,1.93
2023-03-08T12:12:56.277Z,1.90
2023-03-08T12:15:49.153Z,2.05
2023-03-08T12:18:34.736Z,2.70
2023-03-08T12:21:34.338Z,3.27
2023-03-08T12:24:33.598Z,1.57
2023-03-08T12:27:26.057Z,1.20
2023-03-08T12:30:11.735Z,1.27
2023-03-08T12:32:42.841Z,2.23
2023-03-08T12:35:22.580Z,1.87
2023-03-08T12:38:18.939Z,2.30
2023-03-08T12:40:55.451Z,2.90
2023-03-08T12:43:22.823Z,1.83
2023-03-08T12:46:08.442Z,1.47
2023-03-08T12:48:45.170Z,1.63
2023-03-08T12:51:12.680Z,1.60
2023-03-08T12:53:51.709Z,1.20
2023-03-08T12:56:53.889Z,1.17
2023-03-08T12:59:21.261Z,1.87
2023-03-08T13:01:57.595Z,3.87
2023-03-08T13:04:40.489Z,1.23
2023-03-08T13:07:40.059Z,1.80
2023-03-08T13:10:25.492Z,2.87
2023-03-08T13:13:18.481Z,1.73
2023-03-08T13:16:26.285Z,0.93
2023-03-08T13:19:09.038Z,1.73
2023-03-08T13:21:47.457Z,2.55
2023-03-08T13:24:32.341Z,1.13
2023-03-08T13:27:34.585Z,2.27
2023-03-08T13:30:33.927Z,1.10
2023-03-08T13:33:08.240Z,0.87
2023-03-08T13:35:35.810Z,1.27
2023-03-08T13:38:03.418Z,1.70
2023-03-08T13:40:31.557Z,1.10
2023-03-08T13:43:05.075Z,1.20
2023-03-08T13:45:32.809Z,1.08
2023-03-08T13:48:08.972Z,0.85
2023-03-08T13:50:43.545Z,1.30
2023-03-08T13:53:18.192Z,1.13
2023-03-08T13:55:51.712Z,1.23
2023-03-08T13:58:33.781Z,2.17
2023-03-08T14:01:14.425Z,1.52
2023-03-08T14:03:43.970Z,1.17
2023-03-08T14:06:30.736Z,1.07
2023-03-08T14:09:02.016Z,0.80
2023-03-08T14:11:38.632Z,0.80
2023-03-08T14:14:15.004Z,1.37
2023-03-08T14:16:43.191Z,1.10
2023-03-08T14:19:38.738Z,0.83
2023-03-08T14:22:37.755Z,1.60
2023-03-08T14:25:07.191Z,1.60
2023-03-08T14:27:41.517Z,2.43
2023-03-08T14:30:15.578Z,1.40
2023-03-08T14:33:16.748Z,3.37
2023-03-08T14:35:53.887Z,1.40
2023-03-08T14:38:30.095Z,1.17
2023-03-08T14:41:03.327Z,1.03
2023-03-08T14:43:30.954Z,1.00
2023-03-08T14:46:05.499Z,1.43
2023-03-08T14:48:37.894Z,1.10
2023-03-08T14:51:24.808Z,0.80
2023-03-08T14:54:02.941Z,1.70
2023-03-08T14:56:32.259Z,1.43
2023-03-08T14:59:02.246Z,2.33
2023-03-08T15:01:35.997Z,1.00
2023-03-08T15:06:41.375Z,1.50
2023-03-08T15:09:09.134Z,1.33
2023-03-08T15:11:36.974Z,1.17
2023-03-08T15:14:04.780Z,1.23
2023-03-08T15:16:32.377Z,1.00
2023-03-08T15:18:59.973Z,1.00
2023-03-08T15:21:29.817Z,0.63
2023-03-08T15:23:58.320Z,1.23
2023-03-08T15:26:31.620Z,2.17
2023-03-08T15:29:03.165Z,2.88
2023-03-08T15:31:31.988Z,0.82
2023-03-08T15:34:00.507Z,1.00
2023-03-08T15:36:32.392Z,0.90
2023-03-08T15:39:01.236Z,1.15
2023-03-08T15:41:28.696Z,1.50
2023-03-08T15:43:56.173Z,1.33
2023-03-08T15:46:23.893Z,1.23
2023-03-08T15:48:51.431Z,0.70
2023-03-08T15:51:21.588Z,0.77
2023-03-08T15:53:50.204Z,1.42
2023-03-08T15:56:17.891Z,3.03
2023-03-08T15:58:45.378Z,1.63
2023-03-08T16:01:12.903Z,1.08
2023-03-08T16:03:40.471Z,1.20
2023-03-08T16:06:16.522Z,1.50
2023-03-08T16:08:44.071Z,1.42
2023-03-08T16:11:15.454Z,1.23
2023-03-08T16:13:43.152Z,1.10
2023-03-08T16:16:10.784Z,2.17
2023-03-08T16:18:40.308Z,1.00
2023-03-08T16:21:09.606Z,2.03
2023-03-08T16:23:39.021Z,1.53
2023-03-08T16:26:16.680Z,0.87
2023-03-08T16:28:47.179Z,0.90
2023-03-08T16:31:16.689Z,1.63
2023-03-08T16:33:44.367Z,1.23
2023-03-08T16:36:12.569Z,0.90
2023-03-08T16:38:41.408Z,2.33
2023-03-08T16:41:13.909Z,1.00
2023-03-08T16:43:47.169Z,4.38
2023-03-08T16:46:19.986Z,1.00
2023-03-08T16:48:49.851Z,1.40
2023-03-08T16:51:20.152Z,1.73
2023-03-08T16:53:48.592Z,1.63
2023-03-08T16:56:25.367Z,2.10
2023-03-08T16:58:55.772Z,0.90
2023-03-08T17:01:24.565Z,2.33
2023-03-08T17:03:52.750Z,0.87
2023-03-08T17:06:24.457Z,0.70
2023-03-08T17:08:52.172Z,1.57
2023-03-08T17:11:23.243Z,2.10
2023-03-08T17:13:55.318Z,1.50
2023-03-08T17:16:27.265Z,1.80
2023-03-08T17:18:55.291Z,0.90
2023-03-08T17:21:23.376Z,1.10
2023-03-08T17:23:52.680Z,1.33
2023-03-08T17:26:23.149Z,1.43
2023-03-08T17:28:52.566Z,2.20
2023-03-08T17:31:22.766Z,2.10
2023-03-08T17:33:51.246Z,1.63
2023-03-08T17:36:20.247Z,1.60
2023-03-08T17:38:47.920Z,1.67
2023-03-08T17:41:16.956Z,1.83
2023-03-08T17:43:44.544Z,2.57
2023-03-08T17:46:24.286Z,0.90
2023-03-08T17:48:53.069Z,0.80
2023-03-08T17:51:25.324Z,1.07
2023-03-08T17:53:53.958Z,1.00
2023-03-08T17:56:29.410Z,17.93
2023-03-08T17:58:59.090Z,5.77
2023-03-08T18:01:30.703Z,1.90
2023-03-08T18:03:58.969Z,1.70
2023-03-08T18:06:35.618Z,0.77
2023-03-08T18:09:07.533Z,1.00
2023-03-08T18:11:37.634Z,2.20
2023-03-08T18:14:12.411Z,1.07
2023-03-08T18:16:40.752Z,0.93
2023-03-08T18:19:08.501Z,1.00
2023-03-08T18:21:36.990Z,1.63
2023-03-08T18:24:05.551Z,0.60
2023-03-08T18:26:33.433Z,3.17
2023-03-08T18:29:00.981Z,1.73
2023-03-08T18:31:30.890Z,1.27
2023-03-08T18:33:58.520Z,1.33
2023-03-08T18:36:26.172Z,2.77
2023-03-08T18:38:53.718Z,1.73
2023-03-08T18:41:26.990Z,1.00
2023-03-08T18:43:56.002Z,5.25
2023-03-08T18:46:28.724Z,3.37
2023-03-08T18:48:58.137Z,2.50
2023-03-08T18:51:25.669Z,3.30
2023-03-08T18:53:55.387Z,3.57
2023-03-08T18:56:25.626Z,2.00
2023-03-08T18:58:55.431Z,2.37
2023-03-08T19:01:24.061Z,2.23
2023-03-08T19:03:52.102Z,3.07
2023-03-08T19:06:19.739Z,1.93
2023-03-08T19:08:47.307Z,1.07
2023-03-08T19:11:21.993Z,1.23
2023-03-08T19:13:50.251Z,1.37
2023-03-08T19:16:23.722Z,1.67
2023-03-08T19:18:59.043Z,1.90
2023-03-08T19:21:39.410Z,1.37
2023-03-08T19:24:07.727Z,1.90
2023-03-08T19:26:37.710Z,1.77
2023-03-08T19:29:12.300Z,5.07
2023-03-08T19:31:50.185Z,1.13
2023-03-08T19:34:19.896Z,1.40
2023-03-08T19:36:48.501Z,1.87
2023-03-08T19:39:23.234Z,1.53
2023-03-08T19:42:01.530Z,1.37
2023-03-08T19:44:30.456Z,1.57
2023-03-08T19:46:58.595Z,3.20
2023-03-08T19:49:30.188Z,1.40
2023-03-08T19:52:01.077Z,1.10
2023-03-08T19:54:30.517Z,2.43
2023-03-08T19:56:59.322Z,2.53
2023-03-08T19:59:27.158Z,2.30
2023-03-08T20:01:55.845Z,1.63
2023-03-08T20:04:24.296Z,1.40
2023-03-08T20:06:52.058Z,3.93
2023-03-08T20:09:23.881Z,1.50
2023-03-08T20:11:57.502Z,2.90
2023-03-08T20:14:27.389Z,15.97
2023-03-08T20:16:56.201Z,3.33
2023-03-08T20:19:23.791Z,2.53
2023-03-08T20:21:51.343Z,2.87
2023-03-08T20:24:19.309Z,3.13
2023-03-08T20:26:47.421Z,3.13
2023-03-08T20:29:15.510Z,3.50
2023-03-08T20:31:44.971Z,2.47
2023-03-08T20:34:12.499Z,3.67
2023-03-08T20:36:39.994Z,3.97
2023-03-08T20:39:07.506Z,4.47
2023-03-08T20:41:35.060Z,4.40
2023-03-08T20:44:02.555Z,2.20
2023-03-08T20:46:33.227Z,3.17
2023-03-08T20:49:01.402Z,4.53
2023-03-08T20:51:29.018Z,3.87
2023-03-08T20:53:57.369Z,3.23
2023-03-08T20:56:26.181Z,5.03
2023-03-08T20:58:56.485Z,13.87
2023-03-08T21:01:31.939Z,17.03
2023-03-08T21:03:59.562Z,6.20
2023-03-08T21:06:30.523Z,5.90
2023-03-08T21:08:59.737Z,11.77
2023-03-08T21:11:28.641Z,8.27
2023-03-08T21:13:56.530Z,4.33
2023-03-08T21:16:26.632Z,7.40
2023-03-08T21:18:58.001Z,7.80
2023-03-08T21:21:36.053Z,4.63
2023-03-08T21:24:15.274Z,3.10
2023-03-08T21:26:44.170Z,4.77
2023-03-08T21:29:15.363Z,3.30
2023-03-08T21:31:48.330Z,1.93
2023-03-08T21:34:17.282Z,2.03
2023-03-08T21:36:45.195Z,1.57
2023-03-08T21:39:13.608Z,2.17
2023-03-08T21:41:44.529Z,3.67
2023-03-08T21:44:16.661Z,2.70
2023-03-08T21:46:46.379Z,2.07
2023-03-08T21:49:21.666Z,2.07
2023-03-08T21:51:50.217Z,2.00
2023-03-08T21:54:18.712Z,2.10
2023-03-08T21:56:47.046Z,2.50
2023-03-08T21:59:16.733Z,1.40
2023-03-08T22:01:48.289Z,2.50
2023-03-08T22:04:16.983Z,2.03
2023-03-08T22:06:44.586Z,2.33
2023-03-08T22:09:12.093Z,1.70
2023-03-08T22:11:40.168Z,1.77
2023-03-08T22:14:08.248Z,1.97
2023-03-08T22:16:41.761Z,3.37
2023-03-08T22:19:10.257Z,1.95
2023-03-08T22:21:37.919Z,1.27
2023-03-08T22:24:06.010Z,2.17
2023-03-08T22:26:33.599Z,1.37
2023-03-08T22:29:01.211Z,4.27
2023-03-08T22:31:30.288Z,1.43
2023-03-08T22:33:58.453Z,1.80
2023-03-08T22:36:25.985Z,0.90
2023-03-08T22:38:53.731Z,1.03
2023-03-08T22:41:24.959Z,1.97
2023-03-08T22:43:53.435Z,1.10
2023-03-08T22:46:24.692Z,1.63
2023-03-08T22:48:54.361Z,1.03
2023-03-08T22:51:23.032Z,1.67
2023-03-08T22:53:51.218Z,1.20
2023-03-08T22:56:29.489Z,1.10
2023-03-08T22:58:57.582Z,1.40
2023-03-08T23:01:26.342Z,0.73
2023-03-08T23:03:57.119Z,1.57
2023-03-08T23:06:28.036Z,3.63
2023-03-08T23:08:58.159Z,11.87
2023-03-08T23:11:26.878Z,2.60
2023-03-08T23:13:54.656Z,1.87
2023-03-08T23:16:22.596Z,1.43
2023-03-08T23:18:52.218Z,1.37
2023-03-08T23:21:22.968Z,1.20
2023-03-08T23:23:50.683Z,2.33
2023-03-08T23:26:23.788Z,1.47
2023-03-08T23:28:51.444Z,2.67
2023-03-08T23:31:22.721Z,2.00
2023-03-08T23:33:51.389Z,2.30
2023-03-08T23:36:22.322Z,3.60
2023-03-08T23:38:50.459Z,5.03
2023-03-08T23:41:18.518Z,2.53
2023-03-08T23:43:46.894Z,2.40
2023-03-08T23:46:19.138Z,3.83
2023-03-08T23:48:48.688Z,3.63
2023-03-08T23:51:19.957Z,2.00
2023-03-08T23:53:53.317Z,2.03
2023-03-08T23:56:43.009Z,2.53
2023-03-08T23:59:12.064Z,3.83
