createdAt,value
2023-01-27T00:00:41.669Z,100.00
2023-01-27T00:03:13.277Z,100.00
2023-01-27T00:05:41.642Z,100.00
2023-01-27T00:08:09.154Z,100.00
2023-01-27T00:10:38.902Z,100.00
2023-01-27T00:13:23.885Z,100.00
2023-01-27T00:15:51.580Z,100.00
2023-01-27T00:18:19.357Z,100.00
2023-01-27T00:21:05.672Z,100.00
2023-01-27T00:23:51.681Z,100.00
2023-01-27T00:26:21.595Z,100.00
2023-01-27T00:28:49.542Z,100.00
2023-01-27T00:31:36.397Z,100.00
2023-01-27T00:34:09.172Z,100.00
2023-01-27T00:36:38.468Z,100.00
2023-01-27T00:39:08.461Z,100.00
2023-01-27T00:41:37.434Z,100.00
2023-01-27T00:44:06.509Z,100.00
2023-01-27T00:46:37.989Z,100.00
2023-01-27T00:49:05.639Z,100.00
2023-01-27T00:51:33.870Z,100.00
2023-01-27T00:54:03.178Z,100.00
2023-01-27T00:56:32.649Z,100.00
2023-01-27T00:59:01.983Z,100.00
2023-01-27T01:01:30.735Z,100.00
2023-01-27T01:03:59.374Z,100.00
2023-01-27T01:06:28.621Z,100.00
2023-01-27T01:08:57.703Z,100.00
2023-01-27T01:11:25.872Z,100.00
2023-01-27T01:13:56.109Z,100.00
2023-01-27T01:16:26.544Z,100.00
2023-01-27T01:18:55.654Z,100.00
2023-01-27T01:21:23.653Z,100.00
2023-01-27T01:23:51.340Z,100.00
2023-01-27T01:26:19.616Z,100.00
2023-01-27T01:28:48.807Z,100.00
2023-01-27T01:31:18.251Z,100.00
2023-01-27T01:33:48.700Z,100.00
2023-01-27T01:36:20.376Z,100.00
2023-01-27T01:38:48.723Z,100.00
2023-01-27T01:41:21.409Z,100.00
2023-01-27T01:43:49.555Z,100.00
2023-01-27T01:46:18.074Z,100.00
2023-01-27T01:48:54.661Z,100.00
2023-01-27T01:51:28.719Z,100.00
2023-01-27T01:54:03.791Z,100.00
2023-01-27T01:56:37.837Z,100.00
2023-01-27T01:59:10.352Z,100.00
2023-01-27T02:01:37.914Z,100.00
2023-01-27T02:04:12.773Z,100.00
2023-01-27T02:06:54.490Z,100.00
2023-01-27T02:09:23.423Z,100.00
2023-01-27T06:04:00.833Z,100.00
2023-01-27T06:06:30.632Z,100.00
2023-01-27T06:08:58.968Z,100.00
2023-01-27T06:11:27.483Z,100.00
2023-01-27T06:13:59.134Z,100.00
2023-01-27T06:16:26.862Z,100.00
2023-01-27T06:18:54.508Z,100.00
2023-01-27T06:21:23.548Z,100.00
2023-01-27T06:23:54.657Z,100.00
2023-01-27T06:26:23.110Z,100.00
2023-01-27T06:28:52.653Z,100.00
2023-01-27T06:31:22.901Z,100.00
2023-01-27T06:33:53.121Z,100.00
2023-01-27T06:36:23.395Z,100.00
2023-01-27T06:38:51.672Z,100.00
2023-01-27T06:41:20.256Z,100.00
2023-01-27T06:43:48.018Z,100.00
2023-01-27T06:46:15.791Z,100.00
2023-01-27T06:48:43.560Z,100.00
2023-01-27T06:51:12.179Z,100.00
2023-01-27T06:53:41.327Z,100.00
2023-01-27T06:56:09.391Z,100.00
2023-01-27T06:58:37.017Z,100.00
2023-01-27T07:01:07.873Z,100.00
2023-01-27T07:03:36.559Z,100.00
2023-01-27T07:06:05.097Z,100.00
2023-01-27T07:08:33.672Z,100.00
2023-01-27T07:11:05.338Z,100.00
2023-01-27T07:13:34.660Z,100.00
2023-01-27T07:16:02.353Z,100.00
2023-01-27T07:18:30.661Z,100.00
2023-01-27T07:21:04.179Z,100.00
2023-01-27T07:23:32.623Z,100.00
2023-01-27T07:26:09.818Z,100.00
2023-01-27T07:28:43.428Z,100.00
2023-01-27T07:31:11.213Z,100.00
2023-01-27T07:33:39.630Z,100.00
2023-01-27T07:36:07.648Z,100.00
2023-01-27T07:38:35.310Z,100.00
2023-01-27T07:41:07.622Z,100.00
2023-01-27T07:43:35.381Z,100.00
2023-01-27T07:46:08.551Z,100.00
2023-01-27T07:48:40.281Z,100.00
2023-01-27T07:51:12.172Z,100.00
2023-01-27T07:54:05.624Z,100.00
2023-01-27T07:56:36.240Z,100.00
2023-01-27T07:59:06.653Z,100.00
2023-01-27T08:01:34.349Z,100.00
2023-01-27T08:04:01.935Z,100.00
2023-01-27T08:06:32.659Z,100.00
2023-01-27T08:09:01.652Z,100.00
2023-01-27T08:14:23.288Z,100.00
2023-01-27T08:16:51.776Z,100.00
2023-01-27T08:19:20.239Z,100.00
2023-01-27T08:21:47.941Z,100.00
2023-01-27T08:24:15.738Z,100.00
2023-01-27T08:26:45.055Z,100.00
2023-01-27T08:29:13.641Z,100.00
2023-01-27T08:31:42.736Z,100.00
2023-01-27T08:34:10.661Z,100.00
2023-01-27T08:36:41.773Z,100.00
2023-01-27T08:39:09.799Z,100.00
2023-01-27T08:41:37.488Z,100.00
2023-01-27T08:44:05.651Z,100.00
2023-01-27T08:46:33.680Z,100.00
2023-01-27T08:49:04.276Z,100.00
2023-01-27T08:51:32.202Z,100.00
2023-01-27T08:53:59.932Z,100.00
2023-01-27T08:56:27.608Z,100.00
2023-01-27T08:58:57.062Z,100.00
2023-01-27T09:01:24.761Z,100.00
2023-01-27T09:03:52.552Z,100.00
2023-01-27T09:06:22.126Z,100.00
2023-01-27T09:09:17.224Z,100.00
2023-01-27T09:11:47.179Z,100.00
2023-01-27T09:14:15.094Z,100.00
2023-01-27T09:16:42.677Z,100.00
2023-01-27T09:19:11.620Z,100.00
2023-01-27T09:21:40.753Z,100.00
2023-01-27T09:24:09.298Z,100.00
2023-01-27T09:26:37.225Z,100.00
2023-01-27T09:29:04.826Z,100.00
2023-01-27T09:31:36.674Z,100.00
2023-01-27T09:34:08.636Z,100.00
2023-01-27T09:36:42.260Z,100.00
2023-01-27T09:39:10.315Z,100.00
2023-01-27T09:42:05.347Z,100.00
2023-01-27T09:45:07.825Z,100.00
2023-01-27T09:47:41.729Z,100.00
2023-01-27T09:50:23.753Z,100.00
2023-01-27T09:53:09.751Z,100.00
2023-01-27T09:55:50.819Z,100.00
2023-01-27T09:59:01.123Z,100.00
2023-01-27T10:01:39.522Z,100.00
2023-01-27T10:04:35.769Z,100.00
2023-01-27T10:07:31.320Z,100.00
2023-01-27T10:10:14.675Z,100.00
2023-01-27T10:13:00.381Z,100.00
2023-01-27T10:15:43.653Z,100.00
2023-01-27T10:18:24.854Z,100.00
2023-01-27T10:21:00.906Z,100.00
2023-01-27T10:23:39.648Z,100.00
2023-01-27T10:26:22.719Z,100.00
2023-01-27T10:28:56.039Z,100.00
2023-01-27T10:31:27.687Z,100.00
2023-01-27T10:33:58.360Z,100.00
2023-01-27T10:36:30.844Z,100.00
2023-01-27T10:39:13.215Z,100.00
2023-01-27T10:41:51.420Z,100.00
2023-01-27T10:44:33.660Z,100.00
2023-01-27T10:47:11.359Z,100.00
2023-01-27T10:49:44.471Z,100.00
2023-01-27T10:52:18.635Z,100.00
2023-01-27T10:54:54.740Z,100.00
2023-01-27T10:57:28.637Z,100.00
2023-01-27T11:00:37.893Z,100.00
2023-01-27T11:03:01.769Z,100.00
2023-01-27T11:05:35.442Z,100.00
2023-01-27T11:08:07.285Z,100.00
2023-01-27T11:11:00.801Z,100.00
2023-01-27T11:13:32.134Z,100.00
2023-01-27T11:16:02.510Z,100.00
2023-01-27T11:18:33.624Z,100.00
2023-01-27T11:21:05.748Z,100.00
2023-01-27T11:23:39.543Z,100.00
2023-01-27T11:26:13.758Z,100.00
2023-01-27T11:28:53.642Z,100.00
2023-01-27T11:31:32.265Z,100.00
2023-01-27T11:34:07.323Z,100.00
2023-01-27T11:36:36.072Z,100.00
2023-01-27T11:39:04.588Z,100.00
2023-01-27T11:41:37.678Z,100.00
2023-01-27T11:44:13.183Z,100.00
2023-01-27T11:46:43.660Z,100.00
2023-01-27T11:49:11.749Z,100.00
2023-01-27T11:51:41.041Z,100.00
2023-01-27T11:54:15.169Z,100.00
2023-01-27T11:56:48.728Z,100.00
2023-01-27T11:59:24.659Z,100.00
2023-01-27T12:01:58.198Z,100.00
2023-01-27T12:04:45.253Z,100.00
2023-01-27T12:07:18.284Z,100.00
2023-01-27T12:09:50.615Z,100.00
2023-01-27T12:12:24.835Z,100.00
2023-01-27T12:14:55.390Z,100.00
2023-01-27T12:17:31.646Z,100.00
2023-01-27T12:20:03.577Z,100.00
2023-01-27T12:22:33.786Z,100.00
2023-01-27T12:25:04.267Z,100.00
2023-01-27T12:27:42.665Z,100.00
2023-01-27T12:30:22.738Z,100.00
2023-01-27T12:32:52.407Z,100.00
2023-01-27T12:35:24.354Z,100.00
2023-01-27T12:37:58.391Z,100.00
2023-01-27T12:40:28.885Z,100.00
2023-01-27T12:43:14.744Z,100.00
2023-01-27T12:45:44.933Z,100.00
2023-01-27T12:48:21.741Z,100.00
2023-01-27T12:50:57.826Z,100.00
2023-01-27T12:53:28.433Z,100.00
2023-01-27T12:55:59.930Z,100.00
2023-01-27T12:58:35.569Z,100.00
2023-01-27T13:01:07.428Z,100.00
2023-01-27T13:03:41.856Z,100.00
2023-01-27T13:06:10.262Z,100.00
2023-01-27T13:08:42.293Z,100.00
2023-01-27T13:11:11.041Z,100.00
2023-01-27T13:13:49.680Z,100.00
2023-01-27T13:16:53.006Z,100.00
2023-01-27T13:19:27.044Z,100.00
2023-01-27T13:21:56.144Z,100.00
2023-01-27T13:24:32.849Z,100.00
2023-01-27T13:27:05.659Z,100.00
2023-01-27T13:29:34.751Z,100.00
2023-01-27T13:32:07.655Z,100.00
2023-01-27T13:34:42.129Z,100.00
2023-01-27T13:37:17.291Z,100.00
2023-01-27T13:39:55.743Z,100.00
2023-01-27T13:42:33.679Z,100.00
2023-01-27T13:45:05.649Z,100.00
2023-01-27T13:47:39.523Z,100.00
2023-01-27T13:50:18.781Z,100.00
2023-01-27T13:52:51.069Z,100.00
2023-01-27T13:55:23.589Z,100.00
2023-01-27T13:58:01.739Z,100.00
2023-01-27T14:00:36.627Z,100.00
2023-01-27T14:03:41.988Z,100.00
2023-01-27T14:06:33.587Z,100.00
2023-01-27T14:09:20.662Z,100.00
2023-01-27T14:11:54.838Z,100.00
2023-01-27T14:14:52.616Z,100.00
2023-01-27T14:17:36.347Z,100.00
2023-01-27T14:20:21.662Z,100.00
2023-01-27T14:22:59.462Z,99.57
2023-01-27T14:25:38.748Z,99.58
2023-01-27T14:28:20.672Z,99.16
2023-01-27T14:30:56.270Z,99.10
2023-01-27T14:33:39.507Z,99.52
2023-01-27T14:36:17.432Z,99.78
2023-01-27T14:38:56.321Z,99.44
2023-01-27T14:41:32.762Z,99.22
2023-01-27T14:44:08.223Z,99.47
2023-01-27T14:46:51.457Z,99.23
2023-01-27T14:49:28.403Z,99.33
2023-01-27T14:52:03.872Z,100.00
2023-01-27T14:54:56.681Z,99.54
2023-01-27T14:57:33.902Z,99.95
2023-01-27T15:00:17.551Z,99.62
2023-01-27T15:02:52.689Z,99.36
2023-01-27T15:05:27.330Z,99.44
2023-01-27T15:08:04.489Z,99.81
2023-01-27T15:10:34.739Z,99.40
2023-01-27T15:13:38.810Z,99.57
2023-01-27T15:16:24.120Z,99.38
2023-01-27T15:19:25.665Z,99.39
2023-01-27T15:22:20.987Z,98.94
2023-01-27T15:25:02.172Z,99.16
2023-01-27T15:27:30.647Z,99.04
2023-01-27T15:30:06.219Z,98.98
2023-01-27T15:32:38.660Z,98.83
2023-01-27T15:35:34.884Z,99.39
2023-01-27T15:38:19.078Z,99.54
2023-01-27T15:41:08.932Z,99.26
2023-01-27T15:43:43.981Z,99.57
2023-01-27T15:46:24.662Z,99.41
2023-01-27T15:48:52.379Z,99.77
2023-01-27T15:51:22.640Z,99.90
2023-01-27T15:53:53.475Z,99.33
2023-01-27T15:56:41.941Z,99.50
2023-01-27T15:59:16.715Z,99.41
2023-01-27T16:01:44.396Z,99.72
2023-01-27T16:04:18.736Z,99.80
2023-01-27T16:06:51.626Z,99.63
2023-01-27T16:09:50.987Z,99.87
2023-01-27T16:12:43.403Z,99.94
2023-01-27T16:15:22.583Z,99.58
2023-01-27T16:18:01.661Z,99.63
2023-01-27T16:20:32.645Z,99.75
2023-01-27T16:23:06.481Z,100.00
2023-01-27T16:25:44.523Z,99.54
2023-01-27T16:28:18.864Z,99.25
2023-01-27T16:30:57.792Z,98.78
2023-01-27T16:33:30.722Z,98.60
2023-01-27T16:36:06.041Z,98.69
2023-01-27T16:38:36.963Z,98.86
2023-01-27T16:41:10.735Z,98.75
2023-01-27T16:43:50.701Z,98.80
2023-01-27T16:46:29.466Z,98.78
2023-01-27T16:48:57.411Z,99.00
2023-01-27T16:51:27.556Z,98.81
2023-01-27T16:53:58.718Z,99.41
2023-01-27T16:56:29.016Z,99.26
2023-01-27T16:59:02.812Z,99.60
2023-01-27T17:01:38.750Z,99.52
2023-01-27T17:04:19.521Z,99.85
2023-01-27T17:06:48.699Z,99.72
2023-01-27T17:09:23.394Z,99.76
2023-01-27T17:11:52.530Z,100.00
2023-01-27T17:14:31.223Z,100.00
2023-01-27T17:17:02.035Z,100.00
2023-01-27T17:19:32.394Z,100.00
2023-01-27T17:22:01.871Z,100.00
2023-01-27T17:24:31.826Z,100.00
2023-01-27T17:27:03.747Z,100.00
2023-01-27T17:29:35.542Z,100.00
2023-01-27T17:32:03.634Z,100.00
2023-01-27T17:34:31.533Z,100.00
2023-01-27T17:37:16.615Z,100.00
2023-01-27T17:39:45.475Z,100.00
2023-01-27T17:42:17.778Z,100.00
2023-01-27T17:44:47.435Z,100.00
2023-01-27T17:47:16.747Z,100.00
2023-01-27T17:49:46.834Z,100.00
2023-01-27T17:52:20.865Z,100.00
2023-01-27T17:54:50.190Z,100.00
2023-01-27T17:57:22.183Z,100.00
2023-01-27T17:59:56.547Z,100.00
2023-01-27T18:02:28.396Z,100.00
2023-01-27T18:05:00.632Z,100.00
2023-01-27T18:07:28.609Z,100.00
2023-01-27T18:09:57.687Z,100.00
2023-01-27T18:12:34.732Z,100.00
2023-01-27T18:15:39.075Z,100.00
2023-01-27T18:18:21.710Z,100.00
2023-01-27T18:20:53.747Z,100.00
2023-01-27T18:23:27.676Z,100.00
2023-01-27T18:26:04.804Z,100.00
2023-01-27T18:28:37.917Z,100.00
2023-01-27T18:31:15.689Z,100.00
2023-01-27T18:33:46.272Z,100.00
2023-01-27T18:36:22.925Z,100.00
2023-01-27T18:38:52.101Z,100.00
2023-01-27T18:41:24.932Z,100.00
2023-01-27T18:43:52.533Z,100.00
2023-01-27T18:46:21.899Z,100.00
2023-01-27T18:48:49.611Z,100.00
2023-01-27T18:51:18.285Z,100.00
2023-01-27T18:53:46.328Z,100.00
2023-01-27T18:56:14.646Z,100.00
2023-01-27T18:58:42.376Z,100.00
2023-01-27T19:01:16.894Z,100.00
2023-01-27T19:03:45.911Z,100.00
2023-01-27T19:06:16.607Z,100.00
2023-01-27T19:08:44.485Z,100.00
2023-01-27T19:11:15.878Z,99.46
2023-01-27T19:13:44.014Z,99.32
2023-01-27T19:16:15.037Z,98.85
2023-01-27T19:18:43.631Z,98.69
2023-01-27T19:21:15.851Z,97.70
2023-01-27T19:23:44.618Z,97.13
2023-01-27T19:26:17.867Z,97.37
2023-01-27T19:28:47.139Z,97.33
2023-01-27T19:31:14.928Z,97.22
2023-01-27T19:33:44.015Z,96.88
2023-01-27T19:36:27.275Z,96.22
2023-01-27T19:39:01.832Z,96.21
2023-01-27T19:41:29.740Z,96.00
2023-01-27T19:43:57.410Z,95.79
2023-01-27T19:46:25.253Z,95.84
2023-01-27T19:48:53.751Z,95.47
2023-01-27T19:51:24.021Z,95.02
2023-01-27T19:53:52.661Z,95.30
2023-01-27T19:56:22.220Z,95.14
2023-01-27T19:58:53.652Z,94.93
2023-01-27T20:01:23.418Z,95.04
2023-01-27T20:03:52.756Z,95.00
2023-01-27T20:06:24.627Z,94.83
2023-01-27T20:08:53.669Z,93.98
2023-01-27T20:11:33.641Z,93.48
2023-01-27T20:14:02.299Z,93.02
2023-01-27T20:16:30.712Z,92.52
2023-01-27T20:19:00.016Z,91.84
2023-01-27T20:21:31.292Z,92.26
2023-01-27T20:23:59.688Z,92.08
2023-01-27T20:26:29.436Z,92.21
2023-01-27T20:28:58.649Z,91.95
2023-01-27T20:31:26.509Z,91.30
2023-01-27T20:33:54.359Z,91.52
2023-01-27T20:36:24.573Z,91.55
2023-01-27T20:38:53.823Z,91.67
2023-01-27T20:41:24.647Z,91.96
2023-01-27T20:43:55.773Z,91.88
2023-01-27T20:46:23.781Z,91.73
2023-01-27T20:48:51.631Z,91.74
2023-01-27T20:51:24.784Z,91.46
2023-01-27T20:53:55.751Z,91.83
2023-01-27T20:56:25.225Z,91.95
2023-01-27T20:58:54.131Z,91.96
2023-01-27T21:01:24.384Z,91.99
2023-01-27T21:03:52.249Z,92.37
2023-01-27T21:06:20.746Z,92.22
2023-01-27T21:08:49.749Z,92.08
2023-01-27T21:11:21.176Z,91.66
2023-01-27T21:13:49.953Z,90.84
2023-01-27T21:16:17.776Z,90.67
2023-01-27T21:18:45.496Z,90.68
2023-01-27T21:21:23.460Z,90.67
2023-01-27T21:23:51.391Z,90.67
2023-01-27T21:26:20.448Z,90.50
2023-01-27T21:28:48.220Z,90.60
2023-01-27T21:31:18.561Z,90.54
2023-01-27T21:33:47.924Z,90.27
2023-01-27T21:36:15.740Z,90.34
2023-01-27T21:38:44.563Z,90.33
2023-01-27T21:41:35.654Z,90.61
2023-01-27T21:44:28.733Z,90.75
2023-01-27T21:46:56.439Z,90.63
2023-01-27T21:49:24.386Z,91.13
2023-01-27T21:51:52.004Z,91.25
2023-01-27T21:54:20.167Z,91.56
2023-01-27T21:56:47.752Z,91.76
2023-01-27T21:59:16.898Z,91.89
2023-01-27T22:01:44.560Z,92.26
2023-01-27T22:04:12.199Z,92.26
2023-01-27T22:06:39.942Z,92.57
2023-01-27T22:09:07.782Z,92.75
2023-01-27T22:11:35.504Z,92.83
2023-01-27T22:14:03.114Z,93.05
2023-01-27T22:16:32.225Z,93.33
2023-01-27T22:19:00.643Z,92.56
2023-01-27T22:21:28.204Z,92.17
2023-01-27T22:23:58.693Z,92.12
2023-01-27T22:26:26.340Z,91.78
2023-01-27T22:28:55.794Z,91.72
2023-01-27T22:31:25.648Z,91.94
2023-01-27T22:33:55.068Z,91.85
2023-01-27T22:36:24.324Z,91.82
2023-01-27T22:38:52.031Z,91.78
2023-01-27T22:41:19.661Z,91.94
2023-01-27T22:43:50.848Z,91.80
2023-01-27T22:46:19.048Z,92.06
2023-01-27T22:48:48.568Z,91.61
2023-01-27T22:51:19.664Z,91.69
2023-01-27T22:53:47.473Z,91.87
2023-01-27T22:56:15.129Z,92.26
2023-01-27T22:58:42.779Z,92.49
2023-01-27T23:01:10.408Z,92.64
2023-01-27T23:03:38.064Z,92.59
2023-01-27T23:06:08.638Z,92.23
2023-01-27T23:08:39.423Z,91.53
2023-01-27T23:11:07.498Z,91.19
2023-01-27T23:13:36.483Z,91.03
2023-01-27T23:16:04.924Z,90.62
2023-01-27T23:18:32.748Z,90.60
2023-01-27T23:21:04.445Z,90.72
2023-01-27T23:23:32.087Z,90.52
2023-01-27T23:26:02.841Z,90.62
2023-01-27T23:28:30.463Z,90.11
2023-01-27T23:30:58.451Z,90.31
2023-01-27T23:33:30.806Z,90.28
2023-01-27T23:35:58.831Z,90.64
2023-01-27T23:38:32.466Z,90.90
2023-01-27T23:41:06.744Z,90.78
2023-01-27T23:43:34.698Z,90.86
2023-01-27T23:46:02.495Z,90.73
2023-01-27T23:48:30.255Z,90.70
2023-01-27T23:50:58.082Z,90.70
2023-01-27T23:53:26.215Z,90.50
2023-01-27T23:55:58.049Z,90.54
2023-01-27T23:58:27.424Z,90.60
