createdAt,value
2023-03-31T00:00:50.565Z,0.00
2023-03-31T00:01:50.579Z,0.00
2023-03-31T00:02:50.649Z,0.00
2023-03-31T00:03:50.741Z,0.00
2023-03-31T00:04:50.643Z,0.00
2023-03-31T00:05:50.636Z,0.00
2023-03-31T00:06:50.650Z,0.00
2023-03-31T00:07:50.673Z,0.00
2023-03-31T00:08:50.689Z,0.00
2023-03-31T00:09:50.694Z,0.00
2023-03-31T00:10:50.713Z,0.00
2023-03-31T00:11:50.732Z,0.00
2023-03-31T00:12:50.743Z,0.00
2023-03-31T00:13:50.793Z,0.00
2023-03-31T00:14:50.763Z,0.00
2023-03-31T00:15:51.584Z,0.00
2023-03-31T00:16:50.928Z,0.00
2023-03-31T00:17:50.862Z,0.00
2023-03-31T00:18:51.026Z,0.00
2023-03-31T00:19:50.841Z,0.00
2023-03-31T00:20:50.848Z,0.00
2023-03-31T00:21:50.863Z,0.00
2023-03-31T00:22:50.880Z,0.00
2023-03-31T00:23:50.893Z,0.00
2023-03-31T00:24:50.908Z,0.00
2023-03-31T00:25:50.918Z,0.00
2023-03-31T00:26:50.942Z,0.00
2023-03-31T00:27:50.948Z,0.00
2023-03-31T00:28:50.964Z,0.00
2023-03-31T00:29:50.981Z,0.00
2023-03-31T00:30:50.989Z,0.00
2023-03-31T00:31:51.021Z,0.00
2023-03-31T00:32:51.072Z,0.00
2023-03-31T00:33:51.045Z,0.00
2023-03-31T00:34:51.054Z,0.00
2023-03-31T00:35:51.075Z,0.00
2023-03-31T00:36:51.074Z,0.00
2023-03-31T00:37:51.091Z,0.00
2023-03-31T00:38:51.100Z,0.00
2023-03-31T00:39:51.116Z,0.00
2023-03-31T00:40:53.719Z,0.00
2023-03-31T00:41:51.146Z,0.00
2023-03-31T00:42:51.166Z,0.00
2023-03-31T00:43:51.177Z,0.00
2023-03-31T00:44:51.191Z,0.00
2023-03-31T00:45:51.303Z,0.00
2023-03-31T00:46:51.228Z,0.00
2023-03-31T00:47:51.245Z,0.00
2023-03-31T00:48:51.238Z,0.00
2023-03-31T00:49:51.263Z,0.00
2023-03-31T00:50:51.271Z,0.00
2023-03-31T00:51:51.282Z,0.00
2023-03-31T00:52:51.298Z,0.00
2023-03-31T00:53:51.311Z,0.00
2023-03-31T00:54:51.324Z,0.00
2023-03-31T00:55:51.337Z,0.00
2023-03-31T00:56:51.393Z,0.00
2023-03-31T00:57:51.368Z,0.00
2023-03-31T00:58:51.387Z,0.00
2023-03-31T00:59:51.411Z,0.00
2023-03-31T01:00:51.418Z,0.00
2023-03-31T01:01:51.420Z,0.00
2023-03-31T01:02:51.543Z,0.00
2023-03-31T01:03:51.507Z,0.00
2023-03-31T01:04:51.478Z,0.00
2023-03-31T01:05:51.476Z,0.00
2023-03-31T01:06:51.490Z,0.00
2023-03-31T01:07:51.506Z,0.00
2023-03-31T01:08:51.519Z,0.00
2023-03-31T01:09:51.535Z,0.00
2023-03-31T01:10:51.549Z,0.00
2023-03-31T01:11:51.566Z,0.00
2023-03-31T01:12:51.577Z,0.00
2023-03-31T01:13:51.590Z,0.00
2023-03-31T01:14:51.604Z,0.00
2023-03-31T01:15:51.616Z,0.00
2023-03-31T01:16:51.693Z,0.00
2023-03-31T01:17:51.837Z,0.00
2023-03-31T01:18:51.656Z,0.00
2023-03-31T01:19:51.666Z,0.00
2023-03-31T01:20:51.682Z,0.00
2023-03-31T01:21:51.695Z,0.00
2023-03-31T01:22:51.709Z,0.00
2023-03-31T01:23:51.721Z,0.00
2023-03-31T01:24:51.737Z,0.00
2023-03-31T01:25:51.748Z,0.00
2023-03-31T01:26:51.765Z,0.00
2023-03-31T01:27:51.790Z,0.00
2023-03-31T01:28:51.794Z,0.00
2023-03-31T01:29:51.805Z,0.00
2023-03-31T01:30:51.856Z,0.00
2023-03-31T01:31:51.913Z,0.00
2023-03-31T01:32:51.946Z,0.00
2023-03-31T01:33:51.862Z,0.00
2023-03-31T01:34:51.870Z,0.00
2023-03-31T01:35:51.926Z,0.00
2023-03-31T01:36:51.905Z,0.00
2023-03-31T01:37:51.910Z,0.00
2023-03-31T01:38:51.932Z,0.00
2023-03-31T01:39:51.936Z,0.00
2023-03-31T01:40:51.950Z,0.00
2023-03-31T01:41:51.960Z,0.00
2023-03-31T01:42:51.975Z,0.00
2023-03-31T01:43:52.005Z,0.00
2023-03-31T01:44:52.005Z,0.00
2023-03-31T01:45:52.037Z,0.00
2023-03-31T01:46:52.079Z,0.00
2023-03-31T01:47:52.120Z,0.00
2023-03-31T01:48:52.059Z,0.00
2023-03-31T01:49:52.068Z,0.00
2023-03-31T01:50:52.089Z,0.00
2023-03-31T01:51:52.131Z,0.00
2023-03-31T01:52:52.110Z,0.00
2023-03-31T01:53:52.123Z,0.00
2023-03-31T01:54:52.145Z,0.00
2023-03-31T01:55:52.154Z,0.00
2023-03-31T01:56:52.173Z,0.00
2023-03-31T01:57:52.176Z,0.00
2023-03-31T01:58:52.191Z,0.00
2023-03-31T01:59:52.210Z,0.00
2023-03-31T02:00:52.297Z,0.00
2023-03-31T02:01:52.247Z,0.00
2023-03-31T02:02:52.300Z,0.00
2023-03-31T02:03:52.272Z,0.00
2023-03-31T02:04:52.272Z,0.00
2023-03-31T02:05:52.283Z,0.00
2023-03-31T02:06:52.302Z,0.00
2023-03-31T02:07:52.312Z,0.00
2023-03-31T02:08:52.324Z,0.00
2023-03-31T02:09:52.344Z,0.00
2023-03-31T02:10:52.364Z,0.00
2023-03-31T02:11:52.364Z,0.00
2023-03-31T02:12:52.379Z,0.00
2023-03-31T02:13:52.393Z,0.00
2023-03-31T02:14:52.405Z,0.00
2023-03-31T02:15:52.452Z,0.00
2023-03-31T02:16:52.498Z,0.00
2023-03-31T02:17:52.456Z,0.00
2023-03-31T02:18:52.458Z,0.00
2023-03-31T02:19:52.471Z,0.00
2023-03-31T02:20:52.493Z,0.00
2023-03-31T02:21:52.509Z,0.00
2023-03-31T02:22:52.543Z,0.00
2023-03-31T02:23:52.549Z,0.00
2023-03-31T02:24:52.541Z,0.00
2023-03-31T02:25:52.552Z,0.00
2023-03-31T02:26:52.572Z,0.00
2023-03-31T02:27:52.578Z,0.00
2023-03-31T02:28:52.601Z,0.00
2023-03-31T02:29:52.610Z,0.00
2023-03-31T02:30:52.625Z,0.00
2023-03-31T02:31:52.702Z,0.00
2023-03-31T02:32:52.713Z,0.00
2023-03-31T02:33:52.665Z,0.00
2023-03-31T02:34:52.680Z,0.00
2023-03-31T02:35:52.783Z,0.00
2023-03-31T02:36:52.707Z,0.00
2023-03-31T02:37:52.720Z,0.00
2023-03-31T02:38:52.735Z,0.00
2023-03-31T02:39:52.750Z,0.00
2023-03-31T02:40:52.769Z,0.00
2023-03-31T02:41:52.774Z,0.00
2023-03-31T02:42:52.791Z,0.00
2023-03-31T02:43:52.803Z,0.00
2023-03-31T02:44:52.811Z,0.00
2023-03-31T02:45:52.866Z,0.00
2023-03-31T02:46:52.838Z,0.00
2023-03-31T02:47:52.886Z,0.00
2023-03-31T02:48:52.871Z,0.00
2023-03-31T02:49:52.882Z,0.00
2023-03-31T02:50:52.908Z,0.00
2023-03-31T02:51:52.916Z,0.00
2023-03-31T02:52:52.928Z,0.00
2023-03-31T02:53:52.939Z,0.00
2023-03-31T02:54:52.956Z,0.00
2023-03-31T02:55:52.969Z,0.00
2023-03-31T02:56:53.061Z,0.00
2023-03-31T02:57:52.999Z,0.00
2023-03-31T02:58:53.016Z,0.00
2023-03-31T02:59:53.026Z,0.00
2023-03-31T03:00:53.068Z,0.00
2023-03-31T03:01:53.050Z,0.00
2023-03-31T03:02:53.210Z,0.00
2023-03-31T03:03:53.077Z,0.00
2023-03-31T03:04:53.095Z,0.00
2023-03-31T03:05:53.110Z,0.00
2023-03-31T03:06:53.120Z,0.00
2023-03-31T03:07:53.137Z,0.00
2023-03-31T03:08:53.150Z,0.00
2023-03-31T03:09:53.166Z,0.00
2023-03-31T03:10:53.178Z,0.00
2023-03-31T03:11:53.189Z,0.00
2023-03-31T03:12:53.211Z,0.00
2023-03-31T03:13:53.222Z,0.00
2023-03-31T03:14:53.235Z,0.00
2023-03-31T03:15:53.246Z,0.00
2023-03-31T03:16:53.355Z,0.00
2023-03-31T03:17:53.362Z,0.00
2023-03-31T03:18:53.289Z,0.00
2023-03-31T03:19:53.337Z,0.00
2023-03-31T03:20:53.320Z,0.00
2023-03-31T03:21:53.332Z,0.00
2023-03-31T03:22:53.351Z,0.00
2023-03-31T03:23:53.372Z,0.00
2023-03-31T03:24:53.411Z,0.00
2023-03-31T03:25:53.400Z,0.00
2023-03-31T03:26:53.412Z,0.00
2023-03-31T03:27:53.423Z,0.00
2023-03-31T03:28:53.435Z,0.00
2023-03-31T03:29:53.453Z,0.00
2023-03-31T03:30:53.513Z,0.00
2023-03-31T03:31:53.493Z,0.00
2023-03-31T03:32:53.541Z,0.00
2023-03-31T03:33:53.518Z,0.00
2023-03-31T03:34:53.545Z,0.00
2023-03-31T03:35:53.557Z,0.00
2023-03-31T03:36:53.544Z,0.00
2023-03-31T03:37:53.557Z,0.00
2023-03-31T03:38:53.578Z,0.00
2023-03-31T03:39:53.588Z,0.00
2023-03-31T03:40:53.601Z,0.00
2023-03-31T03:41:53.612Z,0.00
2023-03-31T03:42:53.627Z,0.00
2023-03-31T03:43:53.641Z,0.00
2023-03-31T03:44:53.657Z,0.00
2023-03-31T03:45:53.705Z,0.00
2023-03-31T03:46:53.691Z,0.00
2023-03-31T03:47:53.716Z,0.00
2023-03-31T03:48:53.714Z,0.00
2023-03-31T03:49:53.726Z,0.00
2023-03-31T03:50:53.741Z,0.00
2023-03-31T03:51:53.769Z,0.00
2023-03-31T03:52:53.768Z,0.00
2023-03-31T03:53:53.780Z,0.00
2023-03-31T03:54:53.793Z,0.00
2023-03-31T03:55:53.809Z,0.00
2023-03-31T03:56:53.855Z,0.00
2023-03-31T03:57:53.838Z,0.00
2023-03-31T03:58:53.849Z,0.00
2023-03-31T03:59:53.865Z,0.00
2023-03-31T04:00:53.878Z,0.00
2023-03-31T04:01:53.916Z,0.00
2023-03-31T04:02:53.926Z,0.00
2023-03-31T04:03:53.921Z,0.00
2023-03-31T04:04:54.003Z,0.00
2023-03-31T04:05:53.946Z,0.00
2023-03-31T04:06:53.967Z,0.00
2023-03-31T04:07:53.977Z,0.00
2023-03-31T04:08:53.995Z,0.00
2023-03-31T04:09:54.006Z,0.00
2023-03-31T04:10:54.017Z,0.00
2023-03-31T04:11:54.037Z,0.00
2023-03-31T04:12:54.048Z,0.00
2023-03-31T04:13:54.060Z,0.00
2023-03-31T04:14:54.074Z,0.00
2023-03-31T04:15:54.100Z,0.00
2023-03-31T04:16:54.107Z,0.00
2023-03-31T04:17:54.178Z,0.00
2023-03-31T04:18:54.134Z,0.00
2023-03-31T04:19:54.148Z,0.00
2023-03-31T04:20:54.160Z,0.00
2023-03-31T04:21:54.175Z,0.00
2023-03-31T04:22:54.191Z,0.00
2023-03-31T04:23:54.203Z,0.00
2023-03-31T04:24:54.217Z,0.00
2023-03-31T04:25:54.232Z,0.00
2023-03-31T04:26:54.247Z,0.00
2023-03-31T04:27:54.263Z,0.00
2023-03-31T04:28:54.288Z,0.00
2023-03-31T04:29:54.284Z,0.00
2023-03-31T04:30:54.306Z,0.00
2023-03-31T04:31:54.386Z,0.00
2023-03-31T04:32:54.339Z,0.00
2023-03-31T04:33:54.340Z,0.00
2023-03-31T04:34:54.357Z,0.00
2023-03-31T04:35:54.390Z,0.00
2023-03-31T04:36:54.385Z,0.00
2023-03-31T04:37:54.398Z,5.63
2023-03-31T04:38:54.415Z,5.63
2023-03-31T04:39:54.426Z,5.63
2023-03-31T04:40:54.441Z,5.63
2023-03-31T04:41:54.456Z,5.63
2023-03-31T04:42:54.469Z,5.63
2023-03-31T04:43:54.485Z,5.63
2023-03-31T04:44:54.508Z,11.25
2023-03-31T04:45:54.592Z,11.25
2023-03-31T04:46:54.525Z,11.25
2023-03-31T04:47:54.581Z,11.25
2023-03-31T04:48:54.557Z,16.88
2023-03-31T04:49:54.570Z,16.88
2023-03-31T04:50:54.578Z,22.50
2023-03-31T04:51:54.600Z,22.50
2023-03-31T04:52:54.607Z,22.50
2023-03-31T04:53:54.690Z,22.50
2023-03-31T04:54:54.633Z,22.50
2023-03-31T04:55:54.647Z,28.13
2023-03-31T04:56:54.716Z,28.13
2023-03-31T04:57:54.674Z,33.75
2023-03-31T04:58:54.689Z,33.75
2023-03-31T04:59:54.700Z,33.75
2023-03-31T05:00:54.730Z,39.38
2023-03-31T05:01:54.732Z,39.38
2023-03-31T05:02:54.823Z,39.38
2023-03-31T05:03:54.765Z,39.38
2023-03-31T05:04:54.778Z,45.00
2023-03-31T05:05:54.790Z,45.00
2023-03-31T05:06:54.805Z,45.00
2023-03-31T05:07:54.835Z,45.00
2023-03-31T05:08:54.837Z,45.00
2023-03-31T05:09:54.844Z,45.00
2023-03-31T05:10:54.863Z,45.00
2023-03-31T05:11:54.878Z,45.00
2023-03-31T05:12:54.892Z,50.63
2023-03-31T05:13:54.915Z,50.63
2023-03-31T05:14:54.918Z,50.63
2023-03-31T05:15:54.936Z,56.25
2023-03-31T05:16:54.967Z,56.25
2023-03-31T05:17:55.003Z,61.88
2023-03-31T05:18:54.974Z,61.88
2023-03-31T05:19:54.989Z,67.50
2023-03-31T05:20:55.003Z,78.75
2023-03-31T05:21:55.018Z,84.38
2023-03-31T05:22:55.034Z,90.00
2023-03-31T05:23:55.068Z,95.63
2023-03-31T05:24:55.058Z,95.63
2023-03-31T05:25:55.076Z,101.25
2023-03-31T05:26:55.084Z,112.50
2023-03-31T05:27:55.100Z,118.13
2023-03-31T05:28:55.112Z,118.13
2023-03-31T05:29:55.128Z,118.13
2023-03-31T05:30:55.144Z,118.13
2023-03-31T05:31:55.177Z,123.75
2023-03-31T05:32:55.219Z,140.63
2023-03-31T05:33:55.185Z,146.25
2023-03-31T05:34:55.199Z,168.75
2023-03-31T05:35:55.236Z,180.00
2023-03-31T05:36:55.237Z,185.63
2023-03-31T05:37:55.237Z,185.63
2023-03-31T05:38:55.250Z,202.50
2023-03-31T05:39:55.271Z,208.13
2023-03-31T05:40:55.293Z,225.00
2023-03-31T05:41:55.297Z,202.50
2023-03-31T05:42:55.305Z,225.00
2023-03-31T05:43:55.321Z,241.88
2023-03-31T05:44:55.333Z,241.88
2023-03-31T05:45:55.375Z,241.88
2023-03-31T05:46:55.372Z,225.00
2023-03-31T05:47:55.502Z,196.88
2023-03-31T05:48:55.403Z,185.63
2023-03-31T05:49:55.402Z,180.00
2023-03-31T05:50:55.418Z,174.38
2023-03-31T05:51:55.432Z,185.63
2023-03-31T05:52:55.451Z,191.25
2023-03-31T05:53:55.460Z,185.63
2023-03-31T05:54:55.479Z,174.38
2023-03-31T05:55:55.499Z,163.13
2023-03-31T05:56:55.567Z,157.50
2023-03-31T05:57:55.554Z,146.25
2023-03-31T05:58:55.533Z,146.25
2023-03-31T05:59:55.550Z,140.63
2023-03-31T06:00:55.620Z,135.00
2023-03-31T06:01:55.737Z,129.38
2023-03-31T06:02:55.685Z,123.75
2023-03-31T06:03:55.626Z,118.13
2023-03-31T06:04:55.621Z,118.13
2023-03-31T06:05:55.637Z,118.13
2023-03-31T06:06:55.650Z,123.75
2023-03-31T06:07:55.670Z,129.38
2023-03-31T06:08:55.680Z,135.00
2023-03-31T06:09:55.692Z,140.63
2023-03-31T06:10:55.715Z,146.25
2023-03-31T06:11:55.729Z,151.88
2023-03-31T06:12:55.740Z,163.13
2023-03-31T06:13:55.756Z,174.38
2023-03-31T06:14:55.990Z,185.63
2023-03-31T06:15:55.801Z,191.25
2023-03-31T06:16:57.739Z,202.50
2023-03-31T06:17:55.885Z,208.13
2023-03-31T06:18:55.841Z,208.13
2023-03-31T06:19:55.856Z,202.50
2023-03-31T06:20:55.859Z,196.88
2023-03-31T06:21:55.868Z,185.63
2023-03-31T06:22:55.894Z,180.00
2023-03-31T06:23:55.907Z,168.75
2023-03-31T06:24:55.936Z,163.13
2023-03-31T06:25:56.169Z,151.88
2023-03-31T06:26:55.946Z,140.63
2023-03-31T06:27:55.980Z,140.63
2023-03-31T06:28:55.984Z,140.63
2023-03-31T06:29:55.989Z,146.25
2023-03-31T06:30:55.998Z,140.63
2023-03-31T06:31:56.074Z,140.63
2023-03-31T06:32:56.105Z,146.25
2023-03-31T06:33:56.039Z,151.88
2023-03-31T06:34:56.062Z,151.88
2023-03-31T06:35:56.085Z,157.50
2023-03-31T06:36:56.100Z,163.13
2023-03-31T06:37:56.106Z,168.75
2023-03-31T06:38:56.120Z,180.00
2023-03-31T06:39:56.124Z,196.88
2023-03-31T06:40:56.150Z,208.13
2023-03-31T06:41:56.157Z,219.38
2023-03-31T06:42:56.178Z,236.25
2023-03-31T06:43:56.200Z,247.50
2023-03-31T06:44:56.204Z,253.13
2023-03-31T06:45:56.488Z,258.75
2023-03-31T06:46:56.231Z,264.38
2023-03-31T06:47:56.282Z,258.75
2023-03-31T06:48:56.267Z,253.13
2023-03-31T06:49:56.286Z,241.88
2023-03-31T06:50:56.290Z,225.00
2023-03-31T06:51:56.302Z,225.00
2023-03-31T06:52:56.321Z,230.63
2023-03-31T06:53:56.332Z,225.00
2023-03-31T06:54:56.348Z,225.00
2023-03-31T06:55:56.361Z,230.63
2023-03-31T06:56:56.385Z,247.50
2023-03-31T06:57:56.404Z,264.38
2023-03-31T06:58:56.410Z,281.25
2023-03-31T06:59:56.671Z,320.63
2023-03-31T07:00:56.470Z,393.75
2023-03-31T07:01:56.507Z,433.13
2023-03-31T07:02:56.539Z,438.75
2023-03-31T07:03:56.485Z,444.38
2023-03-31T07:04:56.496Z,416.25
2023-03-31T07:05:56.509Z,331.88
2023-03-31T07:06:56.525Z,376.88
2023-03-31T07:07:56.560Z,388.13
2023-03-31T07:08:56.554Z,399.38
2023-03-31T07:09:56.571Z,393.75
2023-03-31T07:10:56.590Z,399.38
2023-03-31T07:11:57.012Z,388.13
2023-03-31T07:12:56.623Z,382.50
2023-03-31T07:13:56.630Z,388.13
2023-03-31T07:14:56.647Z,388.13
2023-03-31T07:15:56.732Z,393.75
2023-03-31T07:16:56.730Z,399.38
2023-03-31T07:17:56.781Z,517.50
2023-03-31T07:18:56.717Z,573.75
2023-03-31T07:19:56.730Z,528.75
2023-03-31T07:20:56.747Z,568.13
2023-03-31T07:21:56.790Z,585.00
2023-03-31T07:22:56.780Z,630.00
2023-03-31T07:23:56.795Z,714.38
2023-03-31T07:24:56.809Z,742.50
2023-03-31T07:25:56.840Z,736.88
2023-03-31T07:26:56.843Z,680.63
2023-03-31T07:27:56.885Z,624.38
2023-03-31T07:28:56.933Z,573.75
2023-03-31T07:29:56.903Z,523.13
2023-03-31T07:30:56.915Z,568.13
2023-03-31T07:31:56.989Z,472.50
2023-03-31T07:32:57.001Z,455.63
2023-03-31T07:33:56.964Z,579.38
2023-03-31T07:34:56.982Z,691.88
2023-03-31T07:36:10.083Z,590.63
2023-03-31T07:36:57.043Z,506.25
2023-03-31T07:37:57.035Z,601.88
2023-03-31T07:38:57.063Z,748.13
2023-03-31T07:39:57.075Z,759.38
2023-03-31T07:41:07.727Z,804.38
2023-03-31T07:41:57.120Z,821.25
2023-03-31T07:42:57.154Z,838.13
2023-03-31T07:43:57.148Z,776.25
2023-03-31T07:44:57.164Z,781.88
2023-03-31T07:45:57.221Z,714.38
2023-03-31T07:46:57.209Z,826.88
2023-03-31T07:47:57.251Z,905.63
2023-03-31T07:48:57.237Z,815.63
2023-03-31T07:49:57.260Z,568.13
2023-03-31T07:50:57.274Z,444.38
2023-03-31T07:51:57.295Z,444.38
2023-03-31T07:52:57.311Z,461.25
2023-03-31T07:53:57.329Z,489.38
2023-03-31T07:54:57.349Z,500.63
2023-03-31T07:55:57.368Z,511.88
2023-03-31T07:56:57.438Z,540.00
2023-03-31T07:57:57.407Z,573.75
2023-03-31T07:58:57.993Z,601.88
2023-03-31T07:59:57.440Z,618.75
2023-03-31T08:00:57.463Z,613.13
2023-03-31T08:01:57.522Z,607.50
2023-03-31T08:02:57.519Z,601.88
2023-03-31T08:03:57.575Z,601.88
2023-03-31T08:04:57.532Z,590.63
2023-03-31T08:05:57.551Z,590.63
2023-03-31T08:06:57.592Z,596.25
2023-03-31T08:07:57.593Z,601.88
2023-03-31T08:08:57.611Z,607.50
2023-03-31T08:09:57.630Z,613.13
2023-03-31T08:10:57.646Z,613.13
2023-03-31T08:11:57.669Z,607.50
2023-03-31T08:12:57.685Z,607.50
2023-03-31T08:13:57.710Z,601.88
2023-03-31T08:14:57.743Z,585.00
2023-03-31T08:15:57.797Z,568.13
2023-03-31T08:16:57.789Z,562.50
2023-03-31T08:17:57.803Z,556.88
2023-03-31T08:18:57.801Z,551.25
2023-03-31T08:19:59.508Z,540.00
2023-03-31T08:20:57.843Z,528.75
2023-03-31T08:21:57.862Z,551.25
2023-03-31T08:22:57.877Z,573.75
2023-03-31T08:23:57.895Z,630.00
2023-03-31T08:24:57.925Z,703.13
2023-03-31T08:25:57.936Z,770.63
2023-03-31T08:26:57.954Z,821.25
2023-03-31T08:27:57.982Z,849.38
2023-03-31T08:28:57.992Z,849.38
2023-03-31T08:29:58.011Z,832.50
2023-03-31T08:30:58.034Z,781.88
2023-03-31T08:31:58.094Z,748.13
2023-03-31T08:32:58.115Z,725.63
2023-03-31T08:33:58.089Z,708.75
2023-03-31T08:34:58.115Z,697.50
2023-03-31T08:35:58.137Z,691.88
2023-03-31T08:36:58.153Z,703.13
2023-03-31T08:37:58.171Z,669.38
2023-03-31T08:38:58.191Z,607.50
2023-03-31T08:39:58.212Z,556.88
2023-03-31T08:40:58.230Z,534.38
2023-03-31T08:41:58.248Z,545.63
2023-03-31T08:42:58.275Z,573.75
2023-03-31T08:43:58.299Z,613.13
2023-03-31T08:44:58.317Z,652.50
2023-03-31T08:45:58.368Z,686.25
2023-03-31T08:46:58.357Z,708.75
2023-03-31T08:47:58.414Z,742.50
2023-03-31T08:48:58.392Z,776.25
2023-03-31T08:49:58.423Z,781.88
2023-03-31T08:50:58.437Z,765.00
2023-03-31T08:51:58.456Z,714.38
2023-03-31T08:52:58.477Z,686.25
2023-03-31T08:53:58.497Z,663.75
2023-03-31T08:54:58.523Z,663.75
2023-03-31T08:55:58.547Z,691.88
2023-03-31T08:56:58.588Z,714.38
2023-03-31T08:57:58.583Z,714.38
2023-03-31T08:58:58.635Z,697.50
2023-03-31T08:59:58.629Z,691.88
2023-03-31T09:00:58.674Z,697.50
2023-03-31T09:01:58.680Z,686.25
2023-03-31T09:02:58.801Z,646.88
2023-03-31T09:03:58.847Z,607.50
2023-03-31T09:04:58.722Z,568.13
2023-03-31T09:06:00.970Z,528.75
2023-03-31T09:06:58.767Z,523.13
2023-03-31T09:07:58.788Z,478.13
2023-03-31T09:08:58.807Z,450.00
2023-03-31T09:09:58.830Z,455.63
2023-03-31T09:10:58.854Z,478.13
2023-03-31T09:11:58.868Z,523.13
2023-03-31T09:12:58.908Z,579.38
2023-03-31T09:13:58.924Z,646.88
2023-03-31T09:14:58.969Z,708.75
2023-03-31T09:15:58.955Z,787.50
2023-03-31T09:16:59.047Z,826.88
2023-03-31T09:17:59.038Z,860.63
2023-03-31T09:18:59.018Z,900.00
2023-03-31T09:19:59.049Z,877.50
2023-03-31T09:20:59.064Z,860.63
2023-03-31T09:21:59.086Z,843.75
2023-03-31T09:22:59.092Z,821.25
2023-03-31T09:23:59.117Z,804.38
2023-03-31T09:24:59.152Z,798.75
2023-03-31T09:25:59.162Z,793.13
2023-03-31T09:26:59.178Z,753.75
2023-03-31T09:27:59.198Z,725.63
2023-03-31T09:28:59.232Z,686.25
2023-03-31T09:29:59.240Z,652.50
2023-03-31T09:30:59.261Z,663.75
2023-03-31T09:31:59.298Z,624.38
2023-03-31T09:32:59.320Z,607.50
2023-03-31T09:33:59.323Z,646.88
2023-03-31T09:34:59.346Z,697.50
2023-03-31T09:35:59.396Z,748.13
2023-03-31T09:36:59.387Z,742.50
2023-03-31T09:37:59.407Z,646.88
2023-03-31T09:38:59.427Z,607.50
2023-03-31T09:39:59.450Z,523.13
2023-03-31T09:40:59.484Z,444.38
2023-03-31T09:41:59.494Z,416.25
2023-03-31T09:42:59.531Z,461.25
2023-03-31T09:43:59.533Z,523.13
2023-03-31T09:44:59.556Z,596.25
2023-03-31T09:46:09.289Z,703.13
2023-03-31T09:46:59.628Z,832.50
2023-03-31T09:47:59.664Z,967.50
2023-03-31T09:48:59.642Z,1040.63
2023-03-31T09:49:59.665Z,1012.50
2023-03-31T09:50:59.678Z,995.63
2023-03-31T09:51:59.705Z,1001.25
2023-03-31T09:52:59.737Z,1006.88
2023-03-31T09:53:59.744Z,1001.25
2023-03-31T09:54:59.763Z,933.75
2023-03-31T09:55:59.783Z,798.75
2023-03-31T09:56:59.856Z,624.38
2023-03-31T09:57:59.827Z,478.13
2023-03-31T09:58:59.886Z,337.50
2023-03-31T09:59:59.870Z,264.38
2023-03-31T10:00:59.903Z,230.63
2023-03-31T10:02:00.061Z,236.25
2023-03-31T10:02:59.957Z,236.25
2023-03-31T10:03:59.985Z,253.13
2023-03-31T10:04:59.997Z,275.63
2023-03-31T10:06:00.022Z,281.25
2023-03-31T10:07:00.017Z,275.63
2023-03-31T10:08:00.044Z,286.88
2023-03-31T10:09:00.144Z,320.63
2023-03-31T10:10:00.210Z,360.00
2023-03-31T10:11:00.150Z,376.88
2023-03-31T10:12:00.176Z,382.50
2023-03-31T10:13:00.256Z,371.25
2023-03-31T10:14:00.202Z,354.38
2023-03-31T10:15:00.192Z,360.00
2023-03-31T10:16:00.263Z,410.63
2023-03-31T10:17:00.231Z,517.50
2023-03-31T10:18:00.275Z,675.00
2023-03-31T10:19:00.262Z,871.88
2023-03-31T10:20:00.296Z,1057.50
2023-03-31T10:21:00.308Z,1175.63
2023-03-31T10:22:00.324Z,1203.75
2023-03-31T10:23:00.345Z,1175.63
2023-03-31T10:24:00.360Z,1125.00
2023-03-31T10:25:00.382Z,1085.63
2023-03-31T10:26:00.405Z,1046.25
2023-03-31T10:27:00.425Z,928.13
2023-03-31T10:28:00.443Z,894.38
2023-03-31T10:29:00.463Z,843.75
2023-03-31T10:30:00.510Z,765.00
2023-03-31T10:31:00.533Z,663.75
2023-03-31T10:32:00.523Z,579.38
2023-03-31T10:33:08.479Z,545.63
2023-03-31T10:34:00.562Z,528.75
2023-03-31T10:35:00.596Z,500.63
2023-03-31T10:36:00.711Z,472.50
2023-03-31T10:37:00.627Z,461.25
2023-03-31T10:38:00.647Z,466.88
2023-03-31T10:39:00.668Z,455.63
2023-03-31T10:40:00.687Z,433.13
2023-03-31T10:41:00.794Z,399.38
2023-03-31T10:42:00.733Z,382.50
2023-03-31T10:43:00.747Z,382.50
2023-03-31T10:44:00.796Z,399.38
2023-03-31T10:45:00.793Z,433.13
2023-03-31T10:46:00.811Z,466.88
2023-03-31T10:47:00.898Z,483.75
2023-03-31T10:48:00.893Z,495.00
2023-03-31T10:49:00.874Z,528.75
2023-03-31T10:50:00.889Z,635.63
2023-03-31T10:51:00.911Z,798.75
2023-03-31T10:52:00.950Z,1029.38
2023-03-31T10:53:00.957Z,1119.38
2023-03-31T10:54:01.016Z,1125.00
2023-03-31T10:55:01.011Z,1119.38
2023-03-31T10:56:01.012Z,1096.88
2023-03-31T10:57:01.071Z,1102.50
2023-03-31T10:58:01.049Z,1113.75
2023-03-31T10:59:06.028Z,1102.50
2023-03-31T11:00:01.094Z,1074.38
2023-03-31T11:01:01.110Z,1029.38
2023-03-31T11:02:01.145Z,1018.13
2023-03-31T11:03:01.270Z,990.00
2023-03-31T11:04:01.231Z,967.50
2023-03-31T11:05:01.191Z,945.00
2023-03-31T11:06:01.212Z,939.38
2023-03-31T11:07:01.253Z,961.88
2023-03-31T11:08:01.256Z,1012.50
2023-03-31T11:09:01.284Z,995.63
2023-03-31T11:10:01.304Z,945.00
2023-03-31T11:11:01.320Z,922.50
2023-03-31T11:12:01.356Z,1023.75
2023-03-31T11:13:01.366Z,1215.00
2023-03-31T11:14:01.378Z,1237.50
2023-03-31T11:15:01.402Z,1096.88
2023-03-31T11:16:01.577Z,1001.25
2023-03-31T11:17:01.461Z,1051.88
2023-03-31T11:18:01.486Z,984.38
2023-03-31T11:19:01.491Z,849.38
2023-03-31T11:20:01.508Z,759.38
2023-03-31T11:21:01.526Z,736.88
2023-03-31T11:22:01.563Z,765.00
2023-03-31T11:23:01.569Z,776.25
2023-03-31T11:24:01.599Z,770.63
2023-03-31T11:25:01.619Z,787.50
2023-03-31T11:26:01.630Z,804.38
2023-03-31T11:27:01.653Z,843.75
2023-03-31T11:28:01.689Z,849.38
2023-03-31T11:29:01.705Z,838.13
2023-03-31T11:30:01.746Z,838.13
2023-03-31T11:31:01.739Z,843.75
2023-03-31T11:32:01.865Z,793.13
2023-03-31T11:33:01.854Z,759.38
2023-03-31T11:34:01.834Z,753.75
2023-03-31T11:35:01.830Z,731.25
2023-03-31T11:36:01.862Z,736.88
2023-03-31T11:37:01.895Z,770.63
2023-03-31T11:38:01.925Z,815.63
2023-03-31T11:39:01.909Z,855.00
2023-03-31T11:40:01.953Z,855.00
2023-03-31T11:41:01.958Z,826.88
2023-03-31T11:42:01.983Z,804.38
2023-03-31T11:43:01.997Z,753.75
2023-03-31T11:44:02.025Z,680.63
2023-03-31T11:45:02.049Z,613.13
2023-03-31T11:46:02.073Z,534.38
2023-03-31T11:47:02.082Z,483.75
2023-03-31T11:48:02.110Z,472.50
2023-03-31T11:49:02.125Z,478.13
2023-03-31T11:50:02.146Z,450.00
2023-03-31T11:51:02.164Z,399.38
2023-03-31T11:52:02.188Z,376.88
2023-03-31T11:53:02.211Z,376.88
2023-03-31T11:54:02.241Z,275.63
2023-03-31T11:55:03.316Z,247.50
2023-03-31T11:56:02.283Z,343.13
2023-03-31T11:57:02.331Z,483.75
2023-03-31T11:58:02.320Z,630.00
2023-03-31T11:59:02.340Z,776.25
2023-03-31T12:00:02.358Z,849.38
2023-03-31T12:01:03.406Z,928.13
2023-03-31T12:02:02.407Z,995.63
2023-03-31T12:03:02.522Z,1012.50
2023-03-31T12:04:02.531Z,995.63
2023-03-31T12:05:02.485Z,995.63
2023-03-31T12:06:02.549Z,1006.88
2023-03-31T12:07:02.646Z,1012.50
2023-03-31T12:08:02.520Z,1029.38
2023-03-31T12:09:02.538Z,1018.13
2023-03-31T12:10:02.587Z,1035.00
2023-03-31T12:11:02.599Z,1051.88
2023-03-31T12:12:02.616Z,1063.13
2023-03-31T12:13:03.315Z,1057.50
2023-03-31T12:14:02.645Z,1074.38
2023-03-31T12:15:02.662Z,1051.88
2023-03-31T12:16:02.705Z,1046.25
2023-03-31T12:17:02.707Z,1035.00
2023-03-31T12:18:02.735Z,995.63
2023-03-31T12:19:02.756Z,956.25
2023-03-31T12:20:02.799Z,883.13
2023-03-31T12:21:02.813Z,855.00
2023-03-31T12:22:02.829Z,821.25
2023-03-31T12:23:02.833Z,787.50
2023-03-31T12:24:02.869Z,736.88
2023-03-31T12:25:02.885Z,697.50
2023-03-31T12:26:02.969Z,658.13
2023-03-31T12:27:02.919Z,596.25
2023-03-31T12:28:02.959Z,506.25
2023-03-31T12:29:02.984Z,421.88
2023-03-31T12:30:02.983Z,371.25
2023-03-31T12:31:03.035Z,331.88
2023-03-31T12:32:03.036Z,315.00
2023-03-31T12:33:03.084Z,286.88
2023-03-31T12:34:03.066Z,258.75
2023-03-31T12:35:03.100Z,225.00
2023-03-31T12:36:03.145Z,208.13
2023-03-31T12:37:03.131Z,180.00
2023-03-31T12:38:03.150Z,151.88
2023-03-31T12:39:03.172Z,151.88
2023-03-31T12:40:03.193Z,151.88
2023-03-31T12:41:03.213Z,146.25
2023-03-31T12:42:03.252Z,129.38
2023-03-31T12:43:03.265Z,118.13
2023-03-31T12:44:03.273Z,106.88
2023-03-31T12:45:03.295Z,101.25
2023-03-31T12:46:03.354Z,101.25
2023-03-31T12:47:03.553Z,106.88