createdAt,value
2019-02-15T00:00:17.993Z,4.58
2019-02-15T00:01:45.742Z,4.64
2019-02-15T00:02:42.981Z,4.54
2019-02-15T00:03:45.855Z,4.62
2019-02-15T00:04:50.674Z,4.54
2019-02-15T00:05:49.145Z,4.64
2019-02-15T00:07:10.353Z,4.57
2019-02-15T00:08:09.535Z,4.59
2019-02-15T00:09:10.158Z,4.59
2019-02-15T00:10:18.159Z,4.54
2019-02-15T00:11:27.282Z,4.52
2019-02-15T00:12:43.764Z,4.55
2019-02-15T00:13:24.625Z,4.50
2019-02-15T00:14:48.082Z,4.51
2019-02-15T00:15:55.154Z,4.50
2019-02-15T00:16:59.871Z,4.46
2019-02-15T00:18:00.902Z,4.46
2019-02-15T00:19:01.828Z,4.43
2019-02-15T00:20:01.539Z,4.44
2019-02-15T00:21:08.396Z,4.50
2019-02-15T00:22:05.750Z,4.42
2019-02-15T00:23:25.160Z,4.46
2019-02-15T00:24:29.824Z,4.46
2019-02-15T00:25:34.446Z,4.43
2019-02-15T00:26:34.745Z,4.36
2019-02-15T00:27:39.978Z,4.43
2019-02-15T00:29:00.259Z,4.46
2019-02-15T00:29:50.851Z,4.46
2019-02-15T00:30:55.776Z,4.39
2019-02-15T00:32:04.690Z,4.39
2019-02-15T00:33:06.637Z,4.40
2019-02-15T00:34:19.649Z,4.34
2019-02-15T00:35:18.943Z,4.34
2019-02-15T00:36:26.630Z,4.42
2019-02-15T00:37:33.304Z,4.34
2019-02-15T00:38:39.643Z,4.34
2019-02-15T00:39:51.221Z,4.43
2019-02-15T00:40:45.493Z,4.46
2019-02-15T00:41:53.183Z,4.52
2019-02-15T00:43:08.140Z,4.47
2019-02-15T00:44:12.961Z,4.47
2019-02-15T00:45:10.098Z,4.51
2019-02-15T00:46:23.417Z,4.47
2019-02-15T00:47:28.853Z,4.51
2019-02-15T00:48:19.744Z,4.51
2019-02-15T00:49:38.666Z,4.50
2019-02-15T00:50:39.724Z,4.52
2019-02-15T00:51:49.357Z,4.51
2019-02-15T00:52:51.722Z,4.57
2019-02-15T00:53:54.903Z,4.47
2019-02-15T00:54:55.417Z,4.50
2019-02-15T00:56:00.034Z,4.51
2019-02-15T00:57:15.102Z,4.54
2019-02-15T00:58:26.264Z,4.51
2019-02-15T00:59:19.921Z,4.55
2019-02-15T01:00:24.847Z,4.54
2019-02-15T01:01:22.803Z,4.54
2019-02-15T01:02:40.833Z,4.58
2019-02-15T01:03:40.747Z,4.57
2019-02-15T01:04:49.982Z,4.55
2019-02-15T01:05:53.335Z,4.59
2019-02-15T01:06:59.395Z,4.67
2019-02-15T01:08:07.492Z,4.69
2019-02-15T01:09:13.445Z,4.62
2019-02-15T01:10:08.939Z,4.64
2019-02-15T01:11:26.150Z,4.57
2019-02-15T01:12:23.501Z,4.64
2019-02-15T01:13:41.013Z,4.54
2019-02-15T01:14:24.119Z,4.57
2019-02-15T01:15:46.047Z,4.50
2019-02-15T01:16:45.025Z,4.50
2019-02-15T01:17:51.896Z,4.50
2019-02-15T01:18:48.824Z,4.46
2019-02-15T01:19:55.613Z,4.46
2019-02-15T01:21:04.714Z,4.46
2019-02-15T01:22:15.673Z,4.42
2019-02-15T01:23:17.681Z,4.43
2019-02-15T01:24:23.266Z,4.40
2019-02-15T01:25:25.634Z,4.44
2019-02-15T01:26:39.768Z,4.39
2019-02-15T01:27:38.648Z,4.36
2019-02-15T01:28:54.424Z,4.33
2019-02-15T01:29:53.305Z,4.39
2019-02-15T01:31:03.143Z,4.42
2019-02-15T01:31:59.975Z,4.44
2019-02-15T01:33:15.035Z,4.47
2019-02-15T01:34:21.698Z,4.47
2019-02-15T01:35:17.617Z,4.47
2019-02-15T01:36:16.079Z,4.50
2019-02-15T01:37:29.298Z,4.59
2019-02-15T01:38:35.139Z,4.55
2019-02-15T01:39:42.726Z,4.61
2019-02-15T01:40:46.621Z,4.72
2019-02-15T01:41:48.265Z,4.64
2019-02-15T01:42:58.514Z,4.61
2019-02-15T01:44:05.175Z,4.70
2019-02-15T01:45:13.178Z,4.58
2019-02-15T01:46:17.892Z,4.59
2019-02-15T01:47:26.907Z,4.67
2019-02-15T01:48:20.769Z,4.64
2019-02-15T01:49:48.635Z,4.59
2019-02-15T01:50:34.605Z,4.47
2019-02-15T01:51:47.413Z,4.62
2019-02-15T01:52:59.607Z,4.61
2019-02-15T01:54:06.575Z,4.51
2019-02-15T01:54:56.751Z,4.62
2019-02-15T01:56:02.598Z,4.64
2019-02-15T01:57:06.288Z,4.54
2019-02-15T01:58:17.254Z,4.47
2019-02-15T01:59:28.421Z,4.52
2019-02-15T02:00:27.917Z,4.50
2019-02-15T02:01:25.570Z,4.52
2019-02-15T02:02:44.827Z,4.47
2019-02-15T02:03:48.723Z,4.46
2019-02-15T02:05:04.911Z,4.46
2019-02-15T02:05:57.655Z,4.50
2019-02-15T02:06:56.732Z,4.46
2019-02-15T02:08:01.247Z,4.46
2019-02-15T02:09:16.817Z,4.42
2019-02-15T02:10:09.961Z,4.47
2019-02-15T02:11:24.510Z,4.39
2019-02-15T02:12:20.422Z,4.36
2019-02-15T02:13:28.619Z,4.40
2019-02-15T02:14:39.277Z,4.34
2019-02-15T02:15:40.716Z,4.33
2019-02-15T02:16:50.148Z,4.34
2019-02-15T02:17:55.273Z,4.32
2019-02-15T02:19:07.873Z,4.28
2019-02-15T02:19:56.824Z,4.34
2019-02-15T02:21:10.863Z,4.26
2019-02-15T02:22:06.671Z,4.32
2019-02-15T02:23:11.896Z,4.34
2019-02-15T02:24:30.540Z,4.36
2019-02-15T02:25:27.481Z,4.37
2019-02-15T02:26:40.283Z,4.39
2019-02-15T02:27:38.340Z,4.42
2019-02-15T02:28:42.038Z,4.36
2019-02-15T02:29:56.277Z,4.36
2019-02-15T02:30:58.341Z,4.36
2019-02-15T02:31:59.975Z,4.37
2019-02-15T02:33:16.066Z,4.36
2019-02-15T02:34:11.768Z,4.34
2019-02-15T02:35:16.081Z,4.34
2019-02-15T02:36:27.652Z,4.34
2019-02-15T02:37:32.984Z,4.34
2019-02-15T02:38:43.747Z,4.29
2019-02-15T02:39:43.750Z,4.34
2019-02-15T02:40:46.697Z,4.37
2019-02-15T02:41:53.799Z,4.37
2019-02-15T02:43:03.843Z,4.37
2019-02-15T02:44:02.113Z,4.39
2019-02-15T02:45:14.708Z,4.36
2019-02-15T02:46:09.697Z,4.34
2019-02-15T02:47:23.837Z,4.25
2019-02-15T02:48:29.782Z,4.25
2019-02-15T02:49:31.538Z,4.32
2019-02-15T02:50:37.075Z,4.26
2019-02-15T02:51:47.006Z,4.28
2019-02-15T02:52:45.181Z,4.25
2019-02-15T02:53:57.568Z,4.25
2019-02-15T02:55:06.383Z,4.16
2019-02-15T02:56:10.181Z,4.16
2019-02-15T02:57:10.179Z,4.18
2019-02-15T02:58:17.973Z,4.16
2019-02-15T02:59:11.016Z,4.12
2019-02-15T03:00:32.952Z,4.22
2019-02-15T03:01:30.198Z,4.14
2019-02-15T03:02:35.512Z,4.29
2019-02-15T03:03:35.005Z,4.18
2019-02-15T03:04:49.452Z,4.21
2019-02-15T03:05:46.897Z,4.24
2019-02-15T03:06:53.781Z,4.22
2019-02-15T03:08:01.145Z,4.18
2019-02-15T03:09:07.501Z,4.18
2019-02-15T03:10:16.724Z,4.25
2019-02-15T03:11:25.230Z,4.12
2019-02-15T03:12:32.715Z,4.18
2019-02-15T03:13:25.039Z,4.19
2019-02-15T03:14:28.630Z,4.26
2019-02-15T03:15:40.001Z,4.26
2019-02-15T03:16:44.620Z,4.32
2019-02-15T03:17:50.154Z,4.21
2019-02-15T03:19:10.199Z,4.18
2019-02-15T03:19:58.570Z,4.25
2019-02-15T03:20:58.883Z,4.10
2019-02-15T03:22:10.199Z,4.24
2019-02-15T03:23:23.782Z,4.28
2019-02-15T03:24:30.549Z,4.22
2019-02-15T03:25:25.326Z,4.04
2019-02-15T03:26:30.573Z,4.19
2019-02-15T03:27:34.249Z,4.15
2019-02-15T03:28:41.626Z,4.15
2019-02-15T03:29:47.268Z,4.15
2019-02-15T03:30:53.833Z,4.10
2019-02-15T03:32:03.897Z,4.12
2019-02-15T03:33:16.683Z,4.06
2019-02-15T03:34:16.480Z,4.14
2019-02-15T03:35:18.653Z,4.16
2019-02-15T03:36:20.896Z,4.19
2019-02-15T03:37:31.550Z,4.15
2019-02-15T03:38:40.468Z,4.19
2019-02-15T03:39:36.893Z,4.12
2019-02-15T03:40:38.436Z,4.10
2019-02-15T03:41:52.160Z,4.15
2019-02-15T03:42:51.658Z,4.26
2019-02-15T03:44:00.062Z,4.25
2019-02-15T03:45:04.786Z,4.14
2019-02-15T03:46:12.053Z,4.12
2019-02-15T03:47:10.135Z,4.03
2019-02-15T03:48:23.029Z,4.25
2019-02-15T03:49:27.540Z,4.25
2019-02-15T03:50:32.665Z,4.19
2019-02-15T03:51:46.803Z,4.10
2019-02-15T03:52:40.666Z,4.24
2019-02-15T03:53:50.301Z,4.15
2019-02-15T03:54:59.213Z,4.22
2019-02-15T03:55:59.119Z,4.19
2019-02-15T03:57:05.066Z,4.21
2019-02-15T03:58:12.214Z,3.98
2019-02-15T03:59:14.910Z,4.08
2019-02-15T04:00:24.026Z,4.16
2019-02-15T04:01:30.491Z,4.07
2019-02-15T04:02:37.148Z,4.07
2019-02-15T04:03:51.493Z,4.19
2019-02-15T04:04:45.869Z,4.21
2019-02-15T04:05:45.570Z,4.12
2019-02-15T04:07:00.219Z,4.10
2019-02-15T04:08:08.315Z,4.12
2019-02-15T04:09:12.521Z,4.10
2019-02-15T04:10:06.797Z,4.14
2019-02-15T04:11:30.147Z,4.12
2019-02-15T04:12:21.041Z,4.14
2019-02-15T04:13:27.910Z,4.18
2019-02-15T04:14:38.615Z,4.12
2019-02-15T04:15:47.994Z,4.12
2019-02-15T04:16:46.665Z,4.15
2019-02-15T04:17:49.335Z,4.10
2019-02-15T04:19:00.098Z,4.12
2019-02-15T04:19:56.422Z,4.10
2019-02-15T04:21:19.360Z,4.07
2019-02-15T04:22:13.224Z,4.07
2019-02-15T04:23:17.635Z,4.12
2019-02-15T04:24:20.099Z,4.06
2019-02-15T04:25:24.918Z,4.08
2019-02-15T04:26:36.908Z,4.03
2019-02-15T04:27:42.031Z,4.10
2019-02-15T04:28:51.663Z,4.00
2019-02-15T04:29:50.648Z,4.00
2019-02-15T04:30:52.909Z,4.03
2019-02-15T04:32:06.542Z,3.92
2019-02-15T04:33:05.578Z,4.03
2019-02-15T04:34:13.509Z,3.97
2019-02-15T04:35:18.023Z,4.03
2019-02-15T04:36:40.251Z,4.04
2019-02-15T04:37:53.161Z,3.97
2019-02-15T04:38:34.019Z,4.01
2019-02-15T04:39:36.995Z,4.01
2019-02-15T04:40:51.863Z,3.98
2019-02-15T04:42:00.879Z,4.01
2019-02-15T04:42:56.574Z,4.06
2019-02-15T04:43:56.476Z,4.04
2019-02-15T04:45:12.563Z,4.07
2019-02-15T04:46:15.335Z,4.08
2019-02-15T04:47:26.301Z,4.04
2019-02-15T04:48:35.936Z,4.08
2019-02-15T04:49:26.208Z,4.04
2019-02-15T04:50:53.353Z,3.98
2019-02-15T04:51:38.210Z,4.10
2019-02-15T04:52:50.295Z,4.03
2019-02-15T04:53:52.245Z,4.06
2019-02-15T04:54:59.319Z,4.04
2019-02-15T04:56:03.832Z,4.03
2019-02-15T04:57:00.767Z,4.01
2019-02-15T04:58:15.622Z,4.06
2019-02-15T04:59:14.091Z,4.00
2019-02-15T05:00:30.586Z,4.00
2019-02-15T05:01:38.793Z,4.10
2019-02-15T05:02:32.653Z,4.01
2019-02-15T05:03:45.553Z,4.04
2019-02-15T05:04:51.091Z,4.00
2019-02-15T05:05:49.682Z,4.03
2019-02-15T05:06:59.403Z,4.10
2019-02-15T05:08:08.320Z,4.08
2019-02-15T05:09:08.125Z,4.06
2019-02-15T05:10:25.649Z,4.10
2019-02-15T05:11:23.859Z,4.10
2019-02-15T05:12:30.668Z,4.10
2019-02-15T05:13:35.079Z,4.07
2019-02-15T05:14:36.213Z,4.06
2019-02-15T05:15:50.346Z,4.06
2019-02-15T05:16:51.381Z,4.16
2019-02-15T05:17:54.560Z,4.10
2019-02-15T05:18:56.464Z,4.10
2019-02-15T05:20:07.513Z,4.04
2019-02-15T05:20:59.094Z,4.07
2019-02-15T05:22:16.916Z,4.07
2019-02-15T05:23:24.962Z,4.08
2019-02-15T05:24:20.918Z,4.07
2019-02-15T05:25:31.679Z,4.00
2019-02-15T05:26:38.136Z,4.01
2019-02-15T05:27:49.928Z,4.03
2019-02-15T05:28:51.876Z,4.04
2019-02-15T05:29:55.972Z,3.92
2019-02-15T05:30:55.673Z,3.89
2019-02-15T05:32:17.698Z,3.97
2019-02-15T05:33:09.817Z,3.89
2019-02-15T05:34:10.850Z,3.94
2019-02-15T05:35:19.569Z,3.96
2019-02-15T05:36:30.216Z,3.90
2019-02-15T05:37:33.201Z,3.88
2019-02-15T05:38:37.401Z,3.89
2019-02-15T05:39:43.549Z,3.90
2019-02-15T05:40:51.032Z,3.94
2019-02-15T05:41:49.503Z,3.89
2019-02-15T05:43:01.695Z,3.92
2019-02-15T05:43:54.843Z,3.88
2019-02-15T05:45:08.981Z,3.94
2019-02-15T05:46:14.311Z,3.89
2019-02-15T05:47:14.320Z,3.89
2019-02-15T05:48:33.680Z,3.88
2019-02-15T05:49:26.414Z,3.94
2019-02-15T05:50:36.149Z,3.89
2019-02-15T05:51:37.286Z,3.88
2019-02-15T05:52:56.233Z,3.80
2019-02-15T05:53:47.540Z,3.78
2019-02-15T05:55:01.064Z,3.82
2019-02-15T05:56:07.827Z,3.94
2019-02-15T05:57:09.547Z,3.96
2019-02-15T05:58:08.966Z,3.96
2019-02-15T05:59:26.074Z,3.89
2019-02-15T06:00:23.151Z,3.89
2019-02-15T06:01:29.880Z,3.94
2019-02-15T06:02:45.041Z,3.85
2019-02-15T06:03:36.649Z,3.90
2019-02-15T06:04:52.145Z,3.90
2019-02-15T06:05:50.999Z,3.83
2019-02-15T06:06:51.628Z,3.86
2019-02-15T06:08:05.657Z,3.89
2019-02-15T06:09:04.237Z,3.90
2019-02-15T06:10:16.113Z,3.97
2019-02-15T06:11:16.943Z,3.92
2019-02-15T06:12:28.625Z,3.90
2019-02-15T06:13:29.142Z,3.92
2019-02-15T06:14:40.082Z,3.89
2019-02-15T06:15:47.996Z,3.94
2019-02-15T06:16:51.381Z,3.98
2019-02-15T06:17:51.404Z,3.94
2019-02-15T06:19:03.580Z,3.94
2019-02-15T06:20:08.234Z,3.94
2019-02-15T06:21:22.850Z,3.88
2019-02-15T06:22:10.879Z,3.86
2019-02-15T06:23:27.988Z,3.85
2019-02-15T06:24:19.890Z,3.88
2019-02-15T06:25:36.184Z,3.92
2019-02-15T06:26:38.444Z,3.88
2019-02-15T06:27:48.242Z,3.85
2019-02-15T06:28:52.700Z,3.80
2019-02-15T06:29:59.865Z,3.82
2019-02-15T06:31:04.082Z,3.78
2019-02-15T06:32:09.304Z,3.76
2019-02-15T06:33:04.909Z,3.79
2019-02-15T06:34:08.601Z,3.76
2019-02-15T06:35:19.263Z,3.76
2019-02-15T06:36:23.357Z,3.72
2019-02-15T06:37:51.217Z,3.76
2019-02-15T06:38:46.409Z,3.70
2019-02-15T06:39:40.786Z,3.78
2019-02-15T06:41:05.690Z,3.70
2019-02-15T06:41:53.705Z,3.75
2019-02-15T06:42:59.650Z,3.71
2019-02-15T06:44:04.369Z,3.68
2019-02-15T06:45:09.085Z,3.64
2019-02-15T06:46:19.637Z,3.80
2019-02-15T06:47:34.389Z,3.71
2019-02-15T06:48:24.054Z,3.61
2019-02-15T06:49:35.027Z,3.60
2019-02-15T06:50:53.665Z,3.68
2019-02-15T06:51:44.043Z,3.65
2019-02-15T06:52:45.896Z,3.60
2019-02-15T06:54:01.476Z,3.58
2019-02-15T06:54:56.556Z,3.67
2019-02-15T06:56:07.929Z,3.72
2019-02-15T06:57:19.203Z,3.70
2019-02-15T06:58:16.344Z,3.57
2019-02-15T06:59:32.428Z,3.58
2019-02-15T07:00:30.798Z,3.60
2019-02-15T07:01:31.007Z,3.60
2019-02-15T07:02:34.288Z,3.70
2019-02-15T07:03:45.764Z,3.68
2019-02-15T07:04:55.756Z,3.71
2019-02-15T07:05:57.865Z,3.76
2019-02-15T07:07:02.682Z,3.68
2019-02-15T07:08:05.553Z,3.70
2019-02-15T07:09:08.270Z,3.65
2019-02-15T07:10:22.984Z,3.72
2019-02-15T07:11:30.256Z,3.79
2019-02-15T07:12:29.340Z,3.71
2019-02-15T07:13:35.751Z,3.71
2019-02-15T07:14:44.509Z,3.71
2019-02-15T07:15:49.021Z,3.76
2019-02-15T07:16:53.942Z,3.75
2019-02-15T07:17:55.799Z,3.72
2019-02-15T07:19:03.174Z,3.82
2019-02-15T07:20:05.844Z,3.83
2019-02-15T07:21:14.761Z,3.83
2019-02-15T07:22:29.002Z,3.85
2019-02-15T07:23:21.528Z,3.85
2019-02-15T07:24:40.789Z,3.88
2019-02-15T07:25:24.667Z,3.89
2019-02-15T07:26:42.249Z,3.96
2019-02-15T07:27:51.261Z,3.90
2019-02-15T07:28:49.215Z,3.90
2019-02-15T07:29:56.694Z,3.96
2019-02-15T07:31:16.056Z,4.01
2019-02-15T07:32:17.396Z,4.00
2019-02-15T07:33:19.554Z,3.97
2019-02-15T07:34:21.613Z,4.12
2019-02-15T07:35:28.271Z,4.08
2019-02-15T07:36:39.448Z,4.15
2019-02-15T07:37:47.345Z,4.25
2019-02-15T07:39:04.546Z,4.25
2019-02-15T07:40:03.420Z,4.15
2019-02-15T07:40:57.384Z,4.19
2019-02-15T07:42:00.668Z,4.16
2019-02-15T07:43:03.541Z,4.15
2019-02-15T07:44:25.160Z,4.28
2019-02-15T07:45:32.745Z,4.32
2019-02-15T07:46:44.730Z,4.33
2019-02-15T07:47:44.635Z,4.43
2019-02-15T07:48:39.123Z,4.34
2019-02-15T07:49:51.118Z,4.36
2019-02-15T07:51:09.655Z,4.50
2019-02-15T07:51:51.828Z,4.54
2019-02-15T07:53:37.021Z,4.47
2019-02-15T07:54:11.923Z,4.57
2019-02-15T07:55:19.120Z,4.62
2019-02-15T07:56:32.523Z,4.67
2019-02-15T07:57:23.762Z,4.75
2019-02-15T07:58:29.759Z,4.73
2019-02-15T07:59:45.743Z,4.83
2019-02-15T08:00:41.449Z,4.83
2019-02-15T08:01:49.857Z,4.84
2019-02-15T08:02:58.352Z,4.84
2019-02-15T08:04:09.533Z,4.96
2019-02-15T08:05:17.314Z,4.98
2019-02-15T08:06:19.162Z,4.98
2019-02-15T08:07:11.286Z,5.01
2019-02-15T08:08:46.007Z,5.04
2019-02-15T08:09:49.772Z,5.20
2019-02-15T08:10:51.652Z,5.22
2019-02-15T08:12:00.912Z,5.20
2019-02-15T08:12:44.700Z,5.31
2019-02-15T08:14:14.618Z,5.30
2019-02-15T08:15:19.019Z,5.34
2019-02-15T08:16:34.490Z,5.49
2019-02-15T08:17:19.549Z,5.52
2019-02-15T08:18:30.956Z,5.55
2019-02-15T08:19:54.378Z,5.63
2019-02-15T08:20:50.492Z,5.67
2019-02-15T08:21:50.301Z,5.81
2019-02-15T08:23:05.870Z,5.83
2019-02-15T08:24:47.551Z,5.85
2019-02-15T08:25:22.775Z,6.03
2019-02-15T08:26:32.010Z,6.06
2019-02-15T08:27:51.156Z,6.19
2019-02-15T08:29:04.684Z,6.13
2019-02-15T08:29:52.804Z,6.21
2019-02-15T08:30:45.952Z,6.30
2019-02-15T08:31:55.173Z,6.35
2019-02-15T08:32:49.445Z,6.44
2019-02-15T08:34:14.134Z,6.53
2019-02-15T08:35:21.774Z,6.56
2019-02-15T08:36:17.734Z,6.54
2019-02-15T08:37:16.412Z,6.73
2019-02-15T08:38:21.735Z,6.87
2019-02-15T08:39:33.726Z,6.94
2019-02-15T08:40:43.666Z,7.02
2019-02-15T08:41:33.330Z,7.05
2019-02-15T08:42:58.013Z,7.16
2019-02-15T08:44:01.411Z,7.23
2019-02-15T08:44:50.961Z,7.35
2019-02-15T08:46:00.578Z,7.44
2019-02-15T08:47:13.917Z,7.47
2019-02-15T08:48:18.224Z,7.59
2019-02-15T08:49:32.158Z,7.66
2019-02-15T08:50:44.041Z,7.75
2019-02-15T08:51:26.944Z,7.92
2019-02-15T08:52:44.565Z,7.94
2019-02-15T08:53:31.261Z,8.10
2019-02-15T08:54:50.112Z,8.17
2019-02-15T08:55:57.591Z,8.18
2019-02-15T08:56:52.684Z,8.30
2019-02-15T08:58:03.146Z,8.35
2019-02-15T08:59:05.090Z,8.45
2019-02-15T09:00:08.889Z,8.57
2019-02-15T09:01:22.510Z,8.71
2019-02-15T09:02:26.202Z,8.81
2019-02-15T09:03:23.350Z,9.02
2019-02-15T09:04:38.607Z,9.02
2019-02-15T09:05:31.751Z,9.16
2019-02-15T09:06:39.758Z,9.20
2019-02-15T09:07:48.050Z,9.28
2019-02-15T09:08:58.193Z,9.38
2019-02-15T09:10:10.935Z,9.50
2019-02-15T09:11:05.783Z,9.61
2019-02-15T09:12:27.003Z,9.79
2019-02-15T09:13:24.445Z,9.78
2019-02-15T09:14:30.484Z,10.03
2019-02-15T09:15:35.816Z,10.06
2019-02-15T09:16:48.316Z,10.25
2019-02-15T09:17:53.544Z,10.36
2019-02-15T09:19:01.952Z,10.52
2019-02-15T09:19:53.051Z,10.59
2019-02-15T09:21:12.917Z,10.63
2019-02-15T09:21:59.201Z,10.81
2019-02-15T09:23:45.298Z,10.95
2019-02-15T09:24:38.231Z,11.09
2019-02-15T09:25:53.219Z,11.11
2019-02-15T09:26:52.844Z,11.32
2019-02-15T09:27:45.631Z,11.41
2019-02-15T09:28:46.173Z,11.54
2019-02-15T09:29:45.745Z,11.59
2019-02-15T09:30:55.274Z,11.64
2019-02-15T09:32:08.899Z,11.83
2019-02-15T09:32:58.568Z,11.96
2019-02-15T09:34:17.931Z,12.06
2019-02-15T09:35:20.803Z,12.11
2019-02-15T09:36:26.845Z,12.20
2019-02-15T09:37:27.772Z,12.31
2019-02-15T09:38:32.185Z,12.42
2019-02-15T09:39:27.994Z,12.39
2019-02-15T09:40:38.649Z,12.56
2019-02-15T09:41:40.499Z,12.57
2019-02-15T09:42:55.566Z,12.71
2019-02-15T09:43:58.024Z,12.87
2019-02-15T09:44:53.936Z,12.89
2019-02-15T09:45:57.733Z,12.95
2019-02-15T09:47:09.205Z,13.06
2019-02-15T09:48:22.633Z,13.22
2019-02-15T09:49:25.089Z,13.24
2019-02-15T09:50:38.821Z,13.29
2019-02-15T09:51:33.810Z,13.40
2019-02-15T09:52:29.823Z,13.36
2019-02-15T09:53:49.004Z,13.49
2019-02-15T09:54:48.780Z,13.56
2019-02-15T09:55:45.715Z,13.67
2019-02-15T09:56:52.684Z,13.73
2019-02-15T09:58:04.984Z,13.76
2019-02-15T09:59:24.854Z,13.81
2019-02-15T10:00:16.972Z,13.94
2019-02-15T10:01:27.530Z,13.96
2019-02-15T10:02:40.250Z,14.04
2019-02-15T10:03:43.006Z,14.14
2019-02-15T10:04:39.132Z,14.10
2019-02-15T10:06:03.704Z,14.25
2019-02-15T10:06:59.921Z,14.38
2019-02-15T10:08:29.345Z,14.43
2019-02-15T10:09:04.646Z,14.35
2019-02-15T10:09:58.715Z,14.44
2019-02-15T10:11:11.838Z,14.44
2019-02-15T10:12:22.790Z,14.50
2019-02-15T10:13:34.268Z,14.65
2019-02-15T10:14:28.232Z,14.65
2019-02-15T10:15:30.187Z,14.71
2019-02-15T10:16:40.946Z,14.75
2019-02-15T10:17:54.470Z,14.83
2019-02-15T10:18:55.398Z,14.84
2019-02-15T10:19:45.172Z,14.90
2019-02-15T10:20:59.305Z,14.98
2019-02-15T10:21:58.499Z,15.02
2019-02-15T10:23:10.272Z,15.01
2019-02-15T10:24:15.194Z,15.05
2019-02-15T10:25:21.961Z,15.12
2019-02-15T10:26:40.402Z,15.17
2019-02-15T10:27:36.001Z,15.23
2019-02-15T10:28:48.298Z,15.15
2019-02-15T10:29:55.063Z,15.21
2019-02-15T10:31:12.379Z,15.26
2019-02-15T10:31:55.383Z,15.36
2019-02-15T10:33:08.293Z,15.43
2019-02-15T10:34:17.847Z,15.48
2019-02-15T10:35:13.223Z,15.51
2019-02-15T10:36:29.819Z,15.56
2019-02-15T10:37:21.938Z,15.60
2019-02-15T10:38:38.648Z,15.61
2019-02-15T10:39:36.496Z,15.63
2019-02-15T10:40:42.338Z,15.79
2019-02-15T10:41:51.574Z,15.79
2019-02-15T10:42:53.513Z,15.85
2019-02-15T10:44:03.860Z,15.94
2019-02-15T10:45:07.455Z,15.93
2019-02-15T10:46:14.729Z,15.97
2019-02-15T10:47:32.762Z,16.09
2019-02-15T10:48:36.968Z,16.15
2019-02-15T10:49:36.319Z,16.16
2019-02-15T10:50:47.136Z,16.23
2019-02-15T10:51:56.138Z,16.33
2019-02-15T10:52:50.138Z,16.25
2019-02-15T10:53:46.837Z,16.37
2019-02-15T10:54:54.929Z,16.44
2019-02-15T10:56:11.132Z,16.37
2019-02-15T10:57:31.914Z,16.55
2019-02-15T10:58:26.254Z,16.65
2019-02-15T10:59:28.546Z,16.73
2019-02-15T11:00:58.349Z,16.75
2019-02-15T11:02:17.097Z,16.78
2019-02-15T11:02:54.181Z,16.80
2019-02-15T11:04:04.516Z,16.80
2019-02-15T11:05:34.122Z,16.92
2019-02-15T11:06:26.241Z,16.90
2019-02-15T11:07:10.575Z,16.99
2019-02-15T11:08:38.749Z,17.04
2019-02-15T11:10:10.701Z,17.17
2019-02-15T11:11:03.641Z,17.26
2019-02-15T11:11:58.735Z,17.32
2019-02-15T11:13:16.046Z,17.33
2019-02-15T11:14:14.625Z,17.55
2019-02-15T11:15:03.670Z,17.62
2019-02-15T11:16:03.678Z,17.51
2019-02-15T11:17:08.699Z,17.57
2019-02-15T11:18:12.804Z,17.53
2019-02-15T11:19:25.919Z,17.55
2019-02-15T11:20:24.200Z,17.62
2019-02-15T11:21:32.892Z,17.55
2019-02-15T11:22:31.977Z,17.67
2019-02-15T11:23:38.130Z,17.59
2019-02-15T11:24:44.289Z,17.67
2019-02-15T11:25:50.026Z,17.70
2019-02-15T11:26:52.383Z,17.79
2019-02-15T11:27:57.193Z,17.73
2019-02-15T11:29:06.529Z,17.76
2019-02-15T11:30:21.588Z,17.79
2019-02-15T11:31:17.909Z,17.79
2019-02-15T11:32:30.307Z,17.87
2019-02-15T11:33:25.397Z,17.82
2019-02-15T11:34:35.542Z,17.84
2019-02-15T11:35:37.456Z,17.99
2019-02-15T11:36:52.557Z,17.95
2019-02-15T11:37:47.071Z,17.97
2019-02-15T11:38:57.690Z,18.02
2019-02-15T11:40:02.916Z,18.03
2019-02-15T11:41:10.958Z,18.03
2019-02-15T11:42:08.771Z,18.10
2019-02-15T11:43:16.880Z,18.19
2019-02-15T11:44:26.093Z,18.25
2019-02-15T11:45:24.354Z,18.28
2019-02-15T11:46:30.307Z,18.33
2019-02-15T11:47:35.223Z,18.27
2019-02-15T11:48:46.697Z,18.34
2019-02-15T11:49:53.257Z,18.39
2019-02-15T11:50:57.966Z,18.44
2019-02-15T11:51:55.926Z,18.42
2019-02-15T11:53:13.850Z,18.49
2019-02-15T11:54:23.318Z,18.54
2019-02-15T11:55:25.761Z,18.54
2019-02-15T11:56:24.736Z,18.57
2019-02-15T11:57:35.518Z,18.58
2019-02-15T11:58:37.743Z,18.73
2019-02-15T11:59:47.587Z,18.62
2019-02-15T12:01:06.533Z,18.65
2019-02-15T12:02:05.750Z,18.67
2019-02-15T12:03:04.929Z,18.74
2019-02-15T12:04:14.741Z,18.80
2019-02-15T12:05:16.375Z,18.82
2019-02-15T12:06:16.402Z,18.82
2019-02-15T12:07:33.619Z,18.90
2019-02-15T12:08:28.708Z,18.90
2019-02-15T12:09:30.261Z,18.92
2019-02-15T12:10:44.997Z,19.01
2019-02-15T12:11:57.606Z,19.08
2019-02-15T12:12:55.556Z,19.10
2019-02-15T12:13:50.239Z,19.10
2019-02-15T12:15:10.727Z,19.18
2019-02-15T12:16:03.068Z,19.20
2019-02-15T12:17:06.948Z,19.25
2019-02-15T12:18:20.473Z,19.28
2019-02-15T12:19:33.360Z,19.33
2019-02-15T12:20:26.530Z,19.38
2019-02-15T12:21:28.085Z,19.46
2019-02-15T12:22:40.690Z,19.48
2019-02-15T12:23:48.672Z,19.53
2019-02-15T12:24:52.475Z,19.60
2019-02-15T12:26:02.401Z,19.66
2019-02-15T12:27:07.031Z,19.68
2019-02-15T12:28:10.418Z,19.80
2019-02-15T12:29:22.306Z,19.84
2019-02-15T12:30:28.351Z,19.83
2019-02-15T12:31:32.545Z,19.83
2019-02-15T12:32:42.089Z,19.95
2019-02-15T12:33:34.620Z,19.97
2019-02-15T12:34:38.631Z,20.10
2019-02-15T12:35:52.245Z,20.23
2019-02-15T12:36:57.268Z,20.35
2019-02-15T12:38:24.921Z,20.54
2019-02-15T12:39:19.403Z,20.79
2019-02-15T12:40:20.226Z,21.21
2019-02-15T12:41:33.035Z,21.72
2019-02-15T12:42:32.837Z,22.27
2019-02-15T12:43:57.622Z,23.20
2019-02-15T12:44:48.825Z,24.26
2019-02-15T12:45:27.323Z,25.22
2019-02-15T12:46:53.341Z,26.37
2019-02-15T12:47:56.833Z,27.23
2019-02-15T12:48:57.663Z,28.16
2019-02-15T12:49:55.710Z,28.93
2019-02-15T12:51:09.854Z,29.62
2019-02-15T12:52:04.743Z,30.30
2019-02-15T12:53:17.140Z,30.89
2019-02-15T12:55:19.522Z,31.46
2019-02-15T12:55:40.300Z,32.06
2019-02-15T12:56:50.952Z,32.44
2019-02-15T12:57:48.040Z,32.74
2019-02-15T12:59:05.002Z,33.03
2019-02-15T13:00:06.644Z,33.27
2019-02-15T13:01:12.594Z,33.55
2019-02-15T13:02:15.169Z,33.71
2019-02-15T13:03:18.132Z,34.07
2019-02-15T13:04:37.698Z,34.34
2019-02-15T13:05:36.372Z,34.70
2019-02-15T13:06:36.790Z,34.99
2019-02-15T13:07:39.561Z,35.32
2019-02-15T13:08:55.746Z,35.52
2019-02-15T13:09:51.954Z,35.70
2019-02-15T13:10:54.434Z,35.85
2019-02-15T13:12:20.652Z,35.91
2019-02-15T13:13:10.633Z,36.07
2019-02-15T13:14:38.584Z,36.11
2019-02-15T13:15:33.264Z,36.15
2019-02-15T13:16:30.346Z,36.21
2019-02-15T13:17:32.359Z,36.30
2019-02-15T13:18:49.261Z,36.43
2019-02-15T13:20:07.495Z,36.45
2019-02-15T13:20:56.646Z,36.60
2019-02-15T13:22:03.924Z,36.67
2019-02-15T13:23:10.802Z,36.63
2019-02-15T13:24:11.423Z,36.56
2019-02-15T13:25:18.283Z,36.57
2019-02-15T13:26:17.428Z,36.54
2019-02-15T13:27:23.317Z,36.42
2019-02-15T13:28:29.362Z,36.29
2019-02-15T13:29:43.294Z,36.15
2019-02-15T13:30:43.816Z,36.01
2019-02-15T13:32:00.111Z,35.77
2019-02-15T13:32:58.576Z,35.74
2019-02-15T13:34:02.065Z,35.93
2019-02-15T13:35:15.907Z,35.76
2019-02-15T13:36:15.797Z,35.77
2019-02-15T13:37:16.213Z,35.70
2019-02-15T13:38:23.182Z,35.47
2019-02-15T13:39:30.875Z,35.14
2019-02-15T13:40:26.064Z,35.01
2019-02-15T13:41:45.644Z,35.15
2019-02-15T13:42:50.960Z,36.83
2019-02-15T13:43:48.926Z,38.52
2019-02-15T13:44:53.230Z,39.43
2019-02-15T13:46:06.650Z,40.23
2019-02-15T13:47:03.891Z,41.00
2019-02-15T13:48:22.226Z,41.68
2019-02-15T13:49:14.973Z,42.28
2019-02-15T13:50:20.508Z,42.69
2019-02-15T13:51:27.632Z,42.81
2019-02-15T13:52:32.196Z,43.32
2019-02-15T13:53:30.046Z,43.99
2019-02-15T13:54:42.581Z,44.21
2019-02-15T13:55:49.947Z,43.58
2019-02-15T13:56:59.567Z,43.11
2019-02-15T13:57:55.923Z,42.84
2019-02-15T13:59:10.835Z,42.63
2019-02-15T14:00:11.251Z,42.54
2019-02-15T14:01:22.332Z,42.66
2019-02-15T14:02:25.192Z,42.62
2019-02-15T14:03:33.914Z,42.70
2019-02-15T14:04:32.476Z,42.84
2019-02-15T14:05:35.351Z,42.79
2019-02-15T14:06:40.072Z,42.72
2019-02-15T14:07:57.483Z,42.76
2019-02-15T14:08:51.558Z,42.54
2019-02-15T14:10:12.040Z,42.29
2019-02-15T14:11:08.879Z,41.93
2019-02-15T14:12:11.849Z,41.66
2019-02-15T14:13:17.192Z,41.22
2019-02-15T14:14:29.799Z,40.74
2019-02-15T14:15:31.426Z,40.26
2019-02-15T14:16:39.114Z,39.78
2019-02-15T14:17:44.273Z,39.25
2019-02-15T14:18:51.741Z,38.39
2019-02-15T14:19:57.366Z,37.24
2019-02-15T14:21:00.951Z,36.27
2019-02-15T14:22:10.585Z,35.42
2019-02-15T14:23:08.441Z,34.89