createdAt,value
2022-08-18T00:02:04.586Z,5.00
2022-08-18T00:05:00.208Z,5.80
2022-08-18T00:07:53.789Z,5.80
2022-08-18T00:10:46.832Z,5.90
2022-08-18T00:13:39.686Z,5.45
2022-08-18T00:16:32.886Z,5.53
2022-08-18T00:19:46.746Z,5.72
2022-08-18T00:22:41.832Z,6.15
2022-08-18T00:25:35.024Z,5.68
2022-08-18T00:28:28.407Z,6.18
2022-08-18T00:31:22.243Z,5.95
2022-08-18T00:34:16.347Z,5.72
2022-08-18T00:37:10.660Z,5.72
2022-08-18T00:40:07.319Z,5.97
2022-08-18T00:43:04.703Z,5.72
2022-08-18T00:45:58.229Z,6.53
2022-08-18T00:48:53.438Z,6.22
2022-08-18T00:51:50.492Z,6.07
2022-08-18T00:54:45.217Z,6.55
2022-08-18T00:57:42.739Z,6.15
2022-08-18T01:00:36.163Z,6.20
2022-08-18T01:03:29.594Z,6.28
2022-08-18T01:06:29.357Z,6.07
2022-08-18T01:09:23.393Z,6.38
2022-08-18T01:12:44.986Z,5.82
2022-08-18T01:15:32.140Z,6.20
2022-08-18T01:18:42.474Z,6.10
2022-08-18T01:21:53.611Z,5.97
2022-08-18T01:25:05.715Z,6.43
2022-08-18T01:28:03.450Z,6.43
2022-08-18T01:30:59.125Z,6.93
2022-08-18T01:33:52.019Z,6.20
2022-08-18T01:36:45.237Z,6.50
2022-08-18T01:41:23.961Z,6.75
2022-08-18T01:42:53.553Z,6.32
2022-08-18T01:45:47.576Z,5.97
2022-08-18T01:48:42.435Z,6.10
2022-08-18T01:51:40.160Z,6.05
2022-08-18T01:54:34.479Z,6.85
2022-08-18T01:57:28.439Z,5.97
2022-08-18T02:00:24.960Z,6.55
2022-08-18T02:03:18.311Z,6.20
2022-08-18T02:06:15.175Z,6.63
2022-08-18T02:09:07.905Z,6.40
2022-08-18T02:12:01.889Z,6.28
2022-08-18T02:14:55.748Z,6.68
2022-08-18T02:17:50.679Z,6.55
2022-08-18T02:20:44.845Z,6.30
2022-08-18T02:23:38.418Z,6.15
2022-08-18T02:26:31.959Z,6.72
2022-08-18T02:29:25.228Z,7.00
2022-08-18T02:32:18.233Z,5.88
2022-08-18T02:35:13.258Z,6.30
2022-08-18T02:38:08.669Z,6.30
2022-08-18T02:41:06.389Z,6.03
2022-08-18T02:44:00.434Z,6.50
2022-08-18T02:46:55.350Z,6.47
2022-08-18T02:49:49.407Z,5.95
2022-08-18T02:52:44.350Z,6.25
2022-08-18T02:55:38.032Z,6.18
2022-08-18T02:58:33.659Z,6.80
2022-08-18T03:01:29.036Z,6.82
2022-08-18T03:04:28.613Z,5.85
2022-08-18T03:07:21.950Z,5.80
2022-08-18T03:10:32.482Z,6.35
2022-08-18T03:13:27.143Z,6.72
2022-08-18T03:16:21.254Z,6.25
2022-08-18T03:19:16.230Z,6.25
2022-08-18T03:22:24.289Z,6.30
2022-08-18T03:25:23.603Z,5.78
2022-08-18T03:28:18.553Z,6.03
2022-08-18T03:31:14.200Z,6.15
2022-08-18T03:34:10.049Z,6.20
2022-08-18T03:37:03.722Z,6.03
2022-08-18T03:39:57.043Z,6.38
2022-08-18T03:42:51.508Z,5.95
2022-08-18T03:45:45.168Z,6.57
2022-08-18T03:48:40.811Z,6.30
2022-08-18T03:51:34.620Z,6.30
2022-08-18T03:54:32.485Z,5.70
2022-08-18T03:57:26.027Z,6.15
2022-08-18T04:00:20.570Z,5.95
2022-08-18T04:03:14.122Z,6.22
2022-08-18T04:06:12.149Z,6.43
2022-08-18T04:09:12.303Z,5.65
2022-08-18T04:12:10.349Z,6.10
2022-08-18T04:15:09.957Z,6.03
2022-08-18T04:18:08.205Z,5.85
2022-08-18T04:21:04.124Z,5.75
2022-08-18T04:23:57.349Z,5.97
2022-08-18T04:26:51.565Z,6.40
2022-08-18T04:29:45.505Z,5.55
2022-08-18T04:32:39.247Z,5.57
2022-08-18T04:35:33.703Z,5.63
2022-08-18T04:38:27.318Z,5.35
2022-08-18T04:41:24.145Z,6.38
2022-08-18T04:44:18.065Z,5.72
2022-08-18T04:47:13.364Z,5.90
2022-08-18T04:50:06.767Z,5.40
2022-08-18T04:53:19.116Z,5.35
2022-08-18T04:56:15.802Z,5.80
2022-08-18T04:59:14.089Z,5.88
2022-08-18T05:02:11.484Z,6.03
2022-08-18T05:05:09.302Z,5.85
2022-08-18T05:08:03.292Z,5.97
2022-08-18T05:11:03.527Z,4.80
2022-08-18T05:13:58.547Z,5.97
2022-08-18T05:16:52.904Z,6.18
2022-08-18T05:19:46.016Z,5.45
2022-08-18T05:22:43.301Z,5.47
2022-08-18T05:25:40.039Z,5.55
2022-08-18T05:28:35.046Z,5.75
2022-08-18T05:31:29.589Z,5.60
2022-08-18T05:34:23.784Z,5.45
2022-08-18T05:37:36.709Z,4.85
2022-08-18T05:40:31.913Z,5.15
2022-08-18T05:43:26.568Z,4.97
2022-08-18T05:46:21.941Z,5.07
2022-08-18T05:49:16.542Z,5.43
2022-08-18T05:52:16.969Z,5.20
2022-08-18T05:55:32.533Z,5.47
2022-08-18T05:58:33.186Z,5.32
2022-08-18T06:01:32.112Z,5.30
2022-08-18T06:04:37.276Z,5.28
2022-08-18T06:07:35.562Z,4.53
2022-08-18T06:10:29.389Z,5.18
2022-08-18T06:13:22.509Z,4.65
2022-08-18T06:16:26.295Z,4.60
2022-08-18T06:19:31.965Z,4.50
2022-08-18T06:22:34.823Z,4.63
2022-08-18T06:25:36.086Z,4.75
2022-08-18T06:28:37.389Z,4.75
2022-08-18T06:31:40.939Z,4.70
2022-08-18T06:34:45.637Z,4.25
2022-08-18T06:38:01.127Z,4.63
2022-08-18T06:41:03.919Z,4.57
2022-08-18T06:44:01.205Z,4.43
2022-08-18T06:47:04.399Z,4.75
2022-08-18T06:50:05.813Z,4.85
2022-08-18T06:53:02.009Z,4.82
2022-08-18T06:55:55.411Z,4.50
2022-08-18T06:58:52.661Z,4.85
2022-08-18T07:01:48.411Z,4.65
2022-08-18T07:04:45.215Z,4.88
2022-08-18T07:07:42.070Z,4.78
2022-08-18T07:10:39.175Z,5.10
2022-08-18T07:13:38.767Z,4.72
2022-08-18T07:20:02.603Z,4.85
2022-08-18T07:23:00.068Z,4.57
2022-08-18T07:26:05.285Z,4.95
2022-08-18T07:29:14.810Z,4.75
2022-08-18T07:32:21.068Z,4.35
2022-08-18T07:35:19.578Z,4.20
2022-08-18T07:38:41.637Z,4.47
2022-08-18T07:41:37.957Z,4.30
2022-08-18T07:44:46.056Z,4.50
2022-08-18T07:47:48.863Z,4.53
2022-08-18T07:50:58.711Z,5.20
2022-08-18T07:54:00.720Z,4.45
2022-08-18T07:57:04.372Z,3.95
2022-08-18T08:00:10.473Z,4.32
2022-08-18T08:03:30.455Z,4.50
2022-08-18T08:06:33.156Z,4.45
2022-08-18T08:09:32.462Z,4.43
2022-08-18T08:12:38.162Z,4.25
2022-08-18T08:15:43.077Z,4.47
2022-08-18T08:18:47.249Z,4.82
2022-08-18T08:21:53.060Z,4.85
2022-08-18T08:24:53.834Z,4.97
2022-08-18T08:28:03.032Z,4.70
2022-08-18T08:31:33.159Z,4.35
2022-08-18T08:34:28.774Z,4.65
2022-08-18T08:37:29.082Z,4.60
2022-08-18T08:40:27.563Z,5.47
2022-08-18T08:43:26.200Z,5.32
2022-08-18T08:46:22.986Z,5.10
2022-08-18T08:49:27.608Z,5.03
2022-08-18T08:52:26.477Z,5.05
2022-08-18T08:55:25.462Z,4.88
2022-08-18T08:58:27.055Z,4.93
2022-08-18T09:01:31.614Z,4.75
2022-08-18T09:04:37.067Z,5.40
2022-08-18T09:07:47.257Z,4.13
2022-08-18T09:10:52.867Z,4.47
2022-08-18T09:14:11.317Z,4.13
2022-08-18T09:17:33.977Z,5.03
2022-08-18T09:20:49.378Z,4.57
2022-08-18T09:23:48.065Z,4.35
2022-08-18T09:26:47.472Z,4.70
2022-08-18T09:29:50.932Z,4.93
2022-08-18T09:32:57.053Z,4.97
2022-08-18T09:36:10.280Z,4.85
2022-08-18T09:39:38.443Z,4.57
2022-08-18T09:45:59.533Z,4.63
2022-08-18T09:49:30.543Z,4.90
2022-08-18T09:50:37.405Z,4.68
2022-08-18T09:52:57.796Z,4.35
2022-08-18T09:56:05.184Z,4.85
2022-08-18T09:59:02.034Z,4.88
2022-08-18T10:01:56.124Z,5.15
2022-08-18T10:04:50.538Z,5.00
2022-08-18T10:07:45.957Z,4.45
2022-08-18T10:11:00.373Z,5.57
2022-08-18T10:14:09.791Z,5.13
2022-08-18T10:17:21.522Z,5.82
2022-08-18T10:20:27.824Z,5.68
2022-08-18T10:23:48.047Z,5.25
2022-08-18T10:27:10.773Z,4.32
2022-08-18T10:30:28.171Z,4.40
2022-08-18T10:33:57.893Z,5.03
2022-08-18T10:36:54.121Z,5.38
2022-08-18T10:39:55.650Z,5.40
2022-08-18T10:42:54.171Z,5.78
2022-08-18T10:46:22.887Z,5.07
2022-08-18T10:49:21.485Z,5.10
2022-08-18T10:52:33.974Z,5.78
2022-08-18T10:59:16.550Z,5.63
2022-08-18T11:02:23.409Z,5.53
2022-08-18T11:05:21.752Z,4.97
2022-08-18T11:08:20.649Z,5.13
2022-08-18T11:11:32.688Z,5.75
2022-08-18T11:15:22.820Z,4.50
2022-08-18T11:18:30.912Z,4.70
2022-08-18T11:21:26.872Z,5.97
2022-08-18T11:24:24.212Z,5.50
2022-08-18T11:27:20.813Z,5.80
2022-08-18T11:30:17.295Z,6.28
2022-08-18T11:33:22.790Z,5.07
2022-08-18T11:36:18.164Z,5.57
2022-08-18T11:39:12.266Z,5.35
2022-08-18T11:42:15.981Z,5.80
2022-08-18T11:45:23.319Z,6.57
2022-08-18T11:48:25.086Z,4.75
2022-08-18T11:51:27.278Z,6.18
2022-08-18T11:54:24.697Z,4.97
2022-08-18T11:57:46.857Z,5.28
2022-08-18T12:00:54.616Z,6.35
2022-08-18T12:03:50.550Z,6.68
2022-08-18T12:07:04.592Z,7.20
2022-08-18T12:10:19.346Z,7.47
2022-08-18T12:13:23.891Z,8.75
2022-08-18T12:16:31.834Z,8.13
2022-08-18T12:19:27.980Z,7.28
2022-08-18T12:22:25.352Z,8.23
2022-08-18T12:25:25.295Z,7.80
2022-08-18T12:28:18.474Z,7.63
2022-08-18T12:31:17.042Z,8.35
2022-08-18T12:34:13.506Z,8.55
2022-08-18T12:37:33.963Z,6.95
2022-08-18T12:40:24.989Z,7.47
2022-08-18T12:43:20.090Z,7.75
2022-08-18T12:46:13.358Z,7.20
2022-08-18T12:49:11.252Z,8.30
2022-08-18T12:52:05.019Z,9.07
2022-08-18T12:54:58.514Z,8.02
2022-08-18T12:57:53.925Z,6.90
2022-08-18T13:00:48.160Z,7.78
2022-08-18T13:03:45.446Z,7.93
2022-08-18T13:07:00.646Z,7.30
2022-08-18T13:09:55.726Z,7.22
2022-08-18T13:12:48.624Z,8.48
2022-08-18T13:15:57.929Z,8.55
2022-08-18T13:18:52.389Z,7.35
2022-08-18T13:21:45.771Z,9.27
2022-08-18T13:24:38.444Z,8.13
2022-08-18T13:27:33.819Z,8.73
2022-08-18T13:30:32.093Z,8.07
2022-08-18T13:33:34.922Z,6.88
2022-08-18T13:36:48.218Z,7.70
2022-08-18T13:39:43.936Z,7.90
2022-08-18T13:42:50.928Z,7.50
2022-08-18T13:45:46.847Z,7.47
2022-08-18T13:48:47.064Z,7.63
2022-08-18T13:51:41.446Z,8.63
2022-08-18T13:54:36.203Z,7.60
2022-08-18T13:57:31.993Z,8.25
2022-08-18T14:00:30.693Z,7.45
2022-08-18T14:03:42.479Z,7.32
2022-08-18T14:06:39.230Z,7.35
2022-08-18T14:09:40.822Z,8.63
2022-08-18T14:12:35.008Z,7.80
2022-08-18T14:15:28.634Z,8.05
2022-08-18T14:18:28.681Z,7.20
2022-08-18T14:21:39.889Z,7.18
2022-08-18T14:24:55.328Z,7.55
2022-08-18T14:27:56.762Z,8.50
2022-08-18T14:30:54.144Z,7.88
2022-08-18T14:33:51.649Z,7.80
2022-08-18T14:36:47.069Z,6.72
2022-08-18T14:39:47.786Z,8.07
2022-08-18T14:42:54.082Z,7.55
2022-08-18T14:45:50.280Z,8.15
2022-08-18T14:48:44.513Z,8.68
2022-08-18T14:51:42.872Z,9.07
2022-08-18T14:54:36.704Z,8.90
2022-08-18T14:57:31.049Z,9.35
2022-08-18T15:00:25.519Z,9.32
2022-08-18T15:03:20.755Z,8.50
2022-08-18T15:06:17.245Z,9.38
2022-08-18T15:09:16.593Z,10.02
2022-08-18T15:12:09.921Z,8.73
2022-08-18T15:15:12.929Z,8.35
2022-08-18T15:18:11.527Z,8.32
2022-08-18T15:21:35.631Z,8.57
2022-08-18T15:24:49.185Z,8.82
2022-08-18T15:27:43.536Z,9.48
2022-08-18T15:30:37.817Z,10.40
2022-08-18T15:33:32.306Z,10.15
2022-08-18T15:36:31.531Z,9.05
2022-08-18T15:39:24.978Z,10.10
2022-08-18T15:42:18.639Z,9.30
2022-08-18T15:45:13.899Z,8.98
2022-08-18T15:48:09.015Z,8.82
2022-08-18T15:51:11.436Z,8.80
2022-08-18T15:54:05.331Z,9.50
2022-08-18T15:56:59.960Z,9.18
2022-08-18T15:59:52.898Z,8.82
2022-08-18T16:02:51.341Z,8.70
2022-08-18T16:05:52.739Z,9.10
2022-08-18T16:08:46.516Z,8.77
2022-08-18T16:11:39.600Z,9.00
2022-08-18T16:14:33.765Z,8.77
2022-08-18T16:17:31.816Z,8.45
2022-08-18T16:20:38.151Z,9.18
2022-08-18T16:23:33.651Z,8.60
2022-08-18T16:26:30.070Z,8.35
2022-08-18T16:29:23.555Z,8.20
2022-08-18T16:32:17.008Z,7.57
2022-08-18T16:35:13.051Z,8.50
2022-08-18T16:38:08.556Z,7.75
2022-08-18T16:41:11.283Z,7.15
2022-08-18T16:44:06.907Z,7.70
2022-08-18T16:47:01.770Z,7.10
2022-08-18T16:49:58.301Z,7.57
2022-08-18T16:52:52.310Z,6.75
2022-08-18T16:55:46.091Z,6.38
2022-08-18T16:58:58.334Z,6.22
2022-08-18T17:02:09.160Z,6.57
2022-08-18T17:05:03.055Z,7.22
2022-08-18T17:07:56.598Z,6.97
2022-08-18T17:10:50.116Z,6.82
2022-08-18T17:13:47.347Z,6.20
2022-08-18T17:16:41.216Z,7.07
2022-08-18T17:19:37.485Z,6.97
2022-08-18T17:22:30.898Z,7.68
2022-08-18T17:25:27.503Z,6.82
2022-08-18T17:28:26.601Z,7.05
2022-08-18T17:31:24.278Z,7.00
2022-08-18T17:34:18.897Z,7.10
2022-08-18T17:37:17.757Z,8.13
2022-08-18T17:40:28.645Z,7.65
2022-08-18T17:43:24.258Z,7.50
2022-08-18T17:46:27.668Z,7.60
2022-08-18T17:50:04.260Z,7.53
2022-08-18T17:53:06.255Z,7.40
2022-08-18T17:56:06.737Z,8.40
2022-08-18T17:59:04.981Z,8.38
2022-08-18T18:02:16.641Z,7.57
2022-08-18T18:05:28.071Z,7.35
2022-08-18T18:08:21.269Z,7.50
2022-08-18T18:11:14.753Z,8.32
2022-08-18T18:14:28.224Z,8.05
2022-08-18T18:17:25.514Z,8.13
2022-08-18T18:20:42.342Z,8.05
2022-08-18T18:23:41.463Z,8.05
2022-08-18T18:26:38.006Z,8.15
2022-08-18T18:29:38.175Z,8.43
2022-08-18T18:32:38.382Z,8.73
2022-08-18T18:35:53.453Z,7.78
2022-08-18T18:38:49.284Z,8.50
2022-08-18T18:41:42.867Z,8.38
2022-08-18T18:44:35.887Z,8.43
2022-08-18T18:47:57.161Z,8.75
2022-08-18T18:51:09.524Z,9.23
2022-08-18T18:54:12.376Z,10.07
2022-08-18T18:57:12.632Z,9.80
2022-08-18T19:00:18.115Z,9.18
2022-08-18T19:03:21.705Z,8.73
2022-08-18T19:06:29.541Z,9.52
2022-08-18T19:09:28.079Z,9.23
2022-08-18T19:12:26.240Z,9.85
2022-08-18T19:15:21.109Z,9.20
2022-08-18T19:18:29.445Z,9.75
2022-08-18T19:22:04.548Z,9.68
2022-08-18T19:24:49.067Z,11.32
2022-08-18T19:27:49.762Z,10.32
2022-08-18T19:30:46.950Z,10.43
2022-08-18T19:33:45.954Z,10.38
2022-08-18T19:36:49.369Z,10.93
2022-08-18T19:39:47.082Z,10.45
2022-08-18T19:42:44.612Z,11.23
2022-08-18T19:45:46.654Z,11.05
2022-08-18T19:48:43.698Z,10.85
2022-08-18T19:51:39.833Z,9.75
2022-08-18T19:54:45.549Z,11.50
2022-08-18T19:57:55.289Z,10.68
2022-08-18T20:00:56.353Z,11.75
2022-08-18T20:04:07.668Z,11.55
2022-08-18T20:07:23.113Z,10.88
2022-08-18T20:10:44.843Z,10.93
2022-08-18T20:13:43.241Z,11.40
2022-08-18T20:16:44.001Z,11.95
2022-08-18T20:19:48.071Z,11.88
2022-08-18T20:22:44.324Z,12.25
2022-08-18T20:25:46.935Z,11.70
2022-08-18T20:28:41.667Z,12.05
2022-08-18T20:31:51.617Z,12.55
2022-08-18T20:34:50.922Z,12.13
2022-08-18T20:37:43.918Z,11.77
2022-08-18T20:40:42.010Z,12.18
2022-08-18T20:43:38.835Z,12.10
2022-08-18T20:46:43.515Z,13.23
2022-08-18T20:49:50.348Z,13.00
2022-08-18T20:52:50.010Z,14.75
2022-08-18T20:55:53.001Z,13.00
2022-08-18T20:58:57.310Z,12.20
2022-08-18T21:01:57.216Z,11.25
2022-08-18T21:04:52.984Z,11.35
2022-08-18T21:08:02.333Z,11.40
2022-08-18T21:10:58.750Z,11.63
2022-08-18T21:13:56.408Z,11.10
2022-08-18T21:16:50.277Z,11.10
2022-08-18T21:19:44.326Z,10.68
2022-08-18T21:22:46.084Z,11.15
2022-08-18T21:25:50.782Z,10.48
2022-08-18T21:28:47.165Z,10.93
2022-08-18T21:31:45.124Z,10.88
2022-08-18T21:34:45.012Z,11.40
2022-08-18T21:37:42.096Z,10.98
2022-08-18T21:40:43.471Z,11.15
2022-08-18T21:43:49.116Z,10.77
2022-08-18T21:46:46.268Z,10.32
2022-08-18T21:49:39.125Z,10.57
2022-08-18T21:52:32.599Z,10.73
2022-08-18T21:55:31.575Z,10.20
2022-08-18T21:58:33.640Z,10.02
2022-08-18T22:01:29.655Z,10.57
2022-08-18T22:04:33.437Z,9.55
2022-08-18T22:07:34.596Z,10.65
2022-08-18T22:10:48.958Z,10.00
2022-08-18T22:13:59.581Z,9.85
2022-08-18T22:17:26.914Z,10.15
2022-08-18T22:20:44.352Z,9.85
2022-08-18T22:23:58.157Z,9.63
2022-08-18T22:27:04.297Z,10.10
2022-08-18T22:30:01.763Z,9.75
2022-08-18T22:32:56.928Z,10.50
2022-08-18T22:35:55.178Z,10.45
2022-08-18T22:38:49.434Z,10.75
2022-08-18T22:41:44.575Z,10.90
2022-08-18T22:44:38.696Z,10.73
2022-08-18T22:47:42.835Z,10.80
2022-08-18T22:50:38.750Z,10.48
2022-08-18T22:53:31.875Z,9.93
2022-08-18T22:56:34.649Z,9.98
2022-08-18T22:59:29.415Z,10.32
2022-08-18T23:02:26.243Z,10.10
2022-08-18T23:05:18.879Z,10.80
2022-08-18T23:08:13.752Z,10.15
2022-08-18T23:11:09.032Z,10.18
2022-08-18T23:14:02.960Z,10.52
2022-08-18T23:16:56.568Z,9.13
2022-08-18T23:19:52.257Z,10.63
2022-08-18T23:22:46.987Z,11.43
2022-08-18T23:25:41.566Z,10.10
2022-08-18T23:28:35.437Z,11.18
2022-08-18T23:31:30.219Z,10.57
2022-08-18T23:34:25.093Z,10.98
2022-08-18T23:37:18.235Z,10.07
2022-08-18T23:40:14.974Z,11.40
2022-08-18T23:43:09.705Z,10.65
2022-08-18T23:46:03.350Z,11.65
2022-08-18T23:48:58.274Z,11.48
2022-08-18T23:51:55.619Z,10.82
2022-08-18T23:54:49.041Z,10.65
2022-08-18T23:57:41.965Z,10.80
