createdAt,value
2017-09-01T00:02:10.000Z,49.5
2017-09-01T00:12:10.000Z,49.5
2017-09-01T00:22:10.000Z,50
2017-09-01T00:32:10.000Z,50
2017-09-01T00:42:10.000Z,50.1
2017-09-01T00:52:10.000Z,48.6
2017-09-01T01:02:10.000Z,46.8
2017-09-01T01:12:10.000Z,47.2
2017-09-01T01:22:10.000Z,47.5
2017-09-01T01:32:10.000Z,47.3
2017-09-01T01:42:10.000Z,47.2
2017-09-01T01:52:10.000Z,47.3
2017-09-01T02:02:10.000Z,47.2
2017-09-01T02:12:10.000Z,47.5
2017-09-01T02:22:10.000Z,48
2017-09-01T02:32:10.000Z,48
2017-09-01T02:42:10.000Z,48.1
2017-09-01T02:52:10.000Z,48.1
2017-09-01T03:02:10.000Z,48.4
2017-09-01T03:12:10.000Z,48.3
2017-09-01T03:22:10.000Z,48.5
2017-09-01T03:32:10.000Z,48.7
2017-09-01T03:42:10.000Z,48.7
2017-09-01T03:52:10.000Z,48.5
2017-09-01T04:02:10.000Z,48.6
2017-09-01T04:12:10.000Z,48.6
2017-09-01T04:22:10.000Z,48.4
2017-09-01T04:32:10.000Z,48.7
2017-09-01T04:42:10.000Z,48.3
2017-09-01T04:52:10.000Z,48
2017-09-01T05:02:10.000Z,48.3
2017-09-01T05:12:10.000Z,48.7
2017-09-01T05:22:10.000Z,48.9
2017-09-01T05:32:11.000Z,48.8
2017-09-01T05:42:11.000Z,48.4
2017-09-01T05:52:11.000Z,48.7
2017-09-01T06:02:11.000Z,48.9
2017-09-01T06:12:11.000Z,48.4
2017-09-01T06:22:11.000Z,48.3
2017-09-01T06:32:11.000Z,48.4
2017-09-01T06:42:11.000Z,48.3
2017-09-01T06:52:11.000Z,48.3
2017-09-01T07:02:11.000Z,48.5
2017-09-01T07:12:11.000Z,48.8
2017-09-01T07:22:11.000Z,48.8
2017-09-01T07:32:11.000Z,48.9
2017-09-01T07:42:11.000Z,49.3
2017-09-01T07:52:11.000Z,49.6
2017-09-01T08:02:11.000Z,49.9
2017-09-01T08:12:11.000Z,48.6
2017-09-01T08:22:11.000Z,49.1
2017-09-01T08:32:11.000Z,49.6
2017-09-01T08:42:11.000Z,50
2017-09-01T08:52:11.000Z,50.1
2017-09-01T09:02:11.000Z,50
2017-09-01T09:12:11.000Z,49.9
2017-09-01T09:22:11.000Z,49.6
2017-09-01T09:32:11.000Z,50.1
2017-09-01T09:42:11.000Z,50.4
2017-09-01T09:52:11.000Z,50
2017-09-01T10:02:11.000Z,51.1
2017-09-01T10:12:11.000Z,51.2
2017-09-01T10:22:11.000Z,50.3
2017-09-01T10:32:11.000Z,50.6
2017-09-01T10:42:11.000Z,50.6
2017-09-01T10:52:11.000Z,50.7
2017-09-01T11:02:11.000Z,51.1
2017-09-01T11:12:11.000Z,51.3
2017-09-01T11:22:11.000Z,50.4
2017-09-01T11:32:11.000Z,50.8
2017-09-01T11:42:11.000Z,50.6
2017-09-01T11:52:11.000Z,50.2
2017-09-01T12:02:11.000Z,48.1
2017-09-01T12:12:12.000Z,47
2017-09-01T12:22:12.000Z,46.6
2017-09-01T12:32:12.000Z,47
2017-09-01T12:42:12.000Z,47.6
2017-09-01T12:52:12.000Z,47.6
2017-09-01T13:02:12.000Z,46
2017-09-01T13:12:12.000Z,46
2017-09-01T13:22:13.000Z,45.7
2017-09-01T13:32:12.000Z,46.8
2017-09-01T13:42:12.000Z,47.2
2017-09-01T13:52:12.000Z,47.1
2017-09-01T14:02:12.000Z,46.8
2017-09-01T14:12:12.000Z,46.7
2017-09-01T14:22:12.000Z,46.5
2017-09-01T14:32:12.000Z,46.5
2017-09-01T14:42:12.000Z,46.5
2017-09-01T14:52:12.000Z,46.9
2017-09-01T15:02:12.000Z,47.7
2017-09-01T15:12:12.000Z,48.3
2017-09-01T15:22:12.000Z,48.6
2017-09-01T15:32:12.000Z,48.4
2017-09-01T15:42:12.000Z,48.8
2017-09-01T15:52:12.000Z,47.9
2017-09-01T16:02:12.000Z,46.4
2017-09-01T16:12:12.000Z,46.6
2017-09-01T16:22:12.000Z,46.4
2017-09-01T16:32:12.000Z,46.6
2017-09-01T16:42:12.000Z,47.3
2017-09-01T16:52:12.000Z,48.6
2017-09-01T17:02:12.000Z,49.1
2017-09-01T17:12:12.000Z,49.3
2017-09-01T17:22:12.000Z,49.6
2017-09-01T17:32:12.000Z,50
2017-09-01T17:42:12.000Z,50.2
2017-09-01T17:52:12.000Z,50.1
2017-09-01T18:02:12.000Z,50.3
2017-09-01T18:12:12.000Z,50.5
2017-09-01T18:22:12.000Z,50.2
2017-09-01T18:32:12.000Z,50
2017-09-01T18:42:12.000Z,49.8
2017-09-01T18:52:12.000Z,49.6
2017-09-01T19:02:13.000Z,49.6
2017-09-01T19:12:13.000Z,49.8
2017-09-01T19:22:13.000Z,50.1
2017-09-01T19:32:13.000Z,49.2
2017-09-01T19:42:13.000Z,50
2017-09-01T19:52:13.000Z,50
2017-09-01T20:02:13.000Z,50.5
2017-09-01T20:12:13.000Z,51.1
2017-09-01T20:32:13.000Z,51.1
2017-09-01T21:22:13.000Z,50.2
2017-09-01T21:32:13.000Z,49.1
2017-09-01T21:42:13.000Z,48.5
2017-09-01T21:52:13.000Z,49.2
2017-09-01T22:02:13.000Z,49.3
2017-09-01T22:12:13.000Z,49.5
2017-09-01T22:22:13.000Z,49.6
2017-09-01T22:32:13.000Z,49.8
2017-09-01T22:52:13.000Z,49.9
2017-09-01T23:02:13.000Z,50.2
2017-09-01T23:12:13.000Z,50.6
2017-09-01T23:22:13.000Z,50.4
2017-09-01T23:32:13.000Z,50.2
2017-09-01T23:42:13.000Z,50.3
2017-09-01T23:52:13.000Z,50.5
